os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804724,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
265.818,3796,37.6238,48,57,70,1920,7000,1.55145,8.1454,70547546721
266.201,3700,37.6238,48,57,70,1920,7000,1.55145,8.1454,70647606389
267.761,3713,37.6238,48,57,70,1920,7000,1.55145,8.1454,70747675166
269.116,3949,37.6238,48,57,70,1920,7000,1.55145,8.1454,70847732744
268.515,3796,40.625,48,57,69,1920,7000,1.55145,8.14545,70947789088
254.502,4537,40.625,48,57,69,1920,7000,1.55145,8.14545,71047896492
256.878,3523,40.625,48,57,69,1920,7000,1.55145,8.14545,71147952518
255.834,4188,40.625,48,57,69,1920,7000,1.55145,8.14545,71248021791
255.093,3822,40.625,48,57,69,1920,7000,1.55145,8.14545,71348079079
270.718,3820,38.6023,46,59,69,1920,7000,1.55145,8.14708,71448136579
267.891,3741,38.6023,46,59,69,1920,7000,1.55145,8.14708,71548251797
267.616,3696,38.6023,46,59,69,1920,7000,1.55145,8.14708,71648309147
270.696,3457,38.6023,46,59,69,1920,7000,1.55145,8.14708,71748365565
271.203,3345,38.6023,46,59,69,1920,7000,1.55145,8.14708,71848447728
266.019,4001,36.3787,46,59,69,1920,7000,1.55145,8.14848,71948505247
256.361,4925,36.3787,46,59,69,1920,7000,1.55145,8.14848,72048577710
258.125,3482,36.3787,46,59,69,1920,7000,1.55145,8.14848,72148635953
260.25,3618,36.3787,46,59,69,1920,7000,1.55145,8.14848,72248654547
261.432,3464,36.3787,46,59,69,1920,7000,1.55145,8.14848,72348711330
265.665,3756,36.5,44,61,70,1920,7000,1.55145,8.14879,72448768555
266.962,4072,36.5,44,61,70,1920,7000,1.55145,8.14879,72548826126
264.819,3358,36.5,44,61,70,1920,7000,1.55145,8.14879,72648895454
272.908,3274,36.5,44,61,70,1920,7000,1.55145,8.14879,72748951746
278.19,3549,36.5,44,61,70,1920,7000,1.55145,8.14879,72849007141
266.192,4251,39.1015,44,61,70,1920,7000,1.55145,8.14915,72949172676
255.172,3751,39.1015,44,61,70,1920,7000,1.55145,8.14915,73049230773
257.204,3943,39.1015,44,61,70,1920,7000,1.55145,8.14915,73149295376
262.316,3663,39.1015,44,61,70,1920,7000,1.55145,8.14915,73249355379
264.097,3324,39.1015,44,61,70,1920,7000,1.55145,8.14915,73349410818
280.687,3315,36.289,49,62,70,1920,7000,1.55145,8.14789,73449484592
286.719,3150,36.289,49,62,70,1920,7000,1.55145,8.14789,73549542575
284.397,4243,36.289,49,62,70,1920,7000,1.55145,8.14789,73649599904
282.461,3430,36.289,49,62,70,1920,7000,1.55145,8.14789,73749653492
270.52,3856,36.289,49,62,70,1920,7000,1.55145,8.14789,73849708144
268.74,3880,36.3333,49,62,69,1920,7000,1.55145,8.14734,73949765405
262.686,4588,36.3333,49,62,69,1920,7000,1.55145,8.14734,74049821331
266.279,3718,36.3333,49,62,69,1920,7000,1.55145,8.14734,74149877482
269.659,3602,36.3333,49,62,69,1920,7000,1.55145,8.14734,74249936867
272.052,3611,36.3333,49,62,69,1920,7000,1.55145,8.14734,74349994785
291.216,3801,35.5,42,58,70,1920,7000,1.55145,8.14621,74450051346
282.167,4135,35.5,42,58,70,1920,7000,1.55145,8.14621,74550125860
267.921,3679,35.5,42,58,70,1920,7000,1.55145,8.14621,74650184729
264.33,3601,35.5,42,58,70,1920,7000,1.55145,8.14621,74750242268
267.356,3402,35.5,42,58,70,1920,7000,1.55145,8.14621,74850316957
303.946,2963,35.9736,42,58,70,1920,7000,1.55145,8.14925,74950374705
300.775,3243,35.9736,42,58,70,1920,7000,1.55145,8.14925,75050434608
296.902,3155,35.9736,42,58,70,1920,7000,1.55145,8.14925,75150491592
290.035,3956,35.9736,42,58,70,1920,7000,1.55145,8.14925,75250549032
290.373,2978,35.9736,42,58,70,1920,7000,1.55145,8.14925,75350604748
292.879,3434,35.5848,46,59,70,1920,7000,1.55145,8.14384,75450657450
290.798,3204,35.5848,46,59,70,1920,7000,1.55145,8.14384,75550714066
287.8,3324,35.5848,46,59,70,1920,7000,1.55145,8.14384,75650769753
286.569,3260,35.5848,46,59,70,1920,7000,1.55145,8.14384,75750826016
282.848,3223,35.5848,46,59,70,1920,7000,1.55145,8.14384,75850881079
278.722,3911,35.9736,46,59,70,1920,7000,1.55145,8.1438,75950951881
267.906,3716,35.9736,46,59,70,1920,7000,1.55145,8.1438,76051012247
267.011,3846,35.9736,46,59,70,1920,7000,1.55145,8.1438,76151067864
270.85,3203,35.9736,46,59,70,1920,7000,1.55145,8.1438,76251123826
275.908,3530,35.9736,46,59,70,1920,7000,1.55145,8.1438,76351181044
294.713,3271,36.5894,49,59,70,1920,7000,1.55145,8.14332,76451239122
296.205,3183,36.5894,49,59,70,1920,7000,1.55145,8.14332,76551312976
294.968,3327,36.5894,49,59,70,1920,7000,1.55145,8.14332,76651368744
292.804,4149,36.5894,49,59,70,1920,7000,1.55145,8.14332,76751453700
288.391,3466,36.5894,49,59,70,1920,7000,1.55145,8.14332,76851509091
284.235,3363,33.3333,49,59,70,1920,7000,1.55145,8.14356,76951566746
289.683,3049,33.3333,49,59,70,1920,7000,1.55145,8.14356,77051622935
295.219,3617,33.3333,49,59,70,1920,7000,1.55145,8.14356,77151654223
292.539,3671,33.3333,49,59,70,1920,7000,1.55145,8.14356,77251709386
291.294,3366,33.3333,49,59,70,1920,7000,1.55145,8.14356,77351767181
293.672,3251,33.8284,46,64,70,1920,7000,1.55145,8.14328,77451821796
316.227,3337,33.8284,46,64,70,1920,7000,1.55145,8.14328,77551878407
316.483,3270,33.8284,46,64,70,1920,7000,1.55145,8.14328,77651934979
313.096,3350,33.8284,46,64,70,1920,7000,1.55145,8.14328,77752008024
305.912,3428,33.8284,46,64,70,1920,7000,1.55145,8.14328,77852064249
306.293,3637,35.2066,46,64,70,1920,7000,1.55145,8.14675,77952121956
309.275,3074,35.2066,46,64,70,1920,7000,1.55145,8.14675,78052181210
307.944,3027,35.2066,46,64,70,1920,7000,1.55145,8.14675,78152251886
308.47,3211,35.2066,46,64,70,1920,7000,1.55145,8.14675,78252313170
306.856,3860,35.2066,46,64,70,1920,7000,1.55145,8.14675,78352371822
312.162,3207,32.7842,41,58,70,1920,7000,1.55145,8.14472,78452427160
308.376,3122,32.7842,41,58,70,1920,7000,1.55145,8.14472,78552507897
306.958,3017,32.7842,41,58,70,1920,7000,1.55145,8.14472,78652566020
309.426,3227,32.7842,41,58,70,1920,7000,1.55145,8.14472,78752623808
314.37,2864,32.7842,41,58,70,1920,7000,1.55145,8.14472,78852654379
315.81,3130,33.3884,41,58,70,1920,7000,1.55145,8.14485,78952726139
313.931,2866,33.3884,41,58,70,1920,7000,1.55145,8.14485,79052799449
308.704,3661,33.3884,41,58,70,1920,7000,1.55145,8.14485,79152857368
302.78,3260,33.3884,41,58,70,1920,7000,1.55145,8.14485,79252913903
305.318,2961,33.3884,41,58,70,1920,7000,1.55145,8.14485,79352984402
320.292,2846,33.9374,41,56,70,1920,7000,1.55145,8.14496,79453040802
317.66,2915,33.9374,41,56,70,1920,7000,1.55145,8.14496,79553098536
320.081,2899,33.9374,41,56,70,1920,7000,1.55145,8.14496,79653153366
321.265,3185,33.9374,41,56,70,1920,7000,1.55145,8.14496,79753210711
319.072,3128,33.9374,41,56,70,1920,7000,1.55145,8.14496,79853269514
285.735,3907,33.1675,41,56,70,1920,7000,1.55145,8.14664,79953332443
276.157,3150,33.1675,41,56,70,1920,7000,1.55145,8.14664,80053390214
265.655,3892,33.1675,41,56,70,1920,7000,1.55145,8.14664,80153446673
259.032,3999,33.1675,41,56,70,1920,7000,1.55145,8.14664,80253504450
252.536,4124,33.1675,41,56,70,1920,7000,1.55145,8.14664,80353562725
258.719,3333,37.8069,48,58,70,1920,7000,1.55145,8.14767,80453623410
262.053,3642,37.8069,48,58,70,1920,7000,1.55145,8.14767,80553654994
267.095,3393,37.8069,48,58,70,1920,7000,1.55145,8.14767,80653710252
270.096,3922,37.8069,48,58,70,1920,7000,1.55145,8.14767,80753766680
273.838,3543,37.8069,48,58,70,1920,7000,1.55145,8.14767,80853823024
282.781,3288,36.6667,48,58,70,1920,7000,1.55145,8.14532,80953879472
278.369,3931,36.6667,48,58,70,1920,7000,1.55145,8.14532,81053950765
265.685,4787,36.6667,48,58,70,1920,7000,1.55145,8.14532,81154007976
261.34,3725,36.6667,48,58,70,1920,7000,1.55145,8.14532,81254066952
257.752,4269,36.6667,48,58,70,1920,7000,1.55145,8.14532,81354125999
250.438,3843,36.772,44,61,70,1920,7000,1.55145,8.14754,81454195004
247.006,4255,36.772,44,61,70,1920,7000,1.55145,8.14754,81554256611
255.921,4053,36.772,44,61,70,1920,7000,1.55145,8.14754,81654315691
263.909,3393,36.772,44,61,70,1920,7000,1.55145,8.14754,81754373302
263.994,3650,36.772,44,61,70,1920,7000,1.55145,8.14754,81854436092
211.775,4339,36.5449,44,61,70,1920,7000,1.55145,8.14791,81954505336
209.546,4076,36.5449,44,61,70,1920,7000,1.55145,8.14791,82054565849
223.174,5584,36.5449,44,61,70,1920,7000,1.55145,8.14791,82154623168
235.445,3444,36.5449,44,61,70,1920,7000,1.55145,8.14791,82254652888
244.306,3690,36.5449,44,61,70,1920,7000,1.55145,8.14791,82354709072
286.542,3446,39.9668,38,59,70,1920,7000,1.55145,8.15083,82454766925
272.733,3805,39.9668,38,59,70,1920,7000,1.55145,8.15083,82554823446
267.309,3556,39.9668,38,59,70,1920,7000,1.55145,8.15083,82654896951
266.222,4708,39.9668,38,59,70,1920,7000,1.55145,8.15083,82754955730
261.425,4278,39.9668,38,59,70,1920,7000,1.55145,8.15083,82855030874
249.617,3778,38.4615,38,59,70,1920,7000,1.55145,8.15086,82955087635
251.776,3870,38.4615,38,59,70,1920,7000,1.55145,8.15086,83055143802
260.69,3391,38.4615,38,59,70,1920,7000,1.55145,8.15086,83155213076
269.493,3598,38.4615,38,59,70,1920,7000,1.55145,8.15086,83255268490
276.18,3215,38.4615,38,59,70,1920,7000,1.55145,8.15086,83355348294
294.464,3275,38.0165,41,61,70,1920,7000,1.55145,8.15019,83455406969
298.813,3423,38.0165,41,61,70,1920,7000,1.55145,8.15019,83555478489
301.951,3172,38.0165,41,61,70,1920,7000,1.55145,8.15019,83655535175
302.04,3249,38.0165,41,61,70,1920,7000,1.55145,8.15019,83755592458
301.106,3409,38.0165,41,61,70,1920,7000,1.55145,8.15019,83855653014
299.054,3712,36.2729,41,61,70,1920,7000,1.55145,8.15055,83955713291
295.077,3017,36.2729,41,61,70,1920,7000,1.55145,8.15055,84055775360
295.524,2937,36.2729,41,61,70,1920,7000,1.55145,8.15055,84155832855
290.519,3367,36.2729,41,61,70,1920,7000,1.55145,8.15055,84255888628
289.991,3467,36.2729,41,61,70,1920,7000,1.55145,8.15055,84355944610
288.434,3422,37.6859,44,62,70,1920,7000,1.55145,8.14971,84456001916
291.231,3256,37.6859,44,62,70,1920,7000,1.55145,8.14971,84556060181
288.118,3404,37.6859,44,62,70,1920,7000,1.55145,8.14971,84656117211
286.968,3511,37.6859,44,62,70,1920,7000,1.55145,8.14971,84756172544
288.807,3340,37.6859,44,62,70,1920,7000,1.55145,8.14971,84856250181
283.94,3602,36.8771,44,62,70,1920,7000,1.55145,8.14895,84956312215
294.504,3198,36.8771,44,62,70,1920,7000,1.55145,8.14895,85056368577
296.279,3332,36.8771,44,62,70,1920,7000,1.55145,8.14895,85156424228
299.098,3299,36.8771,44,62,70,1920,7000,1.55145,8.14895,85256481864
296.793,3399,36.8771,44,62,70,1920,7000,1.55145,8.14895,85356537356
301.137,3472,36.5132,43,59,70,1920,7000,1.55145,8.14826,85456595738
298.705,3195,36.5132,43,59,70,1920,7000,1.55145,8.14826,85556655584
295.032,3268,36.5132,43,59,70,1920,7000,1.55145,8.14826,85656716951
289.238,3582,36.5132,43,59,70,1920,7000,1.55145,8.14826,85756775564
285.49,3759,36.5132,43,59,70,1920,7000,1.55145,8.14826,85856846147
253.154,3783,36.0197,43,59,70,1920,7000,1.55145,8.14874,85956904699
268.179,3618,36.0197,43,59,70,1920,7000,1.55145,8.14874,86056974919
271.411,3104,36.0197,43,59,70,1920,7000,1.55145,8.14874,86157032234
273.694,3482,36.0197,43,59,70,1920,7000,1.55145,8.14874,86257089243
273.176,3580,36.0197,43,59,70,1920,7000,1.55145,8.14874,86357145408
271.481,3743,34.6667,40,61,70,1920,7000,1.55145,8.15066,86457202337
254.689,3458,34.6667,40,61,70,1920,7000,1.55145,8.15066,86557276288
269.981,4305,34.6667,40,61,70,1920,7000,1.55145,8.15066,86657335192
275.44,3310,34.6667,40,61,70,1920,7000,1.55145,8.15066,86757410940
281.565,3030,34.6667,40,61,70,1920,7000,1.55145,8.15066,86857468777
301.735,3154,34.4884,40,61,70,1920,7000,1.55145,8.15155,86957526824
280.629,3419,34.4884,40,61,70,1920,7000,1.55145,8.15155,87057586466
279.432,4953,34.4884,40,61,70,1920,7000,1.55145,8.15155,87157642909
273.355,3808,34.4884,40,61,70,1920,7000,1.55145,8.15155,87257655358
266.291,3728,34.4884,40,61,70,1920,7000,1.55145,8.15155,87357712042
245.954,4449,36.9637,42,70,70,1920,7000,1.55145,8.15385,87457768751
254.127,4261,36.9637,42,70,70,1920,7000,1.55145,8.15385,87557824440
258.943,3631,36.9637,42,70,70,1920,7000,1.55145,8.15385,87657880061
261.949,3625,36.9637,42,70,70,1920,7000,1.55145,8.15385,87757951513
262.449,4322,36.9637,42,70,70,1920,7000,1.55145,8.15385,87858010076
281.373,3423,38.8797,42,70,70,1920,7000,1.55145,8.14871,87958066049
249.244,4505,38.8797,42,70,70,1920,7000,1.55145,8.14871,88058121681
235.147,4061,38.8797,42,70,70,1920,7000,1.55145,8.14871,88158179164
234.008,4046,38.8797,42,70,70,1920,7000,1.55145,8.14871,88258248536
239.031,3596,38.8797,42,70,70,1920,7000,1.55145,8.14871,88358322875
271.297,3396,40.0329,43,59,70,1920,7000,1.55145,8.14872,88458398112
266.017,3666,40.0329,43,59,70,1920,7000,1.55145,8.14872,88558456215
263.871,3815,40.0329,43,59,70,1920,7000,1.55145,8.14872,88658512680
261.564,3923,40.0329,43,59,70,1920,7000,1.55145,8.14872,88758588583
258.884,3744,40.0329,43,59,70,1920,7000,1.55145,8.14872,88858644568
219.475,4276,34.8333,43,59,70,1920,7000,1.55145,8.14872,88958672561
222.18,4795,34.8333,43,59,70,1920,7000,1.55145,8.14872,89058729586
231.887,3746,34.8333,43,59,70,1920,7000,1.55145,8.14872,89158792074
243.972,3423,34.8333,43,59,70,1920,7000,1.55145,8.14872,89258849055
249.796,3256,34.8333,43,59,70,1920,7000,1.55145,8.14872,89358908010
281.71,4461,35.6667,40,59,71,1920,7000,1.55145,8.14745,89458963393
281.128,3424,35.6667,40,59,71,1920,7000,1.55145,8.14745,89559021250
284.523,3080,35.6667,40,59,71,1920,7000,1.55145,8.14745,89659077601
276.79,3793,35.6667,40,59,71,1920,7000,1.55145,8.14745,89759150920
268.717,4741,35.6667,40,59,71,1920,7000,1.55145,8.14745,89859206804
265.41,3598,36.1983,40,59,70,1920,7000,1.55145,8.14685,89959288208
264.716,3714,36.1983,40,59,70,1920,7000,1.55145,8.14685,90059348423
271.24,3268,36.1983,40,59,70,1920,7000,1.55145,8.14685,90159422377
271.639,3917,36.1983,40,59,70,1920,7000,1.55145,8.14685,90259478222
271.967,3361,36.1983,40,59,70,1920,7000,1.55145,8.14685,90359534981
268.097,3614,37.3134,43,58,71,1920,7000,1.55145,8.1458,90459592360
256.337,4032,37.3134,43,58,71,1920,7000,1.55145,8.1458,90559651175
264.207,4202,37.3134,43,58,71,1920,7000,1.55145,8.1458,90659669469
267.553,3831,37.3134,43,58,71,1920,7000,1.55145,8.1458,90759726500
269.68,3139,37.3134,43,58,71,1920,7000,1.55145,8.1458,90859783123
283.648,3365,37.1476,43,58,71,1920,7000,1.55145,8.146,90959840209
273.021,4303,37.1476,43,58,71,1920,7000,1.55145,8.146,91059895212
273.816,3286,37.1476,43,58,71,1920,7000,1.55145,8.146,91159951506
276.604,3629,37.1476,43,58,71,1920,7000,1.55145,8.146,91260006957
277.712,3485,37.1476,43,58,71,1920,7000,1.55145,8.146,91360062398
225.938,4426,37.7668,49,62,71,1920,7000,1.55145,8.14704,91460117847
273.319,3479,37.7668,49,62,71,1920,7000,1.55145,8.14704,91560175032
271.868,3642,37.7668,49,62,71,1920,7000,1.55145,8.14704,91660248714
277.849,3703,37.7668,49,62,71,1920,7000,1.55145,8.14704,91760304232
280.772,3415,37.7668,49,62,71,1920,7000,1.55145,8.14704,91860361965
305.437,3274,35.4892,49,62,71,1920,7000,1.55145,8.14781,91960434572
260.796,3621,35.4892,49,62,71,1920,7000,1.55145,8.14781,92060508183
258.713,3798,35.4892,49,62,71,1920,7000,1.55145,8.14781,92160564674
254.022,4423,35.4892,49,62,71,1920,7000,1.55145,8.14781,92260621419
258.004,3329,35.4892,49,62,71,1920,7000,1.55145,8.14781,92360654895
262.54,3295,35.4892,49,62,71,1920,7000,1.55145,8.14781,92460713083
269.79,4030,37.1901,43,61,71,1920,7000,1.55145,8.14656,92560770793
253.354,5525,37.1901,43,61,71,1920,7000,1.55145,8.14656,92660831805
247.083,4252,37.1901,43,61,71,1920,7000,1.55145,8.14656,92760906869
241.262,4935,37.1901,43,61,71,1920,7000,1.55145,8.14656,92860991046
236.233,4073,37.1901,43,61,71,1920,7000,1.55145,8.14656,92961049893
239.008,4909,34.2149,43,61,70,1920,7000,1.55145,8.14728,93061104863
241.529,3618,34.2149,43,61,70,1920,7000,1.55145,8.14728,93161161391
241.564,3814,34.2149,43,61,70,1920,7000,1.55145,8.14728,93261218075
246.467,3323,34.2149,43,61,70,1920,7000,1.55145,8.14728,93361277953
248.022,4845,34.2149,43,61,70,1920,7000,1.55145,8.14728,93461334219
232.738,3971,38.0872,35,60,70,1920,7000,1.55145,8.14858,93561405197
223.012,4506,38.0872,35,60,70,1920,7000,1.55145,8.14858,93661460887
222.106,4701,38.0872,35,60,70,1920,7000,1.55145,8.14858,93761517715
229.094,4008,38.0872,35,60,70,1920,7000,1.55145,8.14858,93861575925
236.893,3424,38.0872,35,60,70,1920,7000,1.55145,8.14858,93961635975
267.551,3846,35.2066,35,60,70,1920,7000,1.55145,8.14706,94061669084
265.509,4903,35.2066,35,60,70,1920,7000,1.55145,8.14706,94161723824
259.615,3908,35.2066,35,60,70,1920,7000,1.55145,8.14706,94261781219
256.839,3986,35.2066,35,60,70,1920,7000,1.55145,8.14706,94361854917
255.002,3963,35.2066,35,60,70,1920,7000,1.55145,8.14706,94461910501
237.977,4146,37.0861,37,61,70,1920,7000,1.55145,8.14876,94561983745
240.884,4658,37.0861,37,61,70,1920,7000,1.55145,8.14876,94662040823
232.234,4019,37.0861,37,61,70,1920,7000,1.55145,8.14876,94762096675
229.481,4720,37.0861,37,61,70,1920,7000,1.55145,8.14876,94862153106
230.457,3929,37.0861,37,61,70,1920,7000,1.55145,8.14876,94962226797
243.344,3763,37.7483,37,61,71,1920,7000,1.55145,8.1514,95062291931
254.396,4046,37.7483,37,61,71,1920,7000,1.55145,8.1514,95162348435
255.617,3737,37.7483,37,61,71,1920,7000,1.55145,8.1514,95262412748
258.241,4420,37.7483,37,61,71,1920,7000,1.55145,8.1514,95362470523
262.162,4096,37.7483,37,61,71,1920,7000,1.55145,8.1514,95462530168
258.62,3779,37.5207,41,61,71,1920,7000,1.55145,8.15257,95562600866
267.351,3613,37.5207,41,61,71,1920,7000,1.55145,8.15257,95662656044
268.363,4145,37.5207,41,61,71,1920,7000,1.55145,8.15257,95762674035
269.761,3642,37.5207,41,61,71,1920,7000,1.55145,8.15257,95862729682
271.742,3423,37.5207,41,61,71,1920,7000,1.55145,8.15257,95962785518
287.494,3325,37.2517,41,61,71,1920,7000,1.55145,8.15305,96062840592
266.693,4477,37.2517,41,61,71,1920,7000,1.55145,8.15305,96162899097
257.315,3690,37.2517,41,61,71,1920,7000,1.55145,8.15305,96262955081
257.411,3717,37.2517,41,61,71,1920,7000,1.55145,8.15305,96363012244
256.509,3734,37.2517,41,61,71,1920,7000,1.55145,8.15305,96463068570
257.685,4524,41.2829,46,59,71,1920,7000,1.55145,8.16732,96563126641
261.665,3331,41.2829,46,59,71,1920,7000,1.55145,8.16732,96663185232
269.3,3457,41.2829,46,59,71,1920,7000,1.55145,8.16732,96763243730
271.799,3452,41.2829,46,59,71,1920,7000,1.55145,8.16732,96863313131
275.066,4014,41.2829,46,59,71,1920,7000,1.55145,8.16732,96963382032
289.491,3530,34.7754,46,59,71,1920,7000,1.55145,8.16565,97063438571
284.511,3326,34.7754,46,59,71,1920,7000,1.55145,8.16565,97163495505
280.111,3440,34.7754,46,59,71,1920,7000,1.55145,8.16565,97263552899
272.898,4206,34.7754,46,59,71,1920,7000,1.55145,8.16565,97363609902
273.286,3537,34.7754,46,59,71,1920,7000,1.55145,8.16565,97463654315
300.699,3018,33.8308,43,55,71,1920,7000,1.55145,8.16444,97563713492
291.897,3509,33.8308,43,55,71,1920,7000,1.55145,8.16444,97663770123
293.797,3856,33.8308,43,55,71,1920,7000,1.55145,8.16444,97763825988
292.895,3247,33.8308,43,55,71,1920,7000,1.55145,8.16444,97863881160
291.474,3395,33.8308,43,55,71,1920,7000,1.55145,8.16444,97963936325
292.038,3289,34.1021,43,55,71,1920,7000,1.55145,8.16536,98063995372
290.446,3732,34.1021,43,55,71,1920,7000,1.55145,8.16536,98164064561
291.845,3280,34.1021,43,55,71,1920,7000,1.55145,8.16536,98264121488
283.353,4203,34.1021,43,55,71,1920,7000,1.55145,8.16536,98364178340
275.288,3642,34.1021,43,55,71,1920,7000,1.55145,8.16536,98464234246
247.702,3784,35.9143,43,61,70,1920,7000,1.55145,8.16624,98564308560
255.909,3500,35.9143,43,61,70,1920,7000,1.55145,8.16624,98664367235
264.74,3236,35.9143,43,61,70,1920,7000,1.55145,8.16624,98764442428
270.147,3233,35.9143,43,61,70,1920,7000,1.55145,8.16624,98864499251
271.913,4107,35.9143,43,61,70,1920,7000,1.55145,8.16624,98964559579
296.612,3203,35.6436,43,61,71,1920,7000,1.55145,8.16755,99064617978
293.11,3128,35.6436,43,61,71,1920,7000,1.55145,8.16755,99164669917
278.407,3460,35.6436,43,61,71,1920,7000,1.55145,8.16755,99264725076
268.168,4343,35.6436,43,61,71,1920,7000,1.55145,8.16755,99364799614
262.617,4395,35.6436,43,61,71,1920,7000,1.55145,8.16755,99464854274
243.033,4020,36.0465,44,60,71,1920,7000,1.55145,8.16019,99564923837
241.866,3971,36.0465,44,60,71,1920,7000,1.55145,8.16019,99665003700
246.104,4154,36.0465,44,60,71,1920,7000,1.55145,8.16019,99765061771
253.403,3703,36.0465,44,60,71,1920,7000,1.55145,8.16019,99865119590
257.638,3496,36.0465,44,60,71,1920,7000,1.55145,8.16019,99965177360
258.584,3323,37.0248,44,60,71,1920,7000,1.55145,8.16019,100065235589
254.578,4661,37.0248,44,60,71,1920,7000,1.55145,8.16019,100165309408
254.049,3598,37.0248,44,60,71,1920,7000,1.55145,8.16019,100265369548
257.22,3000,37.0248,44,60,71,1920,7000,1.55145,8.16019,100365426820
266.089,3602,37.0248,44,60,71,1920,7000,1.55145,8.16019,100465499374
280.191,4506,34.876,43,60,71,1920,7000,1.55145,8.1599,100565574393
293.329,3110,34.876,43,60,71,1920,7000,1.55145,8.1599,100665653215
288.215,3271,34.876,43,60,71,1920,7000,1.55145,8.1599,100765730323
285.72,3996,34.876,43,60,71,1920,7000,1.55145,8.1599,100865788938
284.446,3426,34.876,43,60,71,1920,7000,1.55145,8.1599,100965909759
245.974,3918,33.9934,43,60,71,1920,7000,1.55145,8.15798,101065967686
243.966,3784,33.9934,43,60,71,1920,7000,1.55145,8.15798,101166038516
245.52,3289,33.9934,43,60,71,1920,7000,1.55145,8.15798,101266113878
253.472,3288,33.9934,43,60,71,1920,7000,1.55145,8.15798,101366170646
256.95,3541,33.9934,43,60,71,1920,7000,1.55145,8.15798,101466227046
263.992,3652,36.3484,39,58,71,1920,7000,1.55145,8.15978,101566286002
267.946,3306,36.3484,39,58,71,1920,7000,1.55145,8.15978,101666344424
270.573,3535,36.3484,39,58,71,1920,7000,1.55145,8.15978,101766402048
269.74,3796,36.3484,39,58,71,1920,7000,1.55145,8.15978,101866461113
265.32,3918,36.3484,39,58,71,1920,7000,1.55145,8.15978,101966520468
260.507,3635,38.1426,39,58,71,1920,7000,1.55145,8.16063,102066594884
260.617,4166,38.1426,39,58,71,1920,7000,1.55145,8.16063,102166653065
264.391,3583,38.1426,39,58,71,1920,7000,1.55145,8.16063,102266707811
266.968,3424,38.1426,39,58,71,1920,7000,1.55145,8.16063,102366764070
269.5,3534,38.1426,39,58,71,1920,7000,1.55145,8.16063,102466820445
270.952,3603,36.532,49,62,71,1920,7000,1.55145,8.16138,102566903338
267.488,3710,36.532,49,62,71,1920,7000,1.55145,8.16138,102666958709
267.155,3673,36.532,49,62,71,1920,7000,1.55145,8.16138,102767013237
264.15,4334,36.532,49,62,71,1920,7000,1.55145,8.16138,102867072280
259.874,4899,36.532,49,62,71,1920,7000,1.55145,8.16138,102967132551
256.272,3815,38.3085,49,62,71,1920,7000,1.55145,8.16258,103067188441
253.069,3600,38.3085,49,62,71,1920,7000,1.55145,8.16258,103167310002
250.479,3584,38.3085,49,62,71,1920,7000,1.55145,8.16258,103267395074
250.662,4433,38.3085,49,62,71,1920,7000,1.55145,8.16258,103367451075
252.331,3581,38.3085,49,62,71,1920,7000,1.55145,8.16258,103467506973
259.699,3931,38.6023,50,62,71,1920,7000,1.55145,8.16253,103567563512
263.666,3533,38.6023,50,62,71,1920,7000,1.55145,8.16253,103667635115
263.927,3916,38.6023,50,62,71,1920,7000,1.55145,8.16253,103767657626
259.242,3643,38.6023,50,62,71,1920,7000,1.55145,8.16253,103867716305
262.176,3537,38.6023,50,62,71,1920,7000,1.55145,8.16253,103967793383
261.116,4148,37.8559,50,62,71,1920,7000,1.55145,8.16177,104067867699
270.204,3488,37.8559,50,62,71,1920,7000,1.55145,8.16177,104167925403
273.602,3569,37.8559,50,62,71,1920,7000,1.55145,8.16177,104267983309
274.671,3452,37.8559,50,62,71,1920,7000,1.55145,8.16177,104368040478
272.307,3570,37.8559,50,62,71,1920,7000,1.55145,8.16177,104468110633
256.387,3798,36.7987,44,57,71,1920,7000,1.55145,8.15972,104568202283
248.509,3849,36.7987,44,57,71,1920,7000,1.55145,8.15972,104668257587
252.319,3618,36.7987,44,57,71,1920,7000,1.55145,8.15972,104768313422
255.455,3795,36.7987,44,57,71,1920,7000,1.55145,8.15972,104868384820
253.629,3786,36.7987,44,57,71,1920,7000,1.55145,8.15972,104968441454
263.946,3519,37.0492,44,57,71,1920,7000,1.55145,8.15804,105068510873
267.7,3590,37.0492,44,57,71,1920,7000,1.55145,8.15804,105168566443
263.886,4648,37.0492,44,57,71,1920,7000,1.55145,8.15804,105268624383
253.961,9779,37.0492,44,57,71,1920,7000,1.55145,8.15804,105368654678
244.053,4835,37.0492,44,57,71,1920,7000,1.55145,8.15804,105468714835
230.588,3789,39.8347,48,63,71,1920,7000,1.55145,8.17013,105568772623
245.797,4162,39.8347,48,63,71,1920,7000,1.55145,8.17013,105668829356
250.322,3880,39.8347,48,63,71,1920,7000,1.55145,8.17013,105768888555
252.4,3764,39.8347,48,63,71,1920,7000,1.55145,8.17013,105868944670
251.731,3561,39.8347,48,63,71,1920,7000,1.55145,8.17013,105969001619
