os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1070,16325408,5.16.13-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.857,6813,55.3299,93,70,69,1936,3802,4.6745,123,11.5332,210141641718
49.5187,10292,55.3299,93,70,69,1936,3802,4.6745,123,11.5332,210241693035
49.8387,7179,55.3299,93,70,69,1936,3802,4.6745,123,11.5332,210341759714
49.6674,8826,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210441815690
48.2033,8100,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210541873144
47.7934,7571,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210641925351
48.2379,15770,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210741976631
47.2872,19947,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210842025530
48.6309,17718,58.0402,92,69,69,1936,3802,4.6745,123,11.5331,210942088210
50.4323,17349,55.6901,91,69,69,1936,3802,4.6745,133,11.5335,211042142414
50.6562,16752,55.6901,91,69,69,1936,3802,4.6745,133,11.5335,211142197976
50.2564,19237,55.6901,91,69,69,1936,3802,4.6745,133,11.5335,211242252400
50.4329,16603,55.6901,91,69,69,1936,3802,4.6745,133,11.5335,211342306772
50.3136,18116,55.6901,91,69,69,1936,3802,4.6745,133,11.5335,211442360286
49.4668,17215,61.6541,93,77,69,1936,3802,4.6745,136,11.5339,211542425163
48.6762,18676,61.6541,93,77,69,1936,3802,4.6745,136,11.5339,211642491130
45.252,38508,61.6541,93,77,69,1936,3802,4.6745,136,11.5339,211742542992
46.2158,7883,61.6541,93,77,69,1936,3802,4.6745,136,11.5339,211842599482
45.597,6911,61.6541,93,77,69,1936,3802,4.6745,136,11.5339,211942652118
45.9271,8115,54.8628,91,77,70,1936,3802,4.6745,142,11.5339,212043187238
41.4813,34932,54.8628,91,77,70,1936,3802,4.6745,142,11.5339,212143241651
43.6081,7446,54.8628,91,77,70,1936,3802,4.6745,142,11.5339,212243293953
43.4501,24522,54.8628,91,77,70,1936,3802,4.6745,142,11.5339,212343347256
43.7052,7052,54.8628,91,77,70,1936,3802,4.6745,142,11.5339,212443399571
51.6841,7444,60.4423,92,71,70,1936,3802,4.6745,93,11.5341,212543447264
46.1393,25619,60.4423,92,71,70,1936,3802,4.6745,93,11.5341,212645592952
44.4166,33756,60.4423,92,71,70,1936,3802,4.6745,93,11.5341,212745658977
45.5583,7639,60.4423,92,71,70,1936,3802,4.6745,93,11.5341,212845726234
45.5426,7769,60.4423,92,71,70,1936,3802,4.6745,93,11.5341,212945781428
53.5426,7538,61.9898,92,71,70,1936,3802,4.6745,115,11.5344,213045849909
45.9719,20260,61.9898,92,71,70,1936,3802,4.6745,115,11.5344,213145904537
45.6746,7416,61.9898,92,71,70,1936,3802,4.6745,115,11.5344,213246681339
43.172,32765,61.9898,92,71,70,1936,3802,4.6745,115,11.5344,213346797262
44.0989,8931,61.9898,92,71,70,1936,3802,4.6745,115,11.5344,213447033324
53.0817,7032,61.8582,93,71,70,1936,3802,4.6745,102,11.5348,213547085735
49.0811,8755,61.8582,93,71,70,1936,3802,4.6745,102,11.5348,213647138899
46.6098,25382,61.8582,93,71,70,1936,3802,4.6745,102,11.5348,213747259847
46.7085,19560,61.8582,93,71,70,1936,3802,4.6745,102,11.5348,213847413314
45.9293,7494,61.8582,93,71,70,1936,3802,4.6745,102,11.5348,213947482171
45.8411,8894,60.9756,94,71,70,1936,3802,4.6745,145,11.5346,214047552152
46.6551,7529,60.9756,94,71,70,1936,3802,4.6745,145,11.5346,214147605350
45.3725,25385,60.9756,94,71,70,1936,3802,4.6745,145,11.5346,214247658683
44.8755,7643,60.9756,94,71,70,1936,3802,4.6745,145,11.5346,214347714276
45.2536,8738,60.9756,94,71,70,1936,3802,4.6745,145,11.5346,214447782597
123.782,8078,54.75,93,76,70,1936,3802,4.6745,129,11.5413,214547850671
45.1823,14310,54.75,93,76,70,1936,3802,4.6745,129,11.5413,214647920653
45.6757,8375,54.75,93,76,70,1936,3802,4.6745,129,11.5413,214748059193
44.6982,7785,54.75,93,76,70,1936,3802,4.6745,129,11.5413,214848112628
44.2872,23344,54.75,93,76,70,1936,3802,4.6745,129,11.5413,214948165279
90.2806,11076,59.4872,92,76,70,1936,3802,4.6745,126,11.5424,215048215128
48.3192,8425,59.4872,92,76,70,1936,3802,4.6745,126,11.5424,215148280054
45.967,28482,59.4872,92,76,70,1936,3802,4.6745,126,11.5424,215248330976
45.95,21068,59.4872,92,76,70,1936,3802,4.6745,126,11.5424,215348397671
44.1754,37954,59.4872,92,76,70,1936,3802,4.6745,126,11.5424,215448450236
45.2663,22859,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,215549526645
41.2019,39107,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,215649578469
41.263,40021,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,215749723663
44.7909,9145,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,215849777907
44.5062,19403,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,215949826793
44.0845,33984,61.8557,94,76,70,1936,3802,4.6745,117,11.5435,216049862111
49.1697,26201,54.6988,96,71,70,1936,3802,4.6745,99,11.5464,216151799845
48.655,20294,54.6988,96,71,70,1936,3802,4.6745,99,11.5464,216251853437
46.1129,8689,54.6988,96,71,70,1936,3802,4.6745,99,11.5464,216351904542
45.6392,19025,54.6988,96,71,70,1936,3802,4.6745,99,11.5464,216451956686
43.7539,38295,54.6988,96,71,70,1936,3802,4.6745,99,11.5464,216552019134
49.2015,28328,57.3604,90,71,70,1936,3802,4.6745,103,11.5463,216652073815
48.9579,27387,57.3604,90,71,70,1936,3802,4.6745,103,11.5463,216752138104
47.7056,7804,57.3604,90,71,70,1936,3802,4.6745,103,11.5463,216852203652
46.374,7297,57.3604,90,71,70,1936,3802,4.6745,103,11.5463,216952256281
46.9496,20383,57.3604,90,71,70,1936,3802,4.6745,103,11.5463,217052306550
39.144,39124,54.9161,92,74,70,1936,3802,4.6745,144,11.5467,217152358410
46.7382,16618,54.9161,92,74,70,1936,3802,4.6745,144,11.5467,217252426713
46.4827,22291,54.9161,92,74,70,1936,3802,4.6745,144,11.5467,217352475533
46.4211,26692,54.9161,92,74,70,1936,3802,4.6745,144,11.5467,217452529208
45.5086,37477,54.9161,92,74,70,1936,3802,4.6745,144,11.5467,217552583169
57.3197,26932,52.7578,91,74,70,1936,3802,4.6745,131,11.5472,217652634120
51.4749,28195,52.7578,91,74,70,1936,3802,4.6745,131,11.5472,217752700335
48.1611,33445,52.7578,91,74,70,1936,3802,4.6745,131,11.5472,217852733025
49.1767,6887,52.7578,91,74,70,1936,3802,4.6745,131,11.5472,217952798873
48.6674,23973,52.7578,91,74,70,1936,3802,4.6745,131,11.5472,218052869946
43.2887,23100,53.8083,94,73,70,1936,3802,4.6745,140,11.5477,218152921153
45.9895,30429,53.8083,94,73,70,1936,3802,4.6745,140,11.5477,218252977337
49.4828,18851,53.8083,94,73,70,1936,3802,4.6745,140,11.5477,218353026564
48.7346,7758,53.8083,94,73,70,1936,3802,4.6745,140,11.5477,218453077133
46.1502,38271,53.8083,94,73,70,1936,3802,4.6745,140,11.5477,218553794892
34.6757,28838,53.4177,90,73,70,1936,3802,4.6745,140,11.5472,218653840953
47.0471,27147,53.4177,90,73,70,1936,3802,4.6745,140,11.5472,218753895127
47.493,26153,53.4177,90,73,70,1936,3802,4.6745,140,11.5472,218853961959
46.4017,32696,53.4177,90,73,70,1936,3802,4.6745,140,11.5472,218954016139
48.9198,7350,53.4177,90,73,70,1936,3802,4.6745,140,11.5472,219054072448
91.7116,10903,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219154143757
49.3985,31395,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219255141440
49.7245,30751,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219355237880
51.0614,7479,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219455287812
49.5496,25086,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219555343459
48.2839,34888,52.5641,94,70,70,1936,3802,4.6745,107,11.5475,219655396575
50.585,6744,51.8987,94,70,70,1936,3802,4.6745,128,11.5479,219755449184
43.6806,35469,51.8987,94,70,70,1936,3802,4.6745,128,11.5479,219855507957
44.1831,35422,51.8987,94,70,70,1936,3802,4.6745,128,11.5479,219955563196
45.6663,6501,51.8987,94,70,70,1936,3802,4.6745,128,11.5479,220055634839
44.0094,19863,51.8987,94,70,70,1936,3802,4.6745,128,11.5479,220155676628
50.0896,7355,50.3632,92,77,69,1936,3802,4.6745,112,11.5484,220255727892
43.86,30616,50.3632,92,77,69,1936,3802,4.6745,112,11.5484,220355782516
47.7057,7140,50.3632,92,77,69,1936,3802,4.6745,112,11.5484,220455835898
46.3342,38881,50.3632,92,77,69,1936,3802,4.6745,112,11.5484,220555886405
46.3853,35158,50.3632,92,77,69,1936,3802,4.6745,112,11.5484,220655937181
46.6607,6431,53.616,94,77,70,1936,3802,4.6745,134,11.5486,220756002126
42.0556,33174,53.616,94,77,70,1936,3802,4.6745,134,11.5486,220856051523
46.0484,16643,53.616,94,77,70,1936,3802,4.6745,134,11.5486,220956100435
45.1103,16327,53.616,94,77,70,1936,3802,4.6745,134,11.5486,221056156646
46.1463,27021,53.616,94,77,70,1936,3802,4.6745,134,11.5486,221156187757
60.7002,8033,53.1017,93,77,70,1936,3802,4.6745,102,11.5495,221259466535
50.5922,6925,53.1017,93,77,70,1936,3802,4.6745,102,11.5495,221359516824
46.8262,34349,53.1017,93,77,70,1936,3802,4.6745,102,11.5495,221459700505
47.0188,33602,53.1017,93,77,70,1936,3802,4.6745,102,11.5495,221559750930
47.7556,8344,53.1017,93,77,70,1936,3802,4.6745,102,11.5495,221659803932
38.732,34266,50.8685,92,74,69,1936,3802,4.6745,124,11.5519,221760575826
46.187,9379,50.8685,92,74,69,1936,3802,4.6745,124,11.5519,221860641418
46.3504,15189,50.8685,92,74,69,1936,3802,4.6745,124,11.5519,221960694571
47.5114,7288,50.8685,92,74,69,1936,3802,4.6745,124,11.5519,222060746959
45.606,34672,50.8685,92,74,69,1936,3802,4.6745,124,11.5519,222160804867
58.3818,7427,50.6024,93,74,69,1936,3802,4.6745,108,11.5528,222260859366
46.4957,34016,50.6024,93,74,69,1936,3802,4.6745,108,11.5528,222360895419
48.3011,6869,50.6024,93,74,69,1936,3802,4.6745,108,11.5528,222460949634
48.719,17347,50.6024,93,74,69,1936,3802,4.6745,108,11.5528,222561000262
48.9023,21076,50.6024,93,74,69,1936,3802,4.6745,108,11.5528,222661052762
138.28,7231,53.9379,95,71,70,1936,3802,4.6745,103,11.5531,222761107984
52.9843,5766,53.9379,95,71,70,1936,3802,4.6745,103,11.5531,222861172047
50.8918,6618,53.9379,95,71,70,1936,3802,4.6745,103,11.5531,222961224822
50.3616,6751,53.9379,95,71,70,1936,3802,4.6745,103,11.5531,223061274992
48.4277,28897,53.9379,95,71,70,1936,3802,4.6745,103,11.5531,223161327332
118.526,8437,52.9268,93,71,69,1936,3802,4.6745,105,11.5529,223261381025
56.7309,8452,52.9268,93,71,69,1936,3802,4.6745,105,11.5529,223361432702
49.2157,35430,52.9268,93,71,69,1936,3802,4.6745,105,11.5529,223461532832
51.6107,7472,52.9268,93,71,69,1936,3802,4.6745,105,11.5529,223561601186
49.0435,34542,52.9268,93,71,69,1936,3802,4.6745,105,11.5529,223661657378
137.557,7269,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,223761708638
55.8555,6062,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,223861776408
53.3862,6667,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,223961839729
51.5701,8307,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,224061890713
51.3305,7894,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,224161939580
51.2087,7541,54.5232,94,72,69,1936,3802,4.6745,112,11.5538,224262006748
59.6033,14854,54.0541,94,72,69,1936,3802,4.6745,117,11.554,224362085732
56.2535,7621,54.0541,94,72,69,1936,3802,4.6745,117,11.554,224462140141
54.8511,6194,54.0541,94,72,69,1936,3802,4.6745,117,11.554,224562197660
51.1614,34958,54.0541,94,72,69,1936,3802,4.6745,117,11.554,224662254349
53.5842,14231,54.0541,94,72,69,1936,3802,4.6745,117,11.554,224762383170
55.9534,7669,54.8969,93,71,70,1936,3802,4.6745,103,11.5538,224862432709
47.624,34383,54.8969,93,71,70,1936,3802,4.6745,103,11.5538,224962487401
51.081,8647,54.8969,93,71,70,1936,3802,4.6745,103,11.5538,225062552377
51.2352,17981,54.8969,93,71,70,1936,3802,4.6745,103,11.5538,225163020193
51.5336,17230,54.8969,93,71,70,1936,3802,4.6745,103,11.5538,225263071025
59.1761,16132,51.938,93,71,69,1936,3802,4.6745,100,11.5538,225363124427
55.2638,6984,51.938,93,71,69,1936,3802,4.6745,100,11.5538,225463257777
52.6293,7720,51.938,93,71,69,1936,3802,4.6745,100,11.5538,225563319737
51.8653,7584,51.938,93,71,69,1936,3802,4.6745,100,11.5538,225663374117
51.0257,7261,51.938,93,71,69,1936,3802,4.6745,100,11.5538,225763421521
62.1372,7028,53.7688,93,68,69,1936,3802,4.6745,112,11.5577,225863488204
56.6671,6730,53.7688,93,68,69,1936,3802,4.6745,112,11.5577,225963655841
54.5518,7156,53.7688,93,68,69,1936,3802,4.6745,112,11.5577,226063709735
53.093,29176,53.7688,93,68,69,1936,3802,4.6745,112,11.5577,226163763103
51.2142,38544,53.7688,93,68,69,1936,3802,4.6745,112,11.5577,226263833449
54.1254,6465,54.0741,94,68,70,1936,3802,4.6745,126,11.5582,226363901702
49.6472,6846,54.0741,94,68,70,1936,3802,4.6745,126,11.5582,226463964144
46.3593,34096,54.0741,94,68,70,1936,3802,4.6745,126,11.5582,226564019495
47.662,5501,54.0741,94,68,70,1936,3802,4.6745,126,11.5582,226664072477
45.7179,37501,54.0741,94,68,70,1936,3802,4.6745,126,11.5582,226764277567
60.6013,7060,48.5,94,69,70,1936,3802,4.6745,110,11.5577,226864330507
45.1594,36296,48.5,94,69,70,1936,3802,4.6745,110,11.5577,226964361826
47.0094,7939,48.5,94,69,70,1936,3802,4.6745,110,11.5577,227064414428
44.6003,18895,48.5,94,69,70,1936,3802,4.6745,110,11.5577,227164467934
44.4566,33903,48.5,94,69,70,1936,3802,4.6745,110,11.5577,227264518978
57.014,7146,49.0196,92,69,70,1936,3802,4.6745,117,11.5577,227364572170
43.2383,36446,49.0196,92,69,70,1936,3802,4.6745,117,11.5577,227464628678
46.6851,6491,49.0196,92,69,70,1936,3802,4.6745,117,11.5577,227564680981
44.2778,20052,49.0196,92,69,70,1936,3802,4.6745,117,11.5577,227664732736
45.8457,6393,49.0196,92,69,70,1936,3802,4.6745,117,11.5577,227764784533
44.3037,37725,46.8293,93,67,70,1936,3802,4.6745,108,11.5579,227864836730
52.5949,18361,46.8293,93,67,70,1936,3802,4.6745,108,11.5579,227964888602
50.8065,18912,46.8293,93,67,70,1936,3802,4.6745,108,11.5579,228064940845
49.3259,24817,46.8293,93,67,70,1936,3802,4.6745,108,11.5579,228165007583
50.0029,8074,46.8293,93,67,70,1936,3802,4.6745,108,11.5579,228265078020
155.21,6442,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228365148247
46.1855,34732,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228465218462
47.7172,7139,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228565280808
47.1149,6848,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228665330540
46.584,6766,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228765383577
44.8425,36561,54.2714,93,67,70,1936,3802,4.6745,106,11.5579,228865433394
48.0624,7136,53.25,93,69,70,1936,3802,4.6745,97,11.5579,228965482993
44.6642,31670,53.25,93,69,70,1936,3802,4.6745,97,11.5579,229065535957
47.2925,18947,53.25,93,69,70,1936,3802,4.6745,97,11.5579,229165588359
47.195,20209,53.25,93,69,70,1936,3802,4.6745,97,11.5579,229265642668
47.1842,24616,53.25,93,69,70,1936,3802,4.6745,97,11.5579,229365706980
50.0906,7169,57.284,95,69,70,1936,3802,4.6745,107,11.5579,229465775350
45.0937,6800,57.284,95,69,70,1936,3802,4.6745,107,11.5579,229565827580
45.2725,7990,57.284,95,69,70,1936,3802,4.6745,107,11.5579,229665879491
43.9975,15789,57.284,95,69,70,1936,3802,4.6745,107,11.5579,229766973294
43.8048,36270,57.284,95,69,70,1936,3802,4.6745,107,11.5579,229867040805
55.1639,6548,53.75,93,70,70,1936,3802,4.6745,115,11.5551,229967093593
43.7579,25707,53.75,93,70,70,1936,3802,4.6745,115,11.5551,230067147667
46.5577,6891,53.75,93,70,70,1936,3802,4.6745,115,11.5551,230167200771
45.736,11314,53.75,93,70,70,1936,3802,4.6745,115,11.5551,230267269064
45.6417,14434,53.75,93,70,70,1936,3802,4.6745,115,11.5551,230369784404
44.3387,25508,47.8149,94,70,70,1936,3802,4.6745,103,11.5546,230469924675
47.1335,19061,47.8149,94,70,70,1936,3802,4.6745,103,11.5546,230569980922
45.3094,24864,47.8149,94,70,70,1936,3802,4.6745,103,11.5546,230670028136
48.9475,7322,47.8149,94,70,70,1936,3802,4.6745,103,11.5546,230770097241
48.701,16002,47.8149,94,70,70,1936,3802,4.6745,103,11.5546,230870150360
70.9598,19843,52.3114,94,70,70,1936,3802,4.6745,97,11.5541,230970204217
54.4946,7144,52.3114,94,70,70,1936,3802,4.6745,97,11.5541,231070261633
51.8741,6851,52.3114,94,70,70,1936,3802,4.6745,97,11.5541,231170317498
50.9804,7051,52.3114,94,70,70,1936,3802,4.6745,97,11.5541,231270370622
50.8398,8051,52.3114,94,70,70,1936,3802,4.6745,97,11.5541,231370425156
31.9907,31259,53.8653,93,70,70,1936,3802,4.67462,143,11.5577,231470478780
46.3924,30733,53.8653,93,70,70,1936,3802,4.67462,143,11.5577,231570538339
50.417,8500,53.8653,93,70,70,1936,3802,4.67462,143,11.5577,231670610275
49.4461,7951,53.8653,93,70,70,1936,3802,4.67462,143,11.5577,231770675800
49.854,8605,53.8653,93,70,70,1936,3802,4.67462,143,11.5577,231870727846
116.272,8600,58.396,93,71,69,1936,3802,4.67462,97,11.5577,231970802822
53.1699,8381,58.396,93,71,69,1936,3802,4.67462,97,11.5577,232072505293
52.0575,11028,58.396,93,71,69,1936,3802,4.67462,97,11.5577,232172555792
52.4979,7039,58.396,93,71,69,1936,3802,4.67462,97,11.5577,232272609514
52.7602,15373,58.396,93,71,69,1936,3802,4.67462,97,11.5577,232372659719
52.3159,8020,58.396,93,71,69,1936,3802,4.67462,97,11.5577,232472712551
61.8304,7998,56.4165,95,71,70,1936,3802,4.67072,113,11.5579,232572834261
52.7571,28408,56.4165,95,71,70,1936,3802,4.67072,113,11.5579,232672888517
51.7583,33679,56.4165,95,71,70,1936,3802,4.67072,113,11.5579,232772943542
52.9464,18268,56.4165,95,71,70,1936,3802,4.67072,113,11.5579,232872994482
52.6332,15704,56.4165,95,71,70,1936,3802,4.67072,113,11.5579,232973044313
54.8385,10512,56,91,69,70,1936,3802,4.67072,103,11.5574,233073092596
48.9538,32985,56,91,69,70,1936,3802,4.67072,103,11.5574,233173148779
51.3201,8361,56,91,69,70,1936,3802,4.67072,103,11.5574,233273202067
51.155,7676,56,91,69,70,1936,3802,4.67072,103,11.5574,233373259494
51.6563,6437,56,91,69,70,1936,3802,4.67072,103,11.5574,233473308762
48.2621,7085,54.6366,93,69,70,1936,3802,4.67072,137,11.5574,233573356984
50.8453,7183,54.6366,93,69,70,1936,3802,4.67072,137,11.5574,233673392227
50.2068,6891,54.6366,93,69,70,1936,3802,4.67072,137,11.5574,233773886656
50.4932,7697,54.6366,93,69,70,1936,3802,4.67072,137,11.5574,233873942230
48.6357,35106,54.6366,93,69,70,1936,3802,4.67072,137,11.5574,233973995910
47.0034,5296,52.0305,93,70,70,1936,3802,4.67072,116,11.5571,234074048249
44.4402,33304,52.0305,93,70,70,1936,3802,4.67072,116,11.5571,234174100790
47.5904,7872,52.0305,93,70,70,1936,3802,4.67072,116,11.5571,234274156253
48.3619,5324,52.0305,93,70,70,1936,3802,4.67072,116,11.5571,234374224051
48.2735,7951,52.0305,93,70,70,1936,3802,4.67072,116,11.5571,234474280284
59.519,16027,51.2195,92,70,69,1936,3802,4.67072,108,11.5573,234574332509
52.9605,19812,51.2195,92,70,69,1936,3802,4.67072,108,11.5573,234674384488
53.7048,7028,51.2195,92,70,69,1936,3802,4.67072,108,11.5573,234774440620
50.0109,35230,51.2195,92,70,69,1936,3802,4.67072,108,11.5573,234874493653
50.7809,6342,51.2195,92,70,69,1936,3802,4.67072,108,11.5573,234974544127
50.0503,32843,52.4038,92,68,69,1936,3802,4.67072,101,11.5578,235074598399
54.7193,7966,52.4038,92,68,69,1936,3802,4.67072,101,11.5578,235174650008
51.2792,34926,52.4038,92,68,69,1936,3802,4.67072,101,11.5578,235274704573
50.7743,34065,52.4038,92,68,69,1936,3802,4.67072,101,11.5578,235374768884
51.9149,6642,52.4038,92,68,69,1936,3802,4.67072,101,11.5578,235474822755
183.696,5443,53.7313,92,68,69,1936,3802,4.67072,102,11.5578,235574873704
54.9892,7043,53.7313,92,68,69,1936,3802,4.67072,102,11.5578,235674927884
48.3514,33705,53.7313,92,68,69,1936,3802,4.67072,102,11.5578,235774981617
50.3548,6933,53.7313,92,68,69,1936,3802,4.67072,102,11.5578,235875035581
50.1368,6208,53.7313,92,68,69,1936,3802,4.67072,102,11.5578,235975089493
48.6999,34669,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236075153215
53.3673,5174,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236175203446
50.4214,7512,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236275273005
50.2608,5945,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236375339012
49.9205,6610,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236475393357
49.7779,6998,50.2475,94,72,70,1936,3802,4.67072,112,11.5578,236575445995
50.7963,6462,49.2424,92,72,69,1936,3802,4.67072,110,11.5585,236675497075
45.7148,32365,49.2424,92,72,69,1936,3802,4.67072,110,11.5585,236775748325
49.1436,7690,49.2424,92,72,69,1936,3802,4.67072,110,11.5585,236875813520
49.6091,6295,49.2424,92,72,69,1936,3802,4.67072,110,11.5585,236975866339
48.5589,32682,49.2424,92,72,69,1936,3802,4.67072,110,11.5585,237075915679
40.2463,33304,55.8081,93,70,69,1936,3802,4.67078,122,11.597,237176328262
48.4073,7565,55.8081,93,70,69,1936,3802,4.67078,122,11.597,237276390947
49.8695,6418,55.8081,93,70,69,1936,3802,4.67078,122,11.597,237376444929
49.2671,6990,55.8081,93,70,69,1936,3802,4.67078,122,11.597,237476499544
49.2513,8384,55.8081,93,70,69,1936,3802,4.67078,122,11.597,237576575853
53.105,30321,52.0725,92,70,69,1936,3802,4.67078,102,11.5974,237676630159
55.4664,6457,52.0725,92,70,69,1936,3802,4.67078,102,11.5974,237776660110
53.209,7492,52.0725,92,70,69,1936,3802,4.67078,102,11.5974,237876672094
51.188,17655,52.0725,92,70,69,1936,3802,4.67078,102,11.5974,237976681828
50.7948,15301,52.0725,92,70,69,1936,3802,4.67078,102,11.5974,238076740213
52.9332,7793,53.3499,95,72,70,1936,3802,4.67078,103,11.5969,238176797523
47.6346,6996,53.3499,95,72,70,1936,3802,4.67078,103,11.5969,238276850758
48.5529,17521,53.3499,95,72,70,1936,3802,4.67078,103,11.5969,238376910867
48.4191,7894,53.3499,95,72,70,1936,3802,4.67078,103,11.5969,238476963977
47.5026,8601,53.3499,95,72,70,1936,3802,4.67078,103,11.5969,238577016585
43.5357,25090,55.2885,94,72,70,1936,3802,4.67078,107,11.6017,238677068578
49.8049,7563,55.2885,94,72,70,1936,3802,4.67078,107,11.6017,238777122253
49.8927,10955,55.2885,94,72,70,1936,3802,4.67078,107,11.6017,238877174152
48.3341,7199,55.2885,94,72,70,1936,3802,4.67078,107,11.6017,238977225810
48.4496,8365,55.2885,94,72,70,1936,3802,4.67078,107,11.6017,239077279303
60.7722,7662,51.7857,91,70,70,1936,3802,4.67078,104,11.6013,239177331095
51.2196,26431,51.7857,91,70,70,1936,3802,4.67078,104,11.6013,239277387584
48.5576,30175,51.7857,91,70,70,1936,3802,4.67078,104,11.6013,239377444337
50.2441,7269,51.7857,91,70,70,1936,3802,4.67078,104,11.6013,239477516354
49.9992,11039,51.7857,91,70,70,1936,3802,4.67078,104,11.6013,239577584115
41.9177,33702,55.2764,95,70,70,1936,3802,4.67072,140,11.5664,239677638070
48.8793,8283,55.2764,95,70,70,1936,3802,4.67072,140,11.5664,239777690772
47.6582,17356,55.2764,95,70,70,1936,3802,4.67072,140,11.5664,239877742664
47.8973,17939,55.2764,95,70,70,1936,3802,4.67072,140,11.5664,239977796450
48.3657,6384,55.2764,95,70,70,1936,3802,4.67072,140,11.5664,240077849054
42.6872,29388,57.4026,95,74,70,1936,3802,4.67072,114,11.5665,240177901717
51.8374,16742,57.4026,95,74,70,1936,3802,4.67072,114,11.5665,240278726670
50.9877,9003,57.4026,95,74,70,1936,3802,4.67072,114,11.5665,240378787388
50.5483,8383,57.4026,95,74,70,1936,3802,4.67072,114,11.5665,240478839479
49.3867,27795,57.4026,95,74,70,1936,3802,4.67072,114,11.5665,240578892823
45.2479,37378,56.5432,93,74,70,1936,3802,4.67072,102,11.5665,240678952095
51.3702,6342,56.5432,93,74,70,1936,3802,4.67072,102,11.5665,240779022637
50.6307,8611,56.5432,93,74,70,1936,3802,4.67072,102,11.5665,240879075531
49.9141,7601,56.5432,93,74,70,1936,3802,4.67072,102,11.5665,240979125587
48.7328,28625,56.5432,93,74,70,1936,3802,4.67072,102,11.5665,241079189722
48.4879,20623,53.866,93,70,70,1936,3802,4.67072,124,11.5667,241179245702
50.4234,17399,53.866,93,70,70,1936,3802,4.67072,124,11.5667,241279305196
50.7618,7788,53.866,93,70,70,1936,3802,4.67072,124,11.5667,241379381972
50.5988,10756,53.866,93,70,70,1936,3802,4.67072,124,11.5667,241479434221
49.9588,13198,53.866,93,70,70,1936,3802,4.67072,124,11.5667,241579487236
117.121,8538,59.3301,96,70,70,1936,3802,4.67072,97,11.569,241679539207
46.2972,14499,59.3301,96,70,70,1936,3802,4.67072,97,11.569,241779591660
47.8436,5587,59.3301,96,70,70,1936,3802,4.67072,97,11.569,241879659191
45.5722,27085,59.3301,96,70,70,1936,3802,4.67072,97,11.569,241979710808
47.1555,26963,59.3301,96,70,70,1936,3802,4.67072,97,11.569,242079765381
47.1495,16979,59.3301,96,70,70,1936,3802,4.67072,97,11.569,242179813775
49.8152,6583,57.9602,94,74,70,1936,3802,4.67072,128,11.5694,242279859866
46.5202,7665,57.9602,94,74,70,1936,3802,4.67072,128,11.5694,242379924011
47.3515,11099,57.9602,94,74,70,1936,3802,4.67072,128,11.5694,242479977278
47.584,6353,57.9602,94,74,70,1936,3802,4.67072,128,11.5694,242580031438
48.2805,8713,57.9602,94,74,70,1936,3802,4.67072,128,11.5694,242680084265
61.3639,18496,54.6988,94,74,70,1936,3802,4.66833,123,11.5694,242780137695
47.8827,35508,54.6988,94,74,70,1936,3802,4.66833,123,11.5694,242880190179
51.4309,5933,54.6988,94,74,70,1936,3802,4.66833,123,11.5694,242980259163
49.2802,22148,54.6988,94,74,70,1936,3802,4.66833,123,11.5694,243080313737
49.2357,12709,54.6988,94,74,70,1936,3802,4.66833,123,11.5694,243180379119
