os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
170.616,27,57,52,60,1366,2000,2.87249,13.9277,86046982
176.002,27,57,52,60,1366,2000,2.87249,13.9277,86147036
186.11,27,57,52,60,1366,2000,2.87249,13.9277,86247090
221.631,27,23,52,59,1366,2000,2.86794,13.9076,86347144
229.911,27,23,52,59,1366,2000,2.86794,13.9076,86447200
225.543,27,23,52,59,1366,2000,2.86794,13.9076,86547256
229.911,27,23,52,59,1366,2000,2.86794,13.9076,86647310
225.114,27,23,52,59,1366,2000,2.86794,13.9076,86747366
257.915,26,25,48,60,1366,2000,2.86923,13.9063,86847421
260.261,26,25,48,60,1366,2000,2.86923,13.9063,86947478
255.201,26,25,48,60,1366,2000,2.86923,13.9063,87047494
253.228,26,25,48,60,1366,2000,2.86923,13.9063,87147548
250.42,26,25,48,60,1366,2000,2.86923,13.9063,87247602
263.449,25,62,48,59,1366,2000,2.84283,13.9066,87347656
236.583,25,62,48,59,1366,2000,2.84283,13.9066,87447711
188.353,25,62,48,59,1366,2000,2.84283,13.9066,87547772
180.687,25,62,48,59,1366,2000,2.84283,13.9066,87647826
173.374,25,62,48,59,1366,2000,2.84283,13.9066,87747882
158.028,29,95,49,59,1366,2000,2.85552,13.9234,87847938
150.03,29,95,49,59,1366,2000,2.85552,13.9234,87947994
151.088,29,95,49,59,1366,2000,2.85552,13.9234,88048051
150.445,29,95,49,59,1366,2000,2.85552,13.9234,88148107
149.795,29,95,49,59,1366,2000,2.85552,13.9234,88248161
186.359,30,65,49,59,1366,2000,2.85031,13.9237,88348219
164.635,30,65,49,59,1366,2000,2.85031,13.9237,88448275
165.627,30,65,49,59,1366,2000,2.85031,13.9237,88548332
174.963,30,65,49,59,1366,2000,2.85031,13.9237,88648387
183.261,30,65,49,59,1366,2000,2.85031,13.9237,88748442
270.856,29,54,46,60,1366,2000,2.86205,13.9289,88848493
260.625,29,54,46,60,1366,2000,2.86205,13.9289,88948547
259.047,29,54,46,60,1366,2000,2.86205,13.9289,89048603
257.402,29,54,46,60,1366,2000,2.86205,13.9289,89148657
275.124,29,54,46,60,1366,2000,2.86205,13.9289,89248714
280.71,27,23,46,60,1366,2000,2.85716,13.9273,89348768
220.655,27,23,46,60,1366,2000,2.85716,13.9273,89448825
214.189,27,23,46,60,1366,2000,2.85716,13.9273,89548880
218.233,27,23,46,60,1366,2000,2.85716,13.9273,89648967
221.456,27,23,46,60,1366,2000,2.85716,13.9273,89749020
228.2,27,53,48,60,1366,2000,2.85716,13.9286,89849076
221.27,27,53,48,60,1366,2000,2.85716,13.9286,89949124
224.419,27,53,48,60,1366,2000,2.85716,13.9286,90049180
212.707,27,53,48,60,1366,2000,2.85716,13.9286,90149237
206.841,27,53,48,60,1366,2000,2.85716,13.9286,90249292
203.279,27,53,48,60,1366,2000,2.85716,13.9286,90349347
188.393,29,45,48,60,1366,2000,2.85453,13.934,90449402
184.553,29,45,48,60,1366,2000,2.85453,13.934,90549460
181.826,29,45,48,60,1366,2000,2.85453,13.934,90649494
176.184,29,45,48,60,1366,2000,2.85453,13.934,90749547
170.793,29,45,48,60,1366,2000,2.85453,13.934,90849603
149.887,28,10,49,59,1366,2000,2.85453,13.9337,90949659
156.946,28,10,49,59,1366,2000,2.85453,13.9337,91049715
157.72,28,10,49,59,1366,2000,2.85453,13.9337,91149769
161.319,28,10,49,59,1366,2000,2.85453,13.9337,91249824
160.665,28,10,49,59,1366,2000,2.85453,13.9337,91349879
164.463,28,12,49,59,1366,2000,2.85453,13.9313,91449936
175.098,28,12,49,59,1366,2000,2.85453,13.9313,91549989
181.756,28,12,49,59,1366,2000,2.85453,13.9313,91650042
182.055,28,12,49,59,1366,2000,2.85453,13.9313,91750098
177.968,28,12,49,59,1366,2000,2.85453,13.9313,91850152
169.797,28,19,47,59,1366,2000,2.85453,13.934,91950205
170.625,28,19,47,59,1366,2000,2.85453,13.934,92050261
166.101,28,19,47,59,1366,2000,2.85453,13.934,92150316
167.028,28,19,47,59,1366,2000,2.85453,13.934,92250371
166.842,28,19,47,59,1366,2000,2.85453,13.934,92350425
172.758,29,9,47,59,1366,2000,2.85487,13.9316,92450480
159.307,29,9,47,59,1366,2000,2.85487,13.9316,92550494
156.234,29,9,47,59,1366,2000,2.85487,13.9316,92650550
152.987,29,9,47,59,1366,2000,2.85487,13.9316,92750603
155.137,29,9,47,59,1366,2000,2.85487,13.9316,92850657
175.508,29,7,45,59,1366,2000,2.85487,13.9322,92950710
168.309,29,7,45,59,1366,2000,2.85487,13.9322,93050764
174.113,29,7,45,59,1366,2000,2.85487,13.9322,93150814
172.734,29,7,45,59,1366,2000,2.85487,13.9322,93250876
171.578,29,7,45,59,1366,2000,2.85487,13.9322,93350936
143.273,29,46,45,59,1366,2000,2.8552,13.9372,93450996
147.395,29,46,45,59,1366,2000,2.8552,13.9372,93551055
150.926,29,46,45,59,1366,2000,2.8552,13.9372,93651114
149.532,29,46,45,59,1366,2000,2.8552,13.9372,93751176
150.205,29,46,45,59,1366,2000,2.8552,13.9372,93851235
130.882,30,54,51,59,1366,2000,2.8552,13.9368,93951295
131.105,30,54,51,59,1366,2000,2.8552,13.9368,94051357
135.804,30,54,51,59,1366,2000,2.8552,13.9368,94151417
155.231,30,54,51,59,1366,2000,2.8552,13.9368,94251472
174.466,30,54,51,59,1366,2000,2.8552,13.9368,94351493
241.191,29,71,51,60,1366,2000,2.85748,13.941,94451549
239.645,29,71,51,60,1366,2000,2.85748,13.941,94551603
234.457,29,71,51,60,1366,2000,2.85748,13.941,94651657
234.3,29,71,51,60,1366,2000,2.85748,13.941,94751711
238.373,29,71,51,60,1366,2000,2.85748,13.941,94851765
263.922,27,17,47,60,1366,2000,2.85651,13.9409,94951818
261.655,27,17,47,60,1366,2000,2.85651,13.9409,95051871
266.306,27,17,47,60,1366,2000,2.85651,13.9409,95151925
263.459,27,17,47,60,1366,2000,2.85651,13.9409,95251981
257.759,27,17,47,60,1366,2000,2.85651,13.9409,95352038
194.399,28,83,47,61,1366,2000,2.85651,13.9391,95452092
184.541,28,83,47,61,1366,2000,2.85651,13.9391,95552138
179.991,28,83,47,61,1366,2000,2.85651,13.9391,95652192
174.905,28,83,47,61,1366,2000,2.85651,13.9391,95752246
171.258,28,83,47,61,1366,2000,2.85651,13.9391,95852301
162.431,30,54,43,60,1366,2000,2.85651,13.9406,95952357
170.286,30,54,43,60,1366,2000,2.85651,13.9406,96052412
196.292,30,54,43,60,1366,2000,2.85651,13.9406,96152474
228.793,30,54,43,60,1366,2000,2.85651,13.9406,96252495
248.491,30,54,43,60,1366,2000,2.85651,13.9406,96352549
301.438,28,17,43,61,1366,2000,2.84608,13.9417,96452605
265.375,28,17,43,61,1366,2000,2.84608,13.9417,96552661
252.747,28,17,43,61,1366,2000,2.84608,13.9417,96652715
222.643,28,17,43,61,1366,2000,2.84608,13.9417,96752771
213.323,28,17,43,61,1366,2000,2.84608,13.9417,96852827
152.441,29,61,47,60,1366,2000,2.85309,13.9384,96952883
138.096,29,61,47,60,1366,2000,2.85309,13.9384,97052939
140.399,29,61,47,60,1366,2000,2.85309,13.9384,97152994
139.92,29,61,47,60,1366,2000,2.85309,13.9384,97253049
147.999,29,61,47,60,1366,2000,2.85309,13.9384,97353105
191.008,30,99,47,60,1366,2000,2.86123,13.9276,97453161
180.264,30,99,47,60,1366,2000,2.86123,13.9276,97553215
171.29,30,99,47,60,1366,2000,2.86123,13.9276,97653270
159.674,30,99,47,60,1366,2000,2.86123,13.9276,97753325
151.277,30,99,47,60,1366,2000,2.86123,13.9276,97853381
139.808,29,33,48,60,1366,2000,2.86645,13.9264,97953435
136.642,29,33,48,60,1366,2000,2.86645,13.9264,98053491
134.2,29,33,48,60,1366,2000,2.86645,13.9264,98153545
135.79,29,33,48,60,1366,2000,2.86645,13.9264,98253600
141.913,29,33,48,60,1366,2000,2.86645,13.9264,98353657
151.701,29,78,48,60,1366,2000,2.86254,13.9264,98453711
157.242,29,78,48,60,1366,2000,2.86254,13.9264,98553767
152.841,29,78,48,60,1366,2000,2.86254,13.9264,98653822
152.147,29,78,48,60,1366,2000,2.86254,13.9264,98753876
151.305,29,78,48,60,1366,2000,2.86254,13.9264,98853930
153.13,29,86,48,60,1366,2000,2.86483,13.9255,98953983
164.072,29,86,48,60,1366,2000,2.86483,13.9255,99054041
180.219,29,86,48,60,1366,2000,2.86483,13.9255,99154096
185.515,29,86,48,60,1366,2000,2.86483,13.9255,99254151
184.477,29,86,48,60,1366,2000,2.86483,13.9255,99354205
171.591,28,29,48,60,1366,2000,2.85342,13.9255,99454259
186.032,28,29,48,60,1366,2000,2.85342,13.9255,99554313
187.282,28,29,48,60,1366,2000,2.85342,13.9255,99654369
187.1,28,29,48,60,1366,2000,2.85342,13.9255,99754426
191.505,28,29,48,60,1366,2000,2.85342,13.9255,99854481
202.003,29,56,45,60,1366,2000,2.85456,13.9254,99954492
192.327,29,56,45,60,1366,2000,2.85456,13.9254,100054546
196.46,29,56,45,60,1366,2000,2.85456,13.9254,100154600
195.913,29,56,45,60,1366,2000,2.85456,13.9254,100254655
199.752,29,56,45,60,1366,2000,2.85456,13.9254,100354709
205.719,31,79,45,60,1366,2000,2.85049,13.9256,100454765
194.697,31,79,45,60,1366,2000,2.85049,13.9256,100554820
188.858,31,79,45,60,1366,2000,2.85049,13.9256,100654876
182.214,31,79,45,60,1366,2000,2.85049,13.9256,100754931
175.302,31,79,45,60,1366,2000,2.85049,13.9256,100854989
161.806,33,33,50,60,1366,2000,2.85001,13.9824,100955044
172.896,33,33,50,60,1366,2000,2.85001,13.9824,101055101
166.202,33,33,50,60,1366,2000,2.85001,13.9824,101155155
166.344,33,33,50,60,1366,2000,2.85001,13.9824,101255211
165.997,33,33,50,60,1366,2000,2.85001,13.9824,101355267
154.953,31,5,50,60,1366,2000,2.85913,13.9168,101455321
159.122,31,5,50,60,1366,2000,2.85913,13.9168,101555376
160.392,31,5,50,60,1366,2000,2.85913,13.9168,101655431
161.242,31,5,50,60,1366,2000,2.85913,13.9168,101755487
153.53,31,5,50,60,1366,2000,2.85913,13.9168,101855492
102.483,27,74,49,60,1366,2000,2.85522,13.9238,101955545
105.618,27,74,49,60,1366,2000,2.85522,13.9238,102055599
116.105,27,74,49,60,1366,2000,2.85522,13.9238,102155655
125.619,27,74,49,60,1366,2000,2.85522,13.9238,102255710
131.898,27,74,49,60,1366,2000,2.85522,13.9238,102355766
160.073,31,78,49,60,1366,2000,2.85522,13.9325,102455823
158.235,31,78,49,60,1366,2000,2.85522,13.9325,102555889
162.523,31,78,49,60,1366,2000,2.85522,13.9325,102655945
160.397,31,78,49,60,1366,2000,2.85522,13.9325,102756000
163.601,31,78,49,60,1366,2000,2.85522,13.9325,102856056
159.617,27,27,55,61,1366,2000,2.85522,13.9331,102956110
156.511,27,27,55,61,1366,2000,2.85522,13.9331,103056167
168.656,27,27,55,61,1366,2000,2.85522,13.9331,103156221
175.795,27,27,55,61,1366,2000,2.85522,13.9331,103256276
176.933,27,27,55,61,1366,2000,2.85522,13.9331,103356331
178.449,26,26,55,61,1366,2000,2.85522,13.9354,103456387
172.822,26,26,55,61,1366,2000,2.85522,13.9354,103556441
163.744,26,26,55,61,1366,2000,2.85522,13.9354,103656493
165.499,26,26,55,61,1366,2000,2.85522,13.9354,103756547
172.278,26,26,55,61,1366,2000,2.85522,13.9354,103856602
258.435,30,29,46,61,1366,2000,2.85522,13.9399,103956655
235.83,30,29,46,61,1366,2000,2.85522,13.9399,104056711
229.442,30,29,46,61,1366,2000,2.85522,13.9399,104156766
230.736,30,29,46,61,1366,2000,2.85522,13.9399,104256822
232.327,30,29,46,61,1366,2000,2.85522,13.9399,104356877
233.604,28,25,46,61,1366,2000,2.85522,13.9382,104456931
222.942,28,25,46,61,1366,2000,2.85522,13.9382,104556984
169.428,28,25,46,61,1366,2000,2.85522,13.9382,104657038
147.456,28,25,46,61,1366,2000,2.85522,13.9382,104757093
150.216,28,25,46,61,1366,2000,2.85522,13.9382,104857147
152.537,27,49,48,60,1366,2000,2.85717,13.9371,104957201
153.373,27,49,48,60,1366,2000,2.85717,13.9371,105057256
158.139,27,49,48,60,1366,2000,2.85717,13.9371,105157311
163.677,27,49,48,60,1366,2000,2.85717,13.9371,105257366
170.043,27,49,48,60,1366,2000,2.85717,13.9371,105357420
190.919,27,58,48,61,1366,2000,2.85717,13.9392,105457474
202.193,27,58,48,61,1366,2000,2.85717,13.9392,105557495
197.49,27,58,48,61,1366,2000,2.85717,13.9392,105657549
195.224,27,58,48,61,1366,2000,2.85717,13.9392,105757567
192.066,27,58,48,61,1366,2000,2.85717,13.9392,105857620
247.149,28,34,49,61,1366,2000,2.85717,13.9313,105957677
238.214,28,34,49,61,1366,2000,2.85717,13.9313,106057730
224.715,28,34,49,61,1366,2000,2.85717,13.9313,106157785
212.756,28,34,49,61,1366,2000,2.85717,13.9313,106257839
204.28,28,34,49,61,1366,2000,2.85717,13.9313,106357892
184.447,27,90,49,61,1366,2000,2.85717,13.9297,106457946
184.816,27,90,49,61,1366,2000,2.85717,13.9297,106558001
180.126,27,90,49,61,1366,2000,2.85717,13.9297,106658054
180.205,27,90,49,61,1366,2000,2.85717,13.9297,106758108
179.978,27,90,49,61,1366,2000,2.85717,13.9297,106858164
194.454,28,28,50,61,1366,2000,2.85717,13.9276,106958219
187.65,28,28,50,61,1366,2000,2.85717,13.9276,107058272
188.929,28,28,50,61,1366,2000,2.85717,13.9276,107158326
193.06,28,28,50,61,1366,2000,2.85717,13.9276,107258381
196.303,28,28,50,61,1366,2000,2.85717,13.9276,107358435
191.813,28,34,50,61,1366,2000,2.85553,13.928,107458491
203.39,28,34,50,61,1366,2000,2.85553,13.928,107558546
206.77,28,34,50,61,1366,2000,2.85553,13.928,107658600
204.668,28,34,50,61,1366,2000,2.85553,13.928,107758654
203.694,28,34,50,61,1366,2000,2.85553,13.928,107858708
197.887,29,71,48,61,1366,2000,2.84673,13.9275,107958764
222.916,29,71,48,61,1366,2000,2.84673,13.9275,108058820
237.491,29,71,48,61,1366,2000,2.84673,13.9275,108158874
311.412,29,71,48,61,1366,2000,2.84673,13.9275,108258930
362.462,29,71,48,61,1366,2000,2.84673,13.9275,108358983
574.568,26,69,48,60,1366,2000,2.84673,13.9257,108459038
554.412,26,69,48,60,1366,2000,2.84673,13.9257,108559093
532.929,26,69,48,60,1366,2000,2.84673,13.9257,108659148
539.782,26,69,48,60,1366,2000,2.84673,13.9257,108759202
542.045,26,69,48,60,1366,2000,2.84673,13.9257,108859258
224.911,24,46,46,59,1366,2000,2.84315,13.9318,108959313
209.896,24,46,46,59,1366,2000,2.84315,13.9318,109059368
205.526,24,46,46,59,1366,2000,2.84315,13.9318,109159421
209.406,24,46,46,59,1366,2000,2.84315,13.9318,109259478
210.152,24,46,46,59,1366,2000,2.84315,13.9318,109359491
185.951,28,71,46,61,1366,2000,2.83046,13.9321,109459546
195.077,28,71,46,61,1366,2000,2.83046,13.9321,109559601
203.454,28,71,46,61,1366,2000,2.83046,13.9321,109659655
218.467,28,71,46,61,1366,2000,2.83046,13.9321,109759711
233.725,28,71,46,61,1366,2000,2.83046,13.9321,109859765
283.318,28,100,49,61,1366,2000,2.82915,13.9296,109959821
284.336,28,100,49,61,1366,2000,2.82915,13.9296,110059875
279.688,28,100,49,61,1366,2000,2.82915,13.9296,110159930
266.388,28,100,49,61,1366,2000,2.82915,13.9296,110259988
257.262,28,100,49,61,1366,2000,2.82915,13.9296,110360044
159.732,27,77,49,61,1366,2000,2.82784,13.9312,110460099
191.16,27,77,49,61,1366,2000,2.82784,13.9312,110560154
198.398,27,77,49,61,1366,2000,2.82784,13.9312,110660210
205.08,27,77,49,61,1366,2000,2.82784,13.9312,110760265
210.48,27,77,49,61,1366,2000,2.82784,13.9312,110860322
217.391,28,26,48,61,1366,2000,2.82197,13.9295,110960375
212.909,28,26,48,61,1366,2000,2.82197,13.9295,111060431
222.109,28,26,48,61,1366,2000,2.82197,13.9295,111160488
224.876,28,26,48,61,1366,2000,2.82197,13.9295,111260543
221.069,28,26,48,61,1366,2000,2.82197,13.9295,111360598
218.603,28,87,48,61,1366,2000,2.82197,13.9291,111460652
175.233,28,87,48,61,1366,2000,2.82197,13.9291,111560707
169.795,28,87,48,61,1366,2000,2.82197,13.9291,111660761
153.778,28,87,48,61,1366,2000,2.82197,13.9291,111760814
153.121,28,87,48,61,1366,2000,2.82197,13.9291,111860869
152.509,28,9,48,61,1366,2000,2.82263,13.9283,111960925
148.024,28,9,48,61,1366,2000,2.82263,13.9283,112060979
150.374,28,9,48,61,1366,2000,2.82263,13.9283,112161034
154.035,28,9,48,61,1366,2000,2.82263,13.9283,112261087
162.332,28,9,48,61,1366,2000,2.82263,13.9283,112361143
216.169,29,12,48,62,1366,2000,2.82263,13.9273,112461200
190.729,29,12,48,62,1366,2000,2.82263,13.9273,112561256
190.332,29,12,48,62,1366,2000,2.82263,13.9273,112661312
203.156,29,12,48,62,1366,2000,2.82263,13.9273,112761368
210.189,29,12,48,62,1366,2000,2.82263,13.9273,112861425
212.766,28,76,50,61,1366,2000,2.8223,13.9265,112961481
229.064,28,76,50,61,1366,2000,2.8223,13.9265,113061492
229.064,28,76,50,61,1366,2000,2.8223,13.9265,113161548
153.737,28,76,50,61,1366,2000,2.8223,13.9265,113261603
202.377,28,76,50,61,1366,2000,2.8223,13.9265,113361678
705.882,21,6,50,61,1364,2000,2.8223,13.9287,113461733
643.019,21,6,50,61,1364,2000,2.8223,13.9287,113561788
623.31,21,6,50,61,1364,2000,2.8223,13.9287,113661842
634.303,21,6,50,61,1364,2000,2.8223,13.9287,113761896
642.175,21,6,50,61,1364,2000,2.8223,13.9287,113861952
644.745,27,12,43,62,1366,2000,2.8202,13.9281,113962005
672.566,27,12,43,62,1366,2000,2.8202,13.9281,114062060
645.774,27,12,43,62,1366,2000,2.8202,13.9281,114162116
640.71,27,12,43,62,1366,2000,2.8202,13.9281,114262170
656.327,27,12,43,62,1366,2000,2.8202,13.9281,114362224
611.87,27,4,43,62,1366,2000,2.8202,13.9276,114462279
