os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (Thirty Six),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
186.324,5367,31.7662,99,57,75,2391,1000,7.11137,280,6.16998,67535339923
184.128,5431,31.7662,99,57,75,2391,1000,7.11137,280,6.16998,67635393728
197.044,5075,31.7662,99,57,75,2391,1000,7.11137,280,6.16998,67735445654
186.532,5361,31.4861,99,56,75,2389,1000,7.10942,280,6.16973,67835497779
181.818,5500,31.4861,99,56,75,2389,1000,7.10942,280,6.16973,67935550535
186.428,5364,31.4861,99,56,75,2389,1000,7.10942,280,6.16973,68035602460
182.715,5473,31.4861,99,56,75,2389,1000,7.10942,280,6.16973,68135644935
186.567,5360,31.4861,99,56,75,2389,1000,7.10942,280,6.16973,68235697291
185.185,5400,33.584,99,57,75,2393,1000,7.10648,280,6.1745,68335750596
185.667,5386,33.584,99,57,75,2393,1000,7.10648,280,6.1745,68435811571
186.881,5351,33.584,99,57,75,2393,1000,7.10648,280,6.1745,68535864557
196.117,5099,33.584,99,57,75,2393,1000,7.10648,280,6.1745,68635918782
190.186,5258,33.584,99,57,75,2393,1000,7.10648,280,6.1745,68735972947
188.537,5304,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,68836026103
184.706,5414,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,68936079058
192.16,5204,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,69036131893
187.406,5336,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,69136184979
193.237,5175,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,69236237294
183.318,5455,32.1739,99,56,75,2387,1000,7.10648,280,6.17372,69336291609
189.215,5285,31.2736,99,56,74,2392,1000,7.10745,280,6.17414,69436350914
197.278,5069,31.2736,99,56,74,2392,1000,7.10745,280,6.17414,69536405880
177.085,5647,31.2736,99,56,74,2392,1000,7.10745,280,6.17414,69636458115
193.087,5179,31.2736,99,56,74,2392,1000,7.10745,280,6.17414,69736513240
187.582,5331,31.2736,99,56,74,2392,1000,7.10745,280,6.17414,69836569976
181.62,5506,32.302,99,56,74,2392,1000,7.1055,280,6.16537,69936589232
201.167,4971,32.302,99,56,74,2392,1000,7.1055,280,6.16537,70036643157
189.143,5287,32.302,99,56,74,2392,1000,7.1055,280,6.16537,70136695962
184.911,5408,32.302,99,56,74,2392,1000,7.1055,280,6.16537,70236748508
177.085,5647,32.302,99,56,74,2392,1000,7.1055,280,6.16537,70336801803
191.278,5228,33.5411,99,57,74,2394,1000,7.10745,280,6.15448,70436860018
186.498,5362,33.5411,99,57,74,2394,1000,7.10745,280,6.15448,70536912264
193.723,5162,33.5411,99,57,74,2394,1000,7.10745,280,6.15448,70636929150
188.964,5292,33.5411,99,57,74,2394,1000,7.10745,280,6.15448,70736981045
189.072,5289,33.5411,99,57,74,2394,1000,7.10745,280,6.15448,70837033281
190.476,5250,31.2263,99,57,75,2389,1000,7.10648,280,6.15491,70937085886
203.542,4913,31.2263,99,57,75,2389,1000,7.10648,280,6.15491,71037143301
195.886,5105,31.2263,99,57,75,2389,1000,7.10648,280,6.15491,71137196056
194.099,5152,31.2263,99,57,75,2389,1000,7.10648,280,6.15491,71237249302
185.391,5394,31.2263,99,57,75,2389,1000,7.10648,280,6.15491,71337302287
194.97,5129,32.795,99,56,75,2387,1000,7.10745,280,6.15489,71437359022
201.207,4970,32.795,99,56,75,2387,1000,7.10745,280,6.15489,71537412398
190.949,5237,32.795,99,56,75,2387,1000,7.10745,280,6.15489,71637464883
191.902,5211,32.795,99,56,75,2387,1000,7.10745,280,6.15489,71737518318
196.967,5077,32.795,99,56,75,2387,1000,7.10745,280,6.15489,71837535445
212.811,4699,32.0849,99,56,75,2380,1000,7.10648,280,6.15559,71937588270
195.274,5121,32.0849,99,56,75,2380,1000,7.10648,280,6.15559,72037641045
189,5291,32.0849,99,56,75,2380,1000,7.10648,280,6.15559,72137693141
191.718,5216,32.0849,99,56,75,2380,1000,7.10648,280,6.15559,72237745796
197.083,5074,32.0849,99,56,75,2380,1000,7.10648,280,6.15559,72337800391
174.064,5745,32.0352,99,56,75,2378,1000,7.1055,280,6.15528,72437853077
199.601,5010,32.0352,99,56,75,2378,1000,7.1055,280,6.15528,72537905612
202.224,4945,32.0352,99,56,75,2378,1000,7.1055,280,6.15528,72637967437
183.52,5449,32.0352,99,56,75,2378,1000,7.1055,280,6.15528,72738020412
200.401,4990,32.0352,99,56,75,2378,1000,7.1055,280,6.15528,72838072378
209.6,4771,32.375,99,56,74,2378,1000,7.1055,280,6.15577,72938129803
192.53,5194,32.375,99,56,74,2378,1000,7.1055,280,6.15577,73038183048
203.874,4905,32.375,99,56,74,2378,1000,7.1055,280,6.15577,73138237804
197.239,5070,32.375,99,56,74,2378,1000,7.1055,280,6.15577,73238290449
199.362,5016,32.375,99,56,74,2378,1000,7.1055,280,6.15577,73338342674
189.538,5276,32.419,98,56,75,2378,1000,7.10355,280,6.15498,73438394970
201.126,4972,32.419,98,56,75,2378,1000,7.10355,280,6.15498,73538457555
193.237,5175,32.419,98,56,75,2378,1000,7.10355,280,6.15498,73638497330
207.771,4813,32.419,98,56,75,2378,1000,7.10355,280,6.15498,73738551636
190.331,5254,32.419,98,56,75,2378,1000,7.10355,280,6.15498,73838604481
208.812,4789,32.6633,98,55,75,2378,1000,7.10452,280,6.15538,73938657426
196.348,5093,32.6633,98,55,75,2378,1000,7.10452,280,6.15538,74038711882
211.372,4731,32.6633,98,55,75,2378,1000,7.10452,280,6.15538,74138766147
210.526,4750,32.6633,98,55,75,2378,1000,7.10452,280,6.15538,74238824292
192.976,5182,32.6633,98,55,75,2378,1000,7.10452,280,6.15538,74338922337
205.677,4862,38.3271,99,55,75,2377,1000,7.1055,280,6.1555,74438982072
198.531,5037,38.3271,99,55,75,2377,1000,7.1055,280,6.1555,74539036787
184.366,5424,38.3271,99,55,75,2377,1000,7.1055,280,6.1555,74639090642
189.609,5274,38.3271,99,55,75,2377,1000,7.1055,280,6.1555,74739143258
185.805,5382,38.3271,99,55,75,2377,1000,7.1055,280,6.1555,74839198343
200.723,4982,39.5808,99,54,75,2376,1000,7.1226,280,6.15837,74939255918
194.704,5136,39.5808,99,54,75,2376,1000,7.1226,280,6.15837,75039309894
202.593,4936,39.5808,99,54,75,2376,1000,7.1226,280,6.15837,75139365999
200.682,4983,39.5808,99,54,75,2376,1000,7.1226,280,6.15837,75239426174
192.271,5201,39.5808,99,54,75,2376,1000,7.1226,280,6.15837,75339445950
194.818,5133,35.0633,99,54,75,2380,1000,7.12065,280,6.14378,75439500665
200,5000,35.0633,99,54,75,2380,1000,7.12065,280,6.14378,75539554591
197.355,5067,35.0633,99,54,75,2380,1000,7.12065,280,6.14378,75639607486
187.723,5327,35.0633,99,54,75,2380,1000,7.12065,280,6.14378,75739660781
191.718,5216,35.0633,99,54,75,2380,1000,7.12065,280,6.14378,75839713507
193.05,5180,37.3283,99,54,74,2378,1000,7.11359,280,6.14399,75939765842
196.04,5101,37.3283,99,54,74,2378,1000,7.11359,280,6.14399,76039824507
198.531,5037,37.3283,99,54,74,2378,1000,7.11359,280,6.14399,76139880293
193.648,5164,37.3283,99,54,74,2378,1000,7.11359,280,6.14399,76239935068
223.914,4466,37.3283,99,54,74,2378,1000,7.11359,280,6.14399,76339993233
191.865,5212,39.7243,99,53,75,2378,1000,7.11505,280,6.14375,76440048248
192.493,5195,39.7243,99,53,75,2378,1000,7.11505,280,6.14375,76540102804
217.014,4608,39.7243,99,53,75,2378,1000,7.11505,280,6.14375,76640160409
206.74,4837,39.7243,99,53,75,2378,1000,7.11505,280,6.14375,76740215934
189.717,5271,39.7243,99,53,75,2378,1000,7.11505,280,6.14375,76840287349
200.562,4986,40.173,99,53,75,2377,1000,7.11285,280,6.14482,76940409763
173.1,5777,40.173,99,53,75,2377,1000,7.11285,280,6.14482,77040470358
200.12,4997,40.173,99,53,75,2377,1000,7.11285,280,6.14482,77140526173
182.749,5472,40.173,99,53,75,2377,1000,7.11285,280,6.14482,77240578429
197.239,5070,40.173,99,53,75,2377,1000,7.11285,280,6.14482,77340631024
195.465,5116,38.3271,99,52,75,2380,1000,7.11383,280,6.14519,77440683760
193.949,5156,38.3271,99,52,75,2380,1000,7.11383,280,6.14519,77540736725
200.08,4998,38.3271,99,52,75,2380,1000,7.11383,280,6.14519,77640789230
201.126,4972,38.3271,99,52,75,2380,1000,7.11383,280,6.14519,77740841306
203.625,4911,38.3271,99,52,75,2380,1000,7.11383,280,6.14519,77840893801
193.986,5155,35.1317,99,52,75,2381,1000,7.10991,280,6.14458,77940947286
195.427,5117,35.1317,99,52,75,2381,1000,7.10991,280,6.14458,78041001732
204.207,4897,35.1317,99,52,75,2381,1000,7.10991,280,6.14458,78141055267
199.164,5021,35.1317,99,52,75,2381,1000,7.10991,280,6.14458,78241107542
200.16,4996,35.1317,99,52,75,2381,1000,7.10991,280,6.14458,78341159408
207.987,4808,38.4988,99,51,75,2382,1000,7.10698,280,6.14494,78441211543
189.934,5265,38.4988,99,51,75,2382,1000,7.10698,280,6.14494,78541263518
212.947,4696,38.4988,99,51,75,2382,1000,7.10698,280,6.14494,78641315244
203.417,4916,38.4988,99,51,75,2382,1000,7.10698,280,6.14494,78741344210
197.707,5058,38.4988,99,51,75,2382,1000,7.10698,280,6.14494,78841395845
201.126,4972,32.5581,99,51,75,2382,1000,7.10796,280,6.14806,78941447570
204.541,4889,32.5581,99,51,75,2382,1000,7.10796,280,6.14806,79041499436
207.168,4827,32.5581,99,51,75,2382,1000,7.10796,280,6.14806,79141551481
202.388,4941,32.5581,99,51,75,2382,1000,7.10796,280,6.14806,79241603886
204.165,4898,32.5581,99,51,75,2382,1000,7.10796,280,6.14806,79341655782
198.61,5035,36.7816,99,52,75,2382,1000,7.106,280,6.1505,79441708947
200.441,4989,36.7816,99,52,75,2382,1000,7.106,280,6.1505,79541762322
204.457,4891,36.7816,99,52,75,2382,1000,7.106,280,6.1505,79641816178
194.97,5129,36.7816,99,52,75,2382,1000,7.106,280,6.1505,79741871333
196.618,5086,36.7816,99,52,75,2382,1000,7.106,280,6.1505,79841927308
193.162,5177,34.8093,99,52,75,2383,1000,7.10403,280,6.15097,79941987403
193.386,5171,34.8093,99,52,75,2383,1000,7.10403,280,6.15097,80042042709
196.04,5101,34.8093,99,52,75,2383,1000,7.10403,280,6.15097,80142099254
192.382,5198,34.8093,99,52,75,2383,1000,7.10403,280,6.15097,80242153029
207.555,4818,34.8093,99,52,75,2383,1000,7.10403,280,6.15097,80342204925
192.382,5198,33.6646,99,53,75,2382,1000,7.10208,280,6.15347,80442258500
199.521,5012,33.6646,99,53,75,2382,1000,7.10208,280,6.15347,80542298136
198.689,5033,33.6646,99,53,75,2382,1000,7.10208,280,6.15347,80642351151
206.782,4836,33.6646,99,53,75,2382,1000,7.10208,280,6.15347,80742405136
197.55,5062,33.6646,99,53,75,2382,1000,7.10208,280,6.15347,80842459372
200.803,4980,33.6646,99,52,75,2381,1000,7.1011,280,6.15384,80942511517
197.824,5055,33.6646,99,52,75,2381,1000,7.1011,280,6.15384,81042567122
198.138,5047,33.6646,99,52,75,2381,1000,7.1011,280,6.15384,81142619608
205.465,4867,33.6646,99,52,75,2381,1000,7.1011,280,6.15384,81242671763
198.807,5030,33.6646,99,52,75,2381,1000,7.1011,280,6.15384,81342728148
202.511,4938,31.4143,99,52,75,2380,1000,7.11919,280,6.15718,81442781704
206.356,4846,31.4143,99,52,75,2380,1000,7.11919,280,6.15718,81542839159
207.987,4808,31.4143,99,52,75,2380,1000,7.11919,280,6.15718,81642892974
201.369,4966,31.4143,99,52,75,2380,1000,7.11919,280,6.15718,81742947289
205.677,4862,31.4143,99,52,75,2380,1000,7.11919,280,6.15718,81843000145
206.441,4844,32.963,98,52,75,2376,1000,7.11723,280,6.15718,81943055230
209.205,4780,32.963,98,52,75,2376,1000,7.11723,280,6.15718,82043112105
206.398,4845,32.963,98,52,75,2376,1000,7.11723,280,6.15718,82143164321
211.416,4730,32.963,98,52,75,2376,1000,7.11723,280,6.15718,82243216536
203.625,4911,32.963,98,52,75,2376,1000,7.11723,280,6.15718,82343254462
224.366,4457,30.9701,99,52,75,2376,1000,7.10895,280,6.15711,82443306867
208.29,4801,30.9701,99,52,75,2376,1000,7.10895,280,6.15711,82543358692
214.133,4670,30.9701,99,52,75,2376,1000,7.10895,280,6.15711,82643414088
204.082,4900,30.9701,99,52,75,2376,1000,7.10895,280,6.15711,82743477373
210.881,4742,30.9701,99,52,75,2376,1000,7.10895,280,6.15711,82843531638
207.9,4810,30.9406,99,52,75,2376,1000,7.10895,280,6.15711,82943584233
215.564,4639,30.9406,99,52,75,2376,1000,7.10895,280,6.15711,83043636589
202.922,4928,30.9406,99,52,75,2376,1000,7.10895,280,6.15711,83143688664
206.74,4837,30.9406,99,52,75,2376,1000,7.10895,280,6.15711,83243747159
208.768,4790,30.9406,99,52,75,2376,1000,7.10895,280,6.15711,83343800305
221.631,4512,30.2764,99,52,75,2374,1000,7.10699,280,6.15735,83443857280
201.654,4959,30.2764,99,52,75,2374,1000,7.10699,280,6.15735,83543911395
196.078,5100,30.2764,99,52,75,2374,1000,7.10699,280,6.15735,83643965781
205.465,4867,30.2764,99,52,75,2374,1000,7.10699,280,6.15735,83744024676
220.361,4538,30.2764,99,52,75,2374,1000,7.10699,280,6.15735,83844077751
213.538,4683,30.3145,99,52,75,2375,1000,7.10699,280,6.15722,83944132046
209.6,4771,30.3145,99,52,75,2375,1000,7.10699,280,6.15722,84044188432
205.339,4870,30.3145,99,52,75,2375,1000,7.10699,280,6.15722,84144199778
205.508,4866,30.3145,99,52,75,2375,1000,7.10699,280,6.15722,84244252083
207.641,4816,30.3145,99,52,75,2375,1000,7.10699,280,6.15722,84344304059
229.358,4360,30,99,53,76,2378,1000,7.1021,280,6.15698,84444361584
218.484,4577,30,99,53,76,2378,1000,7.1021,280,6.15698,84544414659
208.377,4799,30,99,53,76,2378,1000,7.1021,280,6.15698,84644466595
233.754,4278,30,99,53,76,2378,1000,7.1021,280,6.15698,84744525170
214.638,4659,30,99,53,76,2378,1000,7.1021,280,6.15698,84844578485
214.915,4653,30.625,99,53,75,2382,1000,7.1021,280,6.15752,84944630961
223.364,4477,30.625,99,53,75,2382,1000,7.1021,280,6.15752,85044687336
204.583,4888,30.625,99,53,75,2382,1000,7.1021,280,6.15752,85144741071
217.391,4600,30.625,99,53,75,2382,1000,7.1021,280,6.15752,85244793806
217.014,4608,30.625,99,53,75,2382,1000,7.1021,280,6.15752,85344849552
211.685,4724,31.8239,98,54,75,2388,1000,7.10112,280,6.14041,85444901867
218.198,4583,31.8239,98,54,75,2388,1000,7.10112,280,6.14041,85544955712
212.495,4706,31.8239,98,54,75,2388,1000,7.10112,280,6.14041,85645011738
214.27,4667,31.8239,98,54,75,2388,1000,7.10112,280,6.14041,85745064003
211.372,4731,31.8239,98,54,75,2388,1000,7.10112,280,6.14041,85845117558
215.61,4638,29.597,99,54,75,2389,1000,7.10112,280,6.1511,85945151004
215.424,4642,29.597,99,54,75,2389,1000,7.10112,280,6.1511,86045206179
215.471,4641,29.597,99,54,75,2389,1000,7.10112,280,6.1511,86145258605
216.967,4609,29.597,99,54,75,2389,1000,7.10112,280,6.1511,86245314890
211.416,4730,29.597,99,54,75,2389,1000,7.10112,280,6.1511,86345368085
223.314,4478,28.626,99,54,75,2391,1000,7.09622,280,6.15123,86445422811
218.15,4584,28.626,99,54,75,2391,1000,7.09622,280,6.15123,86545474906
212.495,4706,28.626,99,54,75,2391,1000,7.09622,280,6.15123,86645527931
211.506,4728,28.626,99,54,75,2391,1000,7.09622,280,6.15123,86745580737
218.962,4567,28.626,99,54,75,2391,1000,7.09622,280,6.15123,86845633612
218.914,4568,28.6439,99,54,76,2388,1000,7.09622,280,6.1511,86945685617
220.167,4542,28.6439,99,54,76,2388,1000,7.09622,280,6.1511,87045738443
227.635,4393,28.6439,99,54,76,2388,1000,7.09622,280,6.1511,87145791648
219.058,4565,28.6439,99,54,76,2388,1000,7.09622,280,6.1511,87245845043
219.78,4550,28.6439,99,54,76,2388,1000,7.09622,280,6.1511,87345897659
213.402,4686,29.1139,99,54,76,2383,1000,7.09647,280,6.15133,87445957554
222.173,4501,29.1139,99,54,76,2383,1000,7.09647,280,6.15133,87546010649
207.727,4814,29.1139,99,54,76,2383,1000,7.09647,280,6.15133,87646063245
224.517,4454,29.1139,99,54,76,2383,1000,7.09647,280,6.15133,87746102110
227.79,4390,29.1139,99,54,76,2383,1000,7.09647,280,6.15133,87846156456
213.083,4693,29.9499,99,54,75,2380,1000,7.09647,280,6.15133,87946208361
212.314,4710,29.9499,99,54,75,2380,1000,7.09647,280,6.15133,88046260806
222.074,4503,29.9499,99,54,75,2380,1000,7.09647,280,6.15133,88146314442
226.655,4412,29.9499,99,54,75,2380,1000,7.09647,280,6.15133,88246367847
212.224,4712,29.9499,99,54,75,2380,1000,7.09647,280,6.15133,88346420462
230.521,4338,29.7229,99,54,76,2380,1000,7.09549,280,6.15109,88446473418
211.06,4738,29.7229,99,54,76,2380,1000,7.09549,280,6.15109,88546525693
217.439,4599,29.7229,99,54,76,2380,1000,7.09549,280,6.15109,88646577138
217.061,4607,29.7229,99,54,76,2380,1000,7.09549,280,6.15109,88746629384
212.45,4707,29.7229,99,54,76,2380,1000,7.09549,280,6.15109,88846685819
220.556,4534,29.1667,99,54,76,2380,1000,7.09647,280,6.1512,88946739344
217.344,4601,29.1667,99,54,76,2380,1000,7.09647,280,6.1512,89046793290
230.415,4340,29.1667,99,54,76,2380,1000,7.09647,280,6.1512,89146845935
211.015,4739,29.1667,99,54,76,2380,1000,7.09647,280,6.1512,89246900260
210.349,4754,29.1667,99,54,76,2380,1000,7.09647,280,6.1512,89346952316
223.414,4476,28.5714,99,54,75,2384,1000,7.09213,280,6.1512,89447004851
225.683,4431,28.5714,99,54,75,2384,1000,7.09213,280,6.1512,89547048367
209.6,4771,28.5714,99,54,75,2384,1000,7.09213,280,6.1512,89647106492
215.285,4645,28.5714,99,54,75,2384,1000,7.09213,280,6.1512,89747158357
206.74,4837,28.5714,99,54,75,2384,1000,7.09213,280,6.1512,89847211212
227.583,4394,28.5171,99,54,76,2389,1000,7.09213,280,6.1512,89947264148
218.914,4568,28.5171,99,54,76,2389,1000,7.09213,280,6.1512,90047316753
227.687,4392,28.5171,99,54,76,2389,1000,7.09213,280,6.1512,90147372568
226.603,4413,28.5171,99,54,76,2389,1000,7.09213,280,6.1512,90247428734
217.061,4607,28.5171,99,54,76,2389,1000,7.09213,280,6.1512,90347482799
227.066,4404,32.5123,99,55,75,2389,1000,7.09311,280,6.16454,90447534894
192.641,5191,32.5123,99,55,75,2389,1000,7.09311,280,6.16454,90547951672
117.578,8505,32.5123,99,55,75,2389,1000,7.09311,280,6.16454,90648005707
106.326,9405,32.5123,99,55,75,2389,1000,7.09311,280,6.16454,90748016663
39.782,25137,32.5123,99,55,75,2389,1000,7.09311,280,6.16454,90848071059
177.431,5636,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,90948123374
175.84,5687,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,91048178589
110.156,9078,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,91148233235
208.073,4806,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,91248287240
191.388,5225,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,91348344225
183.016,5464,41.5094,98,57,73,2389,1000,6.96088,280,6.17358,91448400860
186.498,5362,60.5493,83,61,74,1937,1000,6.36537,198,6.2028,91548458286
199.8,5005,60.5493,83,61,74,1937,1000,6.36537,198,6.2028,91648516671
182.548,5478,60.5493,83,61,74,1937,1000,6.36537,198,6.2028,91748572286
85.7265,11665,60.5493,83,61,74,1937,1000,6.36537,198,6.2028,91848625181
174.49,5731,60.5493,83,61,74,1937,1000,6.36537,198,6.2028,91948860613
154.012,6493,55.9045,91,63,73,2392,1000,6.43077,241,6.21037,92048964747
147.037,6801,55.9045,91,63,73,2392,1000,6.43077,241,6.21037,92149045662
162.364,6159,55.9045,91,63,73,2392,1000,6.43077,241,6.21037,92249101517
191.241,5229,55.9045,91,63,73,2392,1000,6.43077,241,6.21037,92349157312
167.616,5966,55.9045,91,63,73,2392,1000,6.43077,241,6.21037,92449214088
147.951,6759,61.4907,83,63,74,2360,1000,6.43223,223,6.2111,92549271133
205.931,4856,61.4907,83,63,74,2360,1000,6.43223,223,6.2111,92649330908
202.881,4929,61.4907,83,63,74,2360,1000,6.43223,223,6.2111,92749386563
167.308,5977,61.4907,83,63,74,2360,1000,6.43223,223,6.2111,92849443959
170.474,5866,61.4907,83,63,74,2360,1000,6.43223,223,6.2111,92949501644
217.533,4597,65.0367,94,63,73,2431,1000,6.4237,250,6.21061,93049557779
218.007,4587,65.0367,94,63,73,2431,1000,6.4237,250,6.21061,93149613474
178.635,5598,65.0367,94,63,73,2431,1000,6.4237,250,6.21061,93249804757
158.604,6305,65.0367,94,63,73,2431,1000,6.4237,250,6.21061,93349863472
138.85,7202,65.0367,94,63,73,2431,1000,6.4237,250,6.21061,93449920367
163.532,6115,65.0617,95,63,74,2430,1000,6.42468,253,6.21085,93549947763
175.223,5707,65.0617,95,63,74,2430,1000,6.42468,253,6.21085,93650002248
179.019,5586,65.0617,95,63,74,2430,1000,6.42468,253,6.21085,93750059024
175.5,5698,65.0617,95,63,74,2430,1000,6.42468,253,6.21085,93850114469
171.969,5815,65.0617,95,63,74,2430,1000,6.42468,253,6.21085,93950169984
171.969,5815,64.5554,94,63,74,2430,1000,6.42273,253,6.21085,94050222779
173.611,5760,64.5554,94,63,74,2430,1000,6.42273,253,6.21085,94150279855
176.554,5664,64.5554,94,63,74,2430,1000,6.42273,253,6.21085,94250333340
146.778,6813,64.5554,94,63,74,2430,1000,6.42273,253,6.21085,94350387365
191.755,5215,64.5554,94,63,74,2430,1000,6.42273,253,6.21085,94450602597
152.788,6545,64.3836,93,63,74,2430,1000,6.4237,250,6.21085,94550718181
157.53,6348,64.3836,93,63,74,2430,1000,6.4237,250,6.21085,94650770186
352.237,2839,64.3836,93,63,74,2430,1000,6.4237,250,6.21085,94750822792
353.857,2826,64.3836,93,63,74,2430,1000,6.4237,250,6.21085,94850875587
356.633,2804,64.3836,93,63,74,2430,1000,6.4237,250,6.21085,94950902033
334.336,2991,38.9447,93,63,75,2356,1000,6.37144,251,6.21609,95050956368
339.098,2949,38.9447,93,63,75,2356,1000,6.37144,251,6.21609,95151009964
383.73,2606,38.9447,93,63,75,2356,1000,6.37144,251,6.21609,95251063249
324.359,3083,38.9447,93,63,75,2356,1000,6.37144,251,6.21609,95351116504
309.598,3230,38.9447,93,63,75,2356,1000,6.37144,251,6.21609,95451168580
324.149,3085,31.3602,99,63,75,2361,1000,6.37144,280,6.22066,95551221625
352.858,2834,31.3602,99,63,75,2361,1000,6.37144,280,6.22066,95651275480
347.947,2874,31.3602,99,63,75,2361,1000,6.37144,280,6.22066,95751327986
350.017,2857,31.3602,99,63,75,2361,1000,6.37144,280,6.22066,95851382331
307.787,3249,31.3602,99,63,75,2361,1000,6.37144,280,6.22066,95951473716
338.983,2950,28.4062,99,62,75,2360,1000,6.37144,280,6.2209,96051535031
326.797,3060,28.4062,99,62,75,2360,1000,6.37144,280,6.2209,96151588116
344.947,2899,28.4062,99,62,75,2360,1000,6.37144,280,6.2209,96251641831
348.432,2870,28.4062,99,62,75,2360,1000,6.37144,280,6.2209,96351694237
324.886,3078,28.4062,99,62,75,2360,1000,6.37144,280,6.2209,96451750042
314.961,3175,29.9625,99,62,75,2359,1000,6.37144,280,6.22066,96551804857
333.556,2998,29.9625,99,62,75,2359,1000,6.37144,280,6.22066,96651855243
341.997,2924,29.9625,99,62,75,2359,1000,6.37144,280,6.22066,96751908098
332.889,3004,29.9625,99,62,75,2359,1000,6.37144,280,6.22066,96851962743
354.988,2817,29.9625,99,62,75,2359,1000,6.37144,280,6.22066,96952014859
337.154,2966,30.8933,99,62,75,2358,1000,6.3685,280,6.2209,97052067424
320.513,3120,30.8933,99,62,75,2358,1000,6.3685,280,6.2209,97152121709
335.683,2979,30.8933,99,62,75,2358,1000,6.3685,280,6.2209,97252174505
355.872,2810,30.8933,99,62,75,2358,1000,6.3685,280,6.2209,97352227200
330.907,3022,30.8933,99,62,75,2358,1000,6.3685,280,6.2209,97452279245
322.997,3096,30.6452,99,62,75,2356,1000,6.36752,280,6.22078,97552331291
326.477,3063,30.6452,99,62,75,2356,1000,6.36752,280,6.22078,97652384526
326.477,3063,30.6452,99,62,75,2356,1000,6.36752,280,6.22078,97752438781
330.907,3022,30.6452,99,62,75,2356,1000,6.36752,280,6.22078,97852491687
310.945,3216,30.6452,99,62,75,2356,1000,6.36752,280,6.22078,97952545812
336.474,2972,29.7129,99,62,75,2350,1000,6.36752,280,6.22054,98052598087
312.891,3196,29.7129,99,62,75,2350,1000,6.36752,280,6.22054,98152650763
315.457,3170,29.7129,99,62,75,2350,1000,6.36752,280,6.22054,98252703598
318.979,3135,29.7129,99,62,75,2350,1000,6.36752,280,6.22054,98352755663
334.336,2991,29.7129,99,62,75,2350,1000,6.36752,280,6.22054,98452803369
311.624,3209,29.2776,99,61,75,2350,1000,6.36654,280,6.22102,98552855394
332.889,3004,29.2776,99,61,75,2350,1000,6.36654,280,6.22102,98652908110
321.75,3108,29.2776,99,61,75,2350,1000,6.36654,280,6.22102,98752962135
334.225,2992,29.2776,99,61,75,2350,1000,6.36654,280,6.22102,98853015410
304.971,3279,29.2776,99,61,75,2350,1000,6.36654,280,6.22102,98953068336
296.472,3373,30.1129,99,61,76,2349,1000,6.3685,280,6.22076,99053119851
297.53,3361,30.1129,99,61,76,2349,1000,6.3685,280,6.22076,99153173446
324.149,3085,30.1129,99,61,76,2349,1000,6.3685,280,6.22076,99253225692
324.886,3078,30.1129,99,61,76,2349,1000,6.3685,280,6.22076,99353277727
335.57,2980,30.1129,99,61,76,2349,1000,6.3685,280,6.22076,99453330792
353.357,2830,30.25,99,61,75,2344,1000,6.36752,280,6.22076,99553383308
323.939,3087,30.25,99,61,75,2344,1000,6.36752,280,6.22076,99653435653
311.139,3214,30.25,99,61,75,2344,1000,6.36752,280,6.22076,99753488888
316.556,3159,30.25,99,61,75,2344,1000,6.36752,280,6.22076,99853541264
324.359,3083,30.25,99,61,75,2344,1000,6.36752,280,6.22076,99953594919
317.965,3145,29.7194,99,61,75,2342,1000,6.3685,280,6.20918,100053647274
303.951,3290,29.7194,99,61,75,2342,1000,6.3685,280,6.20918,100153702450
300.481,3328,29.7194,99,61,75,2342,1000,6.3685,280,6.20918,100253755645
297.265,3364,29.7194,99,61,75,2342,1000,6.3685,280,6.20918,100353807900
317.259,3152,29.7194,99,61,75,2342,1000,6.3685,280,6.20918,100453860356
310.752,3218,31.1869,99,61,75,2340,1000,6.3685,280,6.18497,100553913261
306.466,3263,31.1869,99,61,75,2340,1000,6.3685,280,6.18497,100653964736
305.904,3269,31.1869,99,61,75,2340,1000,6.3685,280,6.18497,100754016902
300.12,3332,31.1869,99,61,75,2340,1000,6.3685,280,6.18497,100854069087
322.581,3100,31.1869,99,61,75,2340,1000,6.3685,280,6.18497,100954137492
309.119,3235,28.6445,99,61,75,2338,1000,6.3685,280,6.18575,101054189917
287.439,3479,28.6445,99,61,75,2338,1000,6.3685,280,6.18575,101154242193
321.647,3109,28.6445,99,61,75,2338,1000,6.3685,280,6.18575,101254295368
