os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 3600X 6-Core Processor,,16407176,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.8817,19394,9.75207,100,40,48,1050,500,3.50536,167,3.94544,68185614030
87.4579,15924,9.75207,100,40,48,1050,500,3.50536,167,3.94544,68285671839
52.8405,20657,9.75207,100,40,48,1050,500,3.50536,167,3.94544,68385725891
50.7372,44070,9.75207,100,40,48,1050,500,3.50536,167,3.94544,68485780144
52.86,9414,10.4274,100,40,48,1050,500,3.50634,172,3.94668,68585835469
52.6769,19022,10.4274,100,40,48,1050,500,3.50634,172,3.94668,68685890082
85.1746,14469,10.4274,100,40,48,1050,500,3.50634,172,3.94668,68785947431
57.5535,28545,10.4274,100,40,48,1050,500,3.50634,172,3.94668,68886001363
61.6144,30681,10.4274,100,40,48,1050,500,3.50634,172,3.94668,68986055716
61.9911,10297,13.8103,100,40,48,1050,500,3.50634,169,3.94701,69086112914
60.1887,20557,13.8103,100,40,48,1050,500,3.50634,169,3.94701,69186171245
86.2175,14049,13.8103,100,40,48,1050,500,3.50634,169,3.94701,69286224856
71.7397,17126,13.8103,100,40,48,1050,500,3.50634,169,3.94701,69386278889
63.1261,35200,13.8103,100,40,48,1050,500,3.50634,169,3.94701,69486338341
65.3801,14916,12.9784,100,40,48,1050,500,3.50634,176,3.94723,69586394798
63.6504,17804,12.9784,100,40,48,1050,500,3.50634,176,3.94723,69686448530
71.7962,13894,12.9784,100,40,48,1050,500,3.50634,176,3.94723,69786505598
65.3111,6327,12.9784,100,40,48,1050,500,3.50634,176,3.94723,69886561534
65.8157,29977,12.9784,100,40,48,1050,500,3.50634,176,3.94723,69986616448
66.6109,17939,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70086669589
64.9786,18176,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70186723711
48.1614,20763,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70286781972
55.4349,16771,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70386837827
54.5287,33833,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70486892341
57.3215,15627,14.8581,100,40,48,1050,500,3.50665,178,3.94965,70586946032
58.4797,19295,15.2104,100,40,48,1050,500,3.50665,170,3.94973,70687000205
102.059,8671,15.2104,100,40,48,1050,500,3.50665,170,3.94973,70787054187
63.2,7930,15.2104,100,40,48,1050,500,3.50665,170,3.94973,70887109702
66.0882,12103,15.2104,100,40,48,1050,500,3.50665,170,3.94973,70987173633
68.9472,12469,15.2104,100,40,48,1050,500,3.50665,170,3.94973,71087231112
72.0675,15681,13.2787,100,40,48,1050,500,3.50596,173,3.9497,71187284844
92.7679,10779,13.2787,100,40,48,1050,500,3.50596,173,3.9497,71287339608
87.4239,12700,13.2787,100,40,48,1050,500,3.50596,173,3.9497,71387395403
85.999,9497,13.2787,100,40,48,1050,500,3.50596,173,3.9497,71487452782
89.0342,12354,13.2787,100,40,48,1050,500,3.50596,173,3.9497,71587509770
89.8001,11770,14.8208,100,40,48,1050,500,3.50596,180,3.94961,71687566267
87.0738,11692,14.8208,100,40,48,1050,500,3.50596,180,3.94961,71787585975
72.7271,7496,14.8208,100,40,48,1050,500,3.50596,180,3.94961,71887640328
77.878,11145,14.8208,100,40,48,1050,500,3.50596,180,3.94961,71987695102
78.7147,10365,14.8208,100,40,48,1050,500,3.50596,180,3.94961,72087749675
73.682,17975,15.192,97,40,48,1050,500,3.50596,162,3.95045,72187792967
74.9884,11769,15.192,97,40,48,1050,500,3.50596,162,3.95045,72287846038
59.8188,16875,15.192,97,40,48,1050,500,3.50596,162,3.95045,72387900251
73.2796,10169,15.192,97,40,48,1050,500,3.50596,162,3.95045,72487954383
71.1108,26638,15.192,97,40,48,1050,500,3.50596,162,3.95045,72588008125
71.2529,6293,14.7107,98,40,48,1050,500,3.50343,154,3.9507,72688063249
73.5154,11417,14.7107,98,40,48,1050,500,3.50343,154,3.9507,72788122812
81.7459,8268,14.7107,98,40,48,1050,500,3.50343,154,3.9507,72888177526
82.4605,14299,14.7107,98,40,48,1050,500,3.50343,154,3.9507,72988232810
86.8891,6259,14.7107,98,40,48,1050,500,3.50343,154,3.9507,73088287444
87.2735,7373,14.3092,76,40,48,1050,500,3.50241,160,3.95087,73188342268
86.5067,9811,14.3092,76,40,48,1050,500,3.50241,160,3.95087,73288396300
94.1378,5449,14.3092,76,40,48,1050,500,3.50241,160,3.95087,73388452426
97.2702,12104,14.3092,76,40,48,1050,500,3.50241,160,3.95087,73488508012
98.4365,10389,14.3092,76,40,48,1050,500,3.50241,160,3.95087,73588563066
99.8205,8112,17.0492,76,40,48,1050,500,3.50241,178,3.95034,73688617319
99.8984,9566,17.0492,76,40,48,1050,500,3.50241,178,3.95034,73788672533
93.3779,11583,17.0492,76,40,48,1050,500,3.50241,178,3.95034,73888729171
98.4555,10764,17.0492,76,40,48,1050,500,3.50241,178,3.95034,73988786329
100.41,7992,17.0492,76,40,48,1050,500,3.50241,178,3.95034,74088847484
100.527,10565,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74188902318
98.6197,22296,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74288956601
107.187,11693,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74389010844
105.894,9494,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74489074184
106.266,10014,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74589129098
106.531,6993,15.7095,100,40,48,1050,500,3.50241,180,3.95017,74689183461
106.226,9868,16.1501,100,50,48,1050,500,3.50338,177,3.95105,74789236942
103.598,4843,16.1501,100,50,48,1050,500,3.50338,177,3.95105,74889290964
112.312,9111,16.1501,100,50,48,1050,500,3.50338,177,3.95105,74989351128
114.909,8838,16.1501,100,50,48,1050,500,3.50338,177,3.95105,75089406744
115.138,9475,16.1501,100,50,48,1050,500,3.50338,177,3.95105,75189462309
113.909,9824,16.1937,100,49,48,1050,500,3.50338,184,3.9505,75289522593
105.956,10287,16.1937,100,49,48,1050,500,3.50338,184,3.9505,75389576154
105.893,9953,16.1937,100,49,48,1050,500,3.50338,184,3.9505,75489630417
99.7284,23285,16.1937,100,49,48,1050,500,3.50338,184,3.9505,75589684921
102.501,8529,16.1937,100,49,48,1050,500,3.50338,184,3.9505,75689743702
102.206,10041,17.5788,100,49,48,1050,500,3.50338,181,3.95061,75789798235
91.2432,5176,17.5788,100,49,48,1050,500,3.50338,181,3.95061,75889853159
99.2023,11576,17.5788,100,49,48,1050,500,3.50338,181,3.95061,75989908504
101.305,8830,17.5788,100,49,48,1050,500,3.50338,181,3.95061,76089962576
101.626,10094,17.5788,100,49,48,1050,500,3.50338,181,3.95061,76190023492
102.064,11462,16.2562,100,48,48,1050,500,3.50338,182,3.95055,76290082223
105.308,10087,16.2562,100,48,48,1050,500,3.50338,182,3.95055,76390136265
93.1875,12855,16.2562,100,48,48,1050,500,3.50338,182,3.95055,76490192552
86.2466,13739,16.2562,100,48,48,1050,500,3.50338,182,3.95055,76590246524
84.4634,11564,16.2562,100,48,48,1050,500,3.50338,182,3.95055,76690301548
89.725,8410,15.4485,100,47,48,1050,500,3.50338,175,3.94958,76790357955
90.2033,5688,15.4485,100,47,48,1050,500,3.50338,175,3.94958,76890414592
103.551,9646,15.4485,100,47,48,1050,500,3.50338,175,3.94958,76990468004
105.659,10877,15.4485,100,47,48,1050,500,3.50338,175,3.94958,77090521725
106.671,9888,15.4485,100,47,48,1050,500,3.50338,175,3.94958,77190575457
107.568,9645,14.3339,100,46,48,1050,500,3.50319,180,3.95084,77290630381
75.3015,13209,14.3339,100,46,48,1050,500,3.50319,180,3.95084,77390695234
90.1225,13024,14.3339,100,46,48,1050,500,3.50319,180,3.95084,77490749777
80.4886,13812,14.3339,100,46,48,1050,500,3.50319,180,3.95084,77590803990
79.1949,14934,14.3339,100,46,48,1050,500,3.50319,180,3.95084,77690859385
75.1329,10671,15.3589,98,46,48,1050,500,3.50319,148,3.95089,77790914088
79.505,13003,15.3589,98,46,48,1050,500,3.50319,148,3.95089,77890969934
73.1464,14509,15.3589,98,46,48,1050,500,3.50319,148,3.95089,77991026121
89.1892,8813,15.3589,98,46,48,1050,500,3.50319,148,3.95089,78091083569
93.3647,9536,15.3589,98,46,48,1050,500,3.50319,148,3.95089,78191137421
92.3066,12882,14.4759,100,45,48,1050,500,3.50319,159,3.95172,78291191865
66.6219,15010,14.4759,100,45,48,1050,500,3.50319,159,3.95172,78391249173
74.5076,12485,14.4759,100,45,48,1050,500,3.50319,159,3.95172,78491303546
72.8807,15351,14.4759,100,45,48,1050,500,3.50319,159,3.95172,78591358570
72.4184,14748,14.4759,100,45,48,1050,500,3.50319,159,3.95172,78691415338
71.6776,13968,16.6667,100,45,48,1050,500,3.50319,163,3.95133,78791425388
133.903,7468,16.6667,100,45,48,1050,500,3.50319,163,3.95133,78891478338
68.0045,9596,16.6667,100,45,48,1050,500,3.50319,163,3.95133,78991534304
55.4775,20585,16.6667,100,45,48,1050,500,3.50319,163,3.95133,79091604817
55.5059,7446,16.6667,100,45,48,1050,500,3.50319,163,3.95133,79191659801
54.301,7280,16.6667,100,45,48,1050,500,3.50319,163,3.95133,79291713864
56.4219,15333,13.3987,100,44,48,1050,500,3.50258,145,3.95366,79391768137
63.5671,16430,13.3987,100,44,48,1050,500,3.50258,145,3.95366,79491823872
63.9966,15712,13.3987,100,44,48,1050,500,3.50258,145,3.95366,79591881992
63.4652,16173,13.3987,100,44,48,1050,500,3.50258,145,3.95366,79691888525
56.8447,19485,13.3987,100,44,48,1050,500,3.50258,145,3.95366,79791942868
56.8179,41058,13.5843,100,43,48,1050,500,3.5043,161,3.95323,79891996971
67.5025,17243,13.5843,100,43,48,1050,500,3.5043,161,3.95323,79992052286
59.226,12014,13.5843,100,43,48,1050,500,3.5043,161,3.95323,80092111458
138.88,2386,13.5843,100,43,48,1050,500,3.5043,161,3.95323,80192169558
188.026,2808,13.5843,100,43,48,1050,500,3.5043,161,3.95323,80292223189
215.977,1991,13.1886,100,43,48,1050,500,3.5043,146,3.95314,80392277071
332.535,2089,13.1886,100,43,48,1050,500,3.5043,146,3.95314,80492329942
321.05,6794,13.1886,100,43,48,1050,500,3.5043,146,3.95314,80592383794
321.341,1812,13.1886,100,43,48,1050,500,3.5043,146,3.95314,80692441823
324.413,2488,13.1886,100,43,48,1050,500,3.5043,146,3.95314,80792497058
323.58,2003,11.0924,57,43,48,1050,500,3.49781,110,3.95312,80892551521
330.2,1590,11.0924,57,43,48,1050,500,3.49781,110,3.95312,80992607177
328.502,5685,11.0924,57,43,48,1050,500,3.49781,110,3.95312,81092660558
326.385,3637,11.0924,57,43,48,1050,500,3.49781,110,3.95312,81192714700
326.423,2296,11.0924,57,43,48,1050,500,3.49781,110,3.95312,81292738286
323.027,7458,11.8928,0,42,47,1050,500,3.49781,108,3.95264,81392791537
350.385,3076,11.8928,0,42,47,1050,500,3.49781,108,3.95264,81492845819
333.206,2878,11.8928,0,42,47,1050,500,3.49781,108,3.95264,81592899772
319.575,2251,11.8928,0,42,47,1050,500,3.49781,108,3.95264,81692953543
321.774,2818,11.8928,0,42,47,1050,500,3.49781,108,3.95264,81793007325
319.77,3112,11.6861,0,42,47,1050,500,3.49781,104,3.95386,81893061428
325.83,2360,11.6861,0,42,47,1050,500,3.49781,104,3.95386,81993114619
327.004,5969,11.6861,0,42,47,1050,500,3.49781,104,3.95386,82093168370
326.462,2403,11.6861,0,42,47,1050,500,3.49781,104,3.95386,82193222884
328.939,3252,11.6861,0,42,47,1050,500,3.49781,104,3.95386,82293278740
328.033,1875,11.6751,87,42,47,1050,500,3.48886,111,3.9524,82393332942
328.791,3342,11.6751,87,42,47,1050,500,3.48886,111,3.9524,82493388017
332.903,2821,11.6751,87,42,47,1050,500,3.48886,111,3.9524,82593442079
322.391,2542,11.6751,87,42,47,1050,500,3.48886,111,3.9524,82693496422
322.243,2206,11.6751,87,42,47,1050,500,3.48886,111,3.9524,82793549873
320.698,2166,12.6878,35,42,47,1050,500,3.48886,108,3.9532,82893604226
325.399,2457,12.6878,35,42,47,1050,500,3.48886,108,3.9532,82993661224
181.438,34865,12.6878,35,42,47,1050,500,3.48886,108,3.9532,83093720176
144.703,7617,12.6878,35,42,47,1050,500,3.48886,108,3.9532,83193774288
129.948,13678,12.6878,35,42,47,1050,500,3.48886,108,3.9532,83293831296
127.064,5955,12.6878,35,42,47,1050,500,3.48886,108,3.9532,83393891450
114.239,8071,12.9784,100,42,47,1050,500,3.48886,143,3.95416,83493944080
93.5085,15895,12.9784,100,42,47,1050,500,3.48886,143,3.95416,83594002661
78.3519,29610,12.9784,100,42,47,1050,500,3.48886,143,3.95416,83694057334
74.317,6801,12.9784,100,42,47,1050,500,3.48886,143,3.95416,83794124191
78.1254,10102,12.9784,100,42,47,1050,500,3.48886,143,3.95416,83894177732
97.3194,8194,14.9918,100,42,48,1050,500,3.49161,160,3.9543,83994233297
94.6008,11215,14.9918,100,42,48,1050,500,3.49161,160,3.9543,84094290345
92.1573,7517,14.9918,100,42,48,1050,500,3.49161,160,3.9543,84194351190
87.849,15916,14.9918,100,42,48,1050,500,3.49161,160,3.9543,84294406575
82.9021,14918,14.9918,100,42,48,1050,500,3.49161,160,3.9543,84394461880
70.8994,15303,14.6865,65,42,48,1050,500,3.49197,171,3.95398,84494519199
65.0328,9685,14.6865,65,42,48,1050,500,3.49197,171,3.95398,84594574153
72.5511,13456,14.6865,65,42,48,1050,500,3.49197,171,3.95398,84694629137
72.7455,14696,14.6865,65,42,48,1050,500,3.49197,171,3.95398,84794693789
74.6603,9765,14.6865,65,42,48,1050,500,3.49197,171,3.95398,84894748403
91.0055,12071,15.8416,65,42,48,1050,500,3.49197,163,3.95373,84994803347
92.5629,10794,15.8416,65,42,48,1050,500,3.49197,163,3.95373,85094857690
93.3722,8316,15.8416,65,42,48,1050,500,3.49197,163,3.95373,85194913185
93.0201,8718,15.8416,65,42,48,1050,500,3.49197,163,3.95373,85294968239
91.9117,7492,15.8416,65,42,48,1050,500,3.49197,163,3.95373,85395022001
145.944,3238,15.5372,100,42,48,1050,500,3.49376,177,3.9542,85495047339
179.897,11164,15.5372,100,42,48,1050,500,3.49376,177,3.9542,85595103235
143.389,2655,15.5372,100,42,48,1050,500,3.49376,177,3.9542,85695162437
194.333,3391,15.5372,100,42,48,1050,500,3.49376,177,3.9542,85795215217
222.857,2226,15.5372,100,42,48,1050,500,3.49376,177,3.9542,85895269550
349.178,2443,13.5225,56,42,48,1050,500,3.49306,142,3.95444,85995322781
347.127,1650,13.5225,56,42,48,1050,500,3.49306,142,3.95444,86095377685
346.622,2684,13.5225,56,42,48,1050,500,3.49306,142,3.95444,86195407462
342.251,5988,13.5225,56,42,48,1050,500,3.49306,142,3.95444,86295464029
343.741,2079,13.5225,56,42,48,1050,500,3.49306,142,3.95444,86395500428
265.501,2635,10.7926,56,42,48,1050,500,3.49306,110,3.95393,86495555142
317.024,1936,10.7926,56,42,48,1050,500,3.49306,110,3.95393,86595608633
326.75,2393,10.7926,56,42,48,1050,500,3.49306,110,3.95393,86695663006
329.953,5601,10.7926,56,42,48,1050,500,3.49306,110,3.95393,86795717219
335.941,2448,10.7926,56,42,48,1050,500,3.49306,110,3.95393,86895773566
354.321,2578,11.0553,13,42,48,1050,500,3.49306,112,3.95373,86995831606
346.351,1464,11.0553,13,42,48,1050,500,3.49306,112,3.95373,87095885087
345.025,3070,11.0553,13,42,48,1050,500,3.49306,112,3.95373,87195938498
341.58,5619,11.0553,13,42,48,1050,500,3.49306,112,3.95373,87295996949
345.112,2106,11.0553,13,42,48,1050,500,3.49306,112,3.95373,87396049989
356.635,3202,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87496113229
358.122,1776,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87596168915
358.201,2454,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87696223187
351.714,6278,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87796276659
354.03,2687,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87896295946
360.18,2812,12.2314,13,41,48,1050,500,3.49306,113,3.95149,87996353855
352.882,1978,10.7023,0,41,47,1050,500,3.48693,112,3.9527,88096413769
354.129,2546,10.7023,0,41,47,1050,500,3.48693,112,3.9527,88196469685
348.289,1723,10.7023,0,41,47,1050,500,3.48693,112,3.9527,88296523196
349.328,2498,10.7023,0,41,47,1050,500,3.48693,112,3.9527,88396555358
381.887,2069,10.7023,0,41,47,1050,500,3.48693,112,3.9527,88496612776
357.69,2394,10.5,59,41,47,1050,500,3.48693,111,3.95172,88596668161
220.02,18959,10.5,59,41,47,1050,500,3.48693,111,3.95172,88696726942
185.553,9078,10.5,59,41,47,1050,500,3.48693,111,3.95172,88796781035
164.705,6434,10.5,59,41,47,1050,500,3.48693,111,3.95172,88896836530
86.6748,13789,10.5,59,41,47,1050,500,3.48693,111,3.95172,88996894860
81.317,27738,12.7517,59,41,48,1050,500,3.4854,147,3.95206,89096955625
88.1601,13423,12.7517,59,41,48,1050,500,3.4854,147,3.95206,89197012523
90.3162,12531,12.7517,59,41,48,1050,500,3.4854,147,3.95206,89297069691
91.1162,11416,12.7517,59,41,48,1050,500,3.4854,147,3.95206,89397130006
90.4322,12498,12.7517,59,41,48,1050,500,3.4854,147,3.95206,89497187695
93.8769,11121,15.1261,100,41,48,1050,500,3.48479,169,3.95107,89597242288
94.1081,8246,15.1261,100,41,48,1050,500,3.48479,169,3.95107,89697298535
93.8038,9881,15.1261,100,41,48,1050,500,3.48479,169,3.95107,89797353278
92.6462,6560,15.1261,100,41,48,1050,500,3.48479,169,3.95107,89897408643
94.2094,11448,15.1261,100,41,48,1050,500,3.48479,169,3.95107,89997463547
92.5672,10930,14.9502,100,41,48,1050,500,3.48515,170,3.95248,90097520565
92.6398,8278,14.9502,100,41,48,1050,500,3.48515,170,3.95248,90197588233
91.5653,11553,14.9502,100,41,48,1050,500,3.48515,170,3.95248,90297643237
91.5268,10818,14.9502,100,41,48,1050,500,3.48515,170,3.95248,90397698602
94.2006,8864,14.9502,100,41,48,1050,500,3.48515,170,3.95248,90497754208
90.7203,10447,16.2791,100,41,49,1050,500,3.48417,173,3.95079,90597791579
89.9468,15089,16.2791,100,41,49,1050,500,3.48417,173,3.95079,90697845170
84.749,13887,16.2791,100,41,49,1050,500,3.48417,173,3.95079,90797898581
81.1793,6770,16.2791,100,41,49,1050,500,3.48417,173,3.95079,90897951842
111.08,9002,16.2791,100,41,49,1050,500,3.48417,173,3.95079,90998007698
94.3292,11475,14.2132,100,41,49,1050,500,3.48417,163,3.95202,91098062221
96.0304,10268,14.2132,100,41,49,1050,500,3.48417,163,3.95202,91198116995
97.2187,9135,14.2132,100,41,49,1050,500,3.48417,163,3.95202,91298170907
97.5163,10583,14.2132,100,41,49,1050,500,3.48417,163,3.95202,91398225591
109.172,7655,14.2132,100,41,49,1050,500,3.48417,163,3.95202,91498280515
98.4152,9636,15.4362,100,41,49,1050,500,3.48417,169,3.9513,91598336270
98.2515,11666,15.4362,100,41,49,1050,500,3.48417,169,3.9513,91698395753
98.8603,8227,15.4362,100,41,49,1050,500,3.48417,169,3.9513,91798450777
97.6911,9282,15.4362,100,41,49,1050,500,3.48417,169,3.9513,91898506693
110.435,9517,15.4362,100,41,49,1050,500,3.48417,169,3.9513,91998561838
102.315,8438,16,100,41,49,1050,500,3.48469,168,3.95304,92098616341
101.592,8754,16,100,41,49,1050,500,3.48469,168,3.95304,92198671716
101.294,11457,16,100,41,49,1050,500,3.48469,168,3.95304,92298725838
101.264,8531,16,100,41,49,1050,500,3.48469,168,3.95304,92398781844
126.987,7874,16,100,41,49,1050,500,3.48469,168,3.95304,92498835266
109.886,10301,16,100,41,49,1050,500,3.48469,168,3.95304,92598890140
109.188,6532,15.8863,100,41,49,1050,500,3.48469,171,3.9521,92698945424
108.308,8086,15.8863,100,41,49,1050,500,3.48469,171,3.9521,92799001100
106.655,10323,15.8863,100,41,49,1050,500,3.48469,171,3.9521,92899058538
106.136,9421,15.8863,100,41,49,1050,500,3.48469,171,3.9521,92999112150
109.269,7318,15.8863,100,41,49,1050,500,3.48469,171,3.9521,93099168437
108.463,8362,16,100,41,49,1050,500,3.48469,175,3.95311,93199222098
107.98,8227,16,100,41,49,1050,500,3.48469,175,3.95311,93299275750
105.483,10061,16,100,41,49,1050,500,3.48469,175,3.95311,93399330413
104.724,9805,16,100,41,49,1050,500,3.48469,175,3.95311,93499386910
101.624,8148,16,100,41,49,1050,500,3.48469,175,3.95311,93599442215
100.757,7986,16.7488,100,41,49,1050,500,3.48469,174,3.95164,93699496408
99.9604,11336,16.7488,100,41,49,1050,500,3.48469,174,3.95164,93799551222
98.7641,10891,16.7488,100,41,49,1050,500,3.48469,174,3.95164,93899608280
98.7674,9330,16.7488,100,41,49,1050,500,3.48469,174,3.95164,93999662733
97.4772,9319,16.7488,100,41,49,1050,500,3.48469,174,3.95164,94099716545
99.1177,9258,14.7841,100,41,49,1050,500,3.48469,175,3.95186,94199770567
100.108,10751,14.7841,100,41,49,1050,500,3.48469,175,3.95186,94299823157
101.132,9627,14.7841,100,41,49,1050,500,3.48469,175,3.95186,94399880165
101.539,9293,14.7841,100,41,49,1050,500,3.48469,175,3.95186,94499937012
105.122,8735,14.7841,100,41,49,1050,500,3.48469,175,3.95186,94599990664
103.563,11258,14.9329,100,41,49,1050,500,3.48469,182,3.9521,94700047852
105.479,7841,14.9329,100,41,49,1050,500,3.48469,182,3.9521,94800101574
105.729,9609,14.9329,100,41,49,1050,500,3.48469,182,3.9521,94900160185
106.727,8476,14.9329,100,41,49,1050,500,3.48469,182,3.9521,95000214448
109.802,8544,14.9329,100,41,49,1050,500,3.48469,182,3.9521,95100270474
106.659,10265,15.2824,100,41,49,1050,500,3.48469,180,3.95343,95200324556
105.672,9312,15.2824,100,41,49,1050,500,3.48469,180,3.95343,95300381995
105.102,6651,15.2824,100,41,49,1050,500,3.48469,180,3.95343,95400437681
103.944,9477,15.2824,100,41,49,1050,500,3.48469,180,3.95343,95500492144
98.0488,9944,15.2824,100,41,49,1050,500,3.48469,180,3.95343,95600545996
98.9492,9297,14.2857,100,41,49,1050,500,3.48273,181,3.95235,95700600329
98.9125,10122,14.2857,100,41,49,1050,500,3.48273,181,3.95235,95800655674
98.3442,10486,14.2857,100,41,49,1050,500,3.48273,181,3.95235,95900710077
98.5626,10538,14.2857,100,41,49,1050,500,3.48273,181,3.95235,96000765271
99.1888,10822,14.2857,100,41,49,1050,500,3.48273,181,3.95235,96100819564
99.4419,10671,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96200874959
100.286,8686,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96300929302
99.8778,9746,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96400983274
99.72,11969,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96501037868
97.992,10077,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96601105435
98.85,9312,13.4775,100,41,49,1050,500,3.48442,175,3.95368,96701160890
99.3965,8400,14.3813,100,41,49,1050,500,3.48503,175,3.95277,96801215654
97.9421,10057,14.3813,100,41,49,1050,500,3.48503,175,3.95277,96901269997
98.1352,10970,14.3813,100,41,49,1050,500,3.48503,175,3.95277,97001324611
98.957,10893,14.3813,100,41,49,1050,500,3.48503,175,3.95277,97101381438
99.4678,9064,14.3813,100,41,49,1050,500,3.48503,175,3.95277,97201442925
99.138,9866,15.4976,100,41,49,1050,500,3.48503,175,3.95367,97301505393
98.9298,9523,15.4976,100,41,49,1050,500,3.48503,175,3.95367,97401560758
91.3686,8506,15.4976,100,41,49,1050,500,3.48503,175,3.95367,97501615722
65.3297,17067,15.4976,100,41,49,1050,500,3.48503,175,3.95367,97601669544
74.462,12766,15.4976,100,41,49,1050,500,3.48503,175,3.95367,97701724177
71.9521,7797,14.3092,14,41,49,1050,500,3.48503,161,3.95373,97801777408
67.8388,10150,14.3092,14,41,49,1050,500,3.48503,161,3.95373,97901831551
64.9465,11628,14.3092,14,41,49,1050,500,3.48503,161,3.95373,98001885332
66.7289,19561,14.3092,14,41,49,1050,500,3.48503,161,3.95373,98101942721
60.0891,19903,14.3092,14,41,49,1050,500,3.48503,161,3.95373,98201997194
60.0163,20453,12.0968,100,41,49,1050,500,3.48503,143,3.95336,98302050916
63.9183,13529,12.0968,100,41,49,1050,500,3.48503,143,3.95336,98402104968
68.9903,9481,12.0968,100,41,49,1050,500,3.48503,143,3.95336,98502159131
92.44,11757,12.0968,100,41,49,1050,500,3.48503,143,3.95336,98602213023
92.8267,10128,12.0968,100,41,49,1050,500,3.48503,143,3.95336,98702267937
84.1082,33543,15.0082,100,41,49,1050,500,3.48824,167,3.9527,98802315327
84.6038,13589,15.0082,100,41,49,1050,500,3.48824,167,3.9527,98902369650
83.7,12178,15.0082,100,41,49,1050,500,3.48824,167,3.9527,99002424013
78.7251,12377,15.0082,100,41,49,1050,500,3.48824,167,3.9527,99102481752
188.569,5448,15.0082,100,41,49,1050,500,3.48824,167,3.9527,99202535765
264.813,2387,13.9966,1,41,49,1050,500,3.48726,162,3.95172,99302588685
293.856,2606,13.9966,1,41,49,1050,500,3.48726,162,3.95172,99402646013
303.235,2823,13.9966,1,41,49,1050,500,3.48726,162,3.95172,99502701799
384.285,2720,13.9966,1,41,49,1050,500,3.48726,162,3.95172,99602755110
360.511,1699,13.9966,1,41,49,1050,500,3.48726,162,3.95172,99702809934
366.336,2321,11.5192,63,41,48,1050,500,3.48692,115,3.95077,99802863125
363.541,3034,11.5192,63,41,48,1050,500,3.48692,115,3.95077,99902917337
358.579,2345,11.5192,63,41,48,1050,500,3.48692,115,3.95077,100002969777
370.363,3234,11.5192,63,41,48,1050,500,3.48692,115,3.95077,100103022457
355.339,1831,11.5192,63,41,48,1050,500,3.48692,115,3.95077,100203077681
359.757,3601,10.906,63,41,48,1050,500,3.48594,113,3.95271,100303133557
360.819,2522,10.906,63,41,48,1050,500,3.48594,113,3.95271,100403188331
359.47,1863,10.906,63,41,48,1050,500,3.48594,113,3.95271,100503241331
370.861,3134,10.906,63,41,48,1050,500,3.48594,113,3.95271,100603294292
359.307,2053,10.906,63,41,48,1050,500,3.48594,113,3.95271,100703348164
358.592,3220,10.4202,96,40,48,1050,500,3.48594,114,3.95099,100803400683
357.433,2540,10.4202,96,40,48,1050,500,3.48594,114,3.95099,100903451680
356.14,1875,10.4202,96,40,48,1050,500,3.48594,114,3.95099,101003507025
258.371,3870,10.4202,96,40,48,1050,500,3.48594,114,3.95099,101103560496
115.87,9327,10.4202,96,40,48,1050,500,3.48594,114,3.95099,101203585604
112.39,9667,10.4202,96,40,48,1050,500,3.48594,114,3.95099,101303640969
110.244,9736,10.6312,96,40,49,1050,500,3.48789,155,3.95031,101403703107
110.38,9397,10.6312,96,40,49,1050,500,3.48789,155,3.95031,101503759133
101.689,9833,10.6312,96,40,49,1050,500,3.48789,155,3.95031,101603811512
109.519,9246,10.6312,96,40,49,1050,500,3.48789,155,3.95031,101703866887
109.692,8845,10.6312,96,40,49,1050,500,3.48789,155,3.95031,101803920539
108.296,9585,10.8374,100,40,49,1050,500,3.48789,203,3.95083,101903978548
108.544,9287,10.8374,100,40,49,1050,500,3.48789,203,3.95083,102004032130
108.797,9408,10.8374,100,40,49,1050,500,3.48789,203,3.95083,102104084980
109.018,10010,10.8374,100,40,49,1050,500,3.48789,203,3.95083,102204137920
110.868,8970,10.8374,100,40,49,1050,500,3.48789,203,3.95083,102304192694
