os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.5344,51,97,49,58,2005,875,3.24025,9.6629,85983865
68.3459,51,97,49,58,2005,875,3.24025,9.6629,86083925
67.6221,51,97,49,58,2005,875,3.24025,9.6629,86184002
67.6275,51,97,49,58,2005,875,3.24025,9.6629,86284089
68.1666,51,97,49,58,2005,875,3.24025,9.6629,86384147
69.0401,53,97,49,57,2005,875,3.24025,9.66221,86484242
67.2644,53,97,49,57,2005,875,3.24025,9.66221,86584300
68.1728,53,97,49,57,2005,875,3.24025,9.66221,86684357
68.1728,53,97,49,57,2005,875,3.24025,9.66221,86784467
68.1728,53,97,49,57,2005,875,3.24025,9.66221,86884534
66.5764,37,96,49,53,2005,625,3.24879,9.65644,86984590
69.5914,37,96,49,53,2005,625,3.24879,9.65644,87084646
70.2604,37,96,49,53,2005,625,3.24879,9.65644,87184733
70.5951,37,96,49,53,2005,625,3.24879,9.65644,87284792
70.5667,37,96,49,53,2005,625,3.24879,9.65644,87384851
71.1668,49,94,51,57,2005,875,3.24031,9.65902,87484908
74.6508,49,94,51,57,2005,875,3.24031,9.65902,87584966
69.5018,49,94,51,57,2005,875,3.24031,9.65902,87685040
71.2096,49,94,51,57,2005,875,3.24031,9.65902,87785098
70.48,49,94,51,57,2005,875,3.24031,9.65902,87885161
69.4734,50,99,51,57,2005,875,3.2405,9.65229,87985716
71.6749,50,99,51,57,2005,875,3.2405,9.65229,88085770
71.1361,50,99,51,57,2005,875,3.2405,9.65229,88185860
70.7614,50,99,51,57,2005,875,3.2405,9.65229,88286068
70.8697,50,99,51,57,2005,875,3.2405,9.65229,88386131
67.7507,53,93,49,57,2005,875,3.24025,9.65073,88486214
68.2041,53,93,49,57,2005,875,3.24025,9.65073,88586272
68.1419,53,93,49,57,2005,875,3.24025,9.65073,88686329
68.6211,53,93,49,57,2005,875,3.24025,9.65073,88786392
68.552,53,93,49,57,2005,875,3.24025,9.65073,88886476
68.1917,57,96,49,57,2005,875,3.24025,9.65948,88986557
71.278,57,96,49,57,2005,875,3.24025,9.65948,89086616
72.2241,57,96,49,57,2005,875,3.24025,9.65948,89186674
70.9023,57,96,49,57,2005,875,3.24025,9.65948,89286731
70.6328,57,96,49,57,2005,875,3.24025,9.65948,89386788
70.8709,54,97,48,57,2005,875,3.24025,9.65721,89486867
69.5825,54,97,48,57,2005,875,3.24025,9.65721,89586935
67.9099,54,97,48,57,2005,875,3.24025,9.65721,89687016
64.4706,54,97,48,57,2005,875,3.24025,9.65721,89787073
66.025,54,97,48,57,2005,875,3.24025,9.65721,89887134
66.8438,54,97,48,57,2005,875,3.24025,9.65721,89987196
72.4953,61,98,48,56,2005,875,3.24025,9.65939,90087254
73.7191,61,98,48,56,2005,875,3.24025,9.65939,90187311
72.1635,61,98,48,56,2005,875,3.24025,9.65939,90287370
64.1704,61,98,48,56,2005,875,3.24025,9.65939,90387427
64.4171,61,98,48,56,2005,875,3.24025,9.65939,90487530
59.6481,56,90,48,56,2005,875,3.21389,9.6541,90587592
59.6481,56,90,48,56,2005,875,3.21389,9.6541,90687652
59.6481,56,90,48,56,2005,875,3.21389,9.6541,90787715
59.6481,56,90,48,56,2005,875,3.21389,9.6541,90887778
59.6481,56,90,48,56,2005,875,3.21389,9.6541,90990577
59.6481,56,90,48,56,2005,875,3.21389,9.6541,91090638
59.6481,56,90,48,56,2005,875,3.21389,9.6541,91190730
59.6481,56,90,48,56,2005,875,3.21389,9.6541,91290817
59.6481,56,90,48,56,2005,875,3.21389,9.6541,91390903
59.6481,56,90,48,56,2005,875,3.21389,9.6541,91490960
2.01732,77,99,48,49,1940,500,3.24539,9.65716,91591045
11.1041,77,99,48,49,1940,500,3.24539,9.65716,91691103
17.073,77,99,48,49,1940,500,3.24539,9.65716,91791159
20.8539,77,99,48,49,1940,500,3.24539,9.65716,91891217
28.4292,77,99,48,49,1940,500,3.24539,9.65716,91991300
37.5982,53,91,54,54,2005,875,3.24453,9.66829,92091380
49.3979,53,91,54,54,2005,875,3.24453,9.66829,92191437
51.1922,53,91,54,54,2005,875,3.24453,9.66829,92291679
51.387,53,91,54,54,2005,875,3.24453,9.66829,92391955
52.135,53,91,54,54,2005,875,3.24453,9.66829,92492014
53.749,69,96,54,55,2005,875,3.23436,9.66246,92592108
45.138,69,96,54,55,2005,875,3.23436,9.66246,92692165
45.8809,69,96,54,55,2005,875,3.23436,9.66246,92792222
49.0208,69,96,54,55,2005,875,3.23436,9.66246,92892303
51.2985,69,96,54,55,2005,875,3.23436,9.66246,92992360
54.8326,73,97,56,55,2005,875,3.22256,9.66162,93092416
54.7304,73,97,56,55,2005,875,3.22256,9.66162,93192475
51.2505,73,97,56,55,2005,875,3.22256,9.66162,93292535
52.4939,73,97,56,55,2005,875,3.22256,9.66162,93392615
51.982,73,97,56,55,2005,875,3.22256,9.66162,93492671
59.6516,66,98,56,55,2005,875,3.21613,9.66372,93592731
51.9255,66,98,56,55,2005,875,3.21613,9.66372,93692788
53.0617,66,98,56,55,2005,875,3.21613,9.66372,93792844
54.4645,66,98,56,55,2005,875,3.21613,9.66372,93892902
54.7307,66,98,56,55,2005,875,3.21613,9.66372,93992964
57.5457,69,89,53,55,2005,875,3.17365,9.66737,94093021
61.9843,69,89,53,55,2005,875,3.17365,9.66737,94193077
58.4256,69,89,53,55,2005,875,3.17365,9.66737,94293266
58.4575,69,89,53,55,2005,875,3.17365,9.66737,94393347
58.2372,69,89,53,55,2005,875,3.17365,9.66737,94493404
53.9593,71,97,53,55,2005,875,3.1709,9.66227,94593461
52.7188,71,97,53,55,2005,875,3.1709,9.66227,94693517
53.8483,71,97,53,55,2005,875,3.1709,9.66227,94793577
54.7044,71,97,53,55,2005,875,3.1709,9.66227,94893636
55.4859,71,97,53,55,2005,875,3.1709,9.66227,94994190
50.8337,71,98,55,55,2005,875,3.14394,9.67401,95094258
50.8337,71,98,55,55,2005,875,3.14394,9.67401,95194339
22.1768,71,98,55,55,2005,875,3.14394,9.67401,95294394
50.9591,71,98,55,55,2005,875,3.14394,9.67401,95394451
69.4522,71,98,55,55,2005,875,3.14394,9.67401,95494509
132.237,60,95,55,55,2005,875,3.13222,9.66507,95594591
120.547,60,95,55,55,2005,875,3.13222,9.66507,95694648
125.698,60,95,55,55,2005,875,3.13222,9.66507,95794732
128.694,60,95,55,55,2005,875,3.13222,9.66507,95894788
130.222,60,95,55,55,2005,875,3.13222,9.66507,95994845
134.621,69,73,54,56,2005,875,3.1343,9.667,96094902
128.523,69,73,54,56,2005,875,3.1343,9.667,96194983
125.878,69,73,54,56,2005,875,3.1343,9.667,96295131
127.061,69,73,54,56,2005,875,3.1343,9.667,96395188
124.909,69,73,54,56,2005,875,3.1343,9.667,96495247
129.55,71,78,54,56,2005,875,3.13302,9.67272,96595306
121.218,71,78,54,56,2005,875,3.13302,9.67272,96695527
120.71,71,78,54,56,2005,875,3.13302,9.67272,96795705
120.767,71,78,54,56,2005,875,3.13302,9.67272,96895774
121.035,71,78,54,56,2005,875,3.13302,9.67272,96995832
122.782,70,90,59,55,2005,875,3.14033,9.66381,97095891
111.736,70,90,59,55,2005,875,3.14033,9.66381,97195948
110.365,70,90,59,55,2005,875,3.14033,9.66381,97296213
107.816,70,90,59,55,2005,875,3.14033,9.66381,97396271
106.489,70,90,59,55,2005,875,3.14033,9.66381,97496329
127.918,77,93,59,54,2005,875,3.14285,9.65549,97596389
116.915,77,93,59,54,2005,875,3.14285,9.65549,97696467
84.725,77,93,59,54,2005,875,3.14285,9.65549,97796552
75.8896,77,93,59,54,2005,875,3.14285,9.65549,97896659
82.1234,77,93,59,54,2005,875,3.14285,9.65549,97996718
90.7754,69,93,54,55,2005,875,3.08941,9.65089,98096804
48.1334,69,93,54,55,2005,875,3.08941,9.65089,98196863
81.4723,69,93,54,55,2005,875,3.08941,9.65089,98296921
90.0264,69,93,54,55,2005,875,3.08941,9.65089,98396976
90.0682,69,93,54,55,2005,875,3.08941,9.65089,98497034
100.08,54,88,54,55,2005,875,3.08942,9.6594,98597090
118.652,54,88,54,55,2005,875,3.08942,9.6594,98697149
113.219,54,88,54,55,2005,875,3.08942,9.6594,98797205
112.565,54,88,54,55,2005,875,3.08942,9.6594,98897261
109.543,54,88,54,55,2005,875,3.08942,9.6594,98997319
109.493,68,97,56,56,2005,875,3.08795,9.65888,99097376
108.262,68,97,56,56,2005,875,3.08795,9.65888,99197437
110.451,68,97,56,56,2005,875,3.08795,9.65888,99297493
107.288,68,97,56,56,2005,875,3.08795,9.65888,99397551
107.261,68,97,56,56,2005,875,3.08795,9.65888,99497609
107.313,63,92,56,57,2005,875,3.0893,9.66258,99597667
112.608,63,92,56,57,2005,875,3.0893,9.66258,99697752
112.09,63,92,56,57,2005,875,3.0893,9.66258,99797813
110.757,63,92,56,57,2005,875,3.0893,9.66258,99897871
110.639,63,92,56,57,2005,875,3.0893,9.66258,99997927
110.436,63,92,56,57,2005,875,3.0893,9.66258,100097967
95.6155,63,89,57,57,2005,875,3.0893,9.65952,100198023
102.812,63,89,57,57,2005,875,3.0893,9.65952,100298079
102.266,63,89,57,57,2005,875,3.0893,9.65952,100398135
103.384,63,89,57,57,2005,875,3.0893,9.65952,100498192
103.565,63,89,57,57,2005,875,3.0893,9.65952,100598248
110.905,68,97,57,57,2005,875,3.0893,9.6637,100698306
105.24,68,97,57,57,2005,875,3.0893,9.6637,100798362
92.554,68,97,57,57,2005,875,3.0893,9.6637,100898421
91.5383,68,97,57,57,2005,875,3.0893,9.6637,100998479
94.837,68,97,57,57,2005,875,3.0893,9.6637,101098536
104.209,64,97,55,57,2005,875,3.09785,9.65721,101198594
106.159,64,97,55,57,2005,875,3.09785,9.65721,101298650
105.454,64,97,55,57,2005,875,3.09785,9.65721,101398707
107.062,64,97,55,57,2005,875,3.09785,9.65721,101498765
105.047,64,97,55,57,2005,875,3.09785,9.65721,101598823
103.907,64,98,55,57,2005,875,3.09785,9.66168,101698881
101.686,64,98,55,57,2005,875,3.09785,9.66168,101798939
104.08,64,98,55,57,2005,875,3.09785,9.66168,101898997
103.466,64,98,55,57,2005,875,3.09785,9.66168,101999055
104.415,64,98,55,57,2005,875,3.09785,9.66168,102099113
102.242,64,93,56,57,2005,875,3.0893,9.66011,102199170
107.451,64,93,56,57,2005,875,3.0893,9.66011,102299227
105.427,64,93,56,57,2005,875,3.0893,9.66011,102399293
106.052,64,93,56,57,2005,875,3.0893,9.66011,102499510
104.828,64,93,56,57,2005,875,3.0893,9.66011,102599604
106.778,67,92,56,57,2005,875,3.0918,9.65962,102699662
103.518,67,92,56,57,2005,875,3.0918,9.65962,102799718
103.574,67,92,56,57,2005,875,3.0918,9.65962,102899776
104.448,67,92,56,57,2005,875,3.0918,9.65962,102999833
105.197,67,92,56,57,2005,875,3.0918,9.65962,103099895
105.294,70,96,54,57,2005,875,3.0893,9.66476,103199950
106.165,70,96,54,57,2005,875,3.0893,9.66476,103300008
99.8388,70,96,54,57,2005,875,3.0893,9.66476,103400065
97.6356,70,96,54,57,2005,875,3.0893,9.66476,103500129
98.9857,70,96,54,57,2005,875,3.0893,9.66476,103600216
103.802,63,96,54,57,2005,875,3.08955,9.67749,103700275
105.861,63,96,54,57,2005,875,3.08955,9.67749,103800540
105.113,63,96,54,57,2005,875,3.08955,9.67749,103900598
106.232,63,96,54,57,2005,875,3.08955,9.67749,104000657
104.906,63,96,54,57,2005,875,3.08955,9.67749,104100718
102.035,66,98,54,58,2005,875,3.0893,9.66714,104200864
100.792,66,98,54,58,2005,875,3.0893,9.66714,104300949
71.3572,66,98,54,58,2005,875,3.0893,9.66714,104401008
81.3151,66,98,54,58,2005,875,3.0893,9.66714,104501065
86.1154,66,98,54,58,2005,875,3.0893,9.66714,104601126
99.5537,57,94,54,57,2005,875,3.0893,9.68092,104701185
102.386,57,94,54,57,2005,875,3.0893,9.68092,104801242
103.011,57,94,54,57,2005,875,3.0893,9.68092,104901302
103.621,57,94,54,57,2005,875,3.0893,9.68092,105001361
102.942,57,94,54,57,2005,875,3.0893,9.68092,105101440
99.455,65,93,56,58,2005,875,3.0893,9.67076,105201527
99.6605,65,93,56,58,2005,875,3.0893,9.67076,105301586
101.04,65,93,56,58,2005,875,3.0893,9.67076,105401644
100.867,65,93,56,58,2005,875,3.0893,9.67076,105501701
102.03,65,93,56,58,2005,875,3.0893,9.67076,105601773
96.3633,64,93,56,57,2005,875,3.08955,9.6799,105701832
99.8509,64,93,56,57,2005,875,3.08955,9.6799,105801888
96.0503,64,93,56,57,2005,875,3.08955,9.6799,105901968
82.7604,64,93,56,57,2005,875,3.08955,9.6799,106002029
84.4814,64,93,56,57,2005,875,3.08955,9.6799,106102714
104.72,56,63,55,57,2005,875,3.0893,9.67467,106202774
96.6944,56,63,55,57,2005,875,3.0893,9.67467,106302839
97.7278,56,63,55,57,2005,875,3.0893,9.67467,106402929
96.754,56,63,55,57,2005,875,3.0893,9.67467,106502989
97.0153,56,63,55,57,2005,875,3.0893,9.67467,106603077
93.5629,61,98,55,57,2005,875,3.0893,9.67208,106703135
95.0814,61,98,55,57,2005,875,3.0893,9.67208,106803192
96.9372,61,98,55,57,2005,875,3.0893,9.67208,106903250
96.7047,61,98,55,57,2005,875,3.0893,9.67208,107003306
97.1482,61,98,55,57,2005,875,3.0893,9.67208,107103398
100.047,59,96,54,57,2005,875,3.0915,9.67516,107203457
98.5976,59,96,54,57,2005,875,3.0915,9.67516,107303516
95.6493,59,96,54,57,2005,875,3.0915,9.67516,107403575
96.1631,59,96,54,57,2005,875,3.0915,9.67516,107503655
95.2405,59,96,54,57,2005,875,3.0915,9.67516,107603717
91.1272,61,94,54,57,2005,875,3.0893,9.67481,107703777
92.7751,61,94,54,57,2005,875,3.0893,9.67481,107803836
94.1922,61,94,54,57,2005,875,3.0893,9.67481,107903897
95.1175,61,94,54,57,2005,875,3.0893,9.67481,108003954
95.2431,61,94,54,57,2005,875,3.0893,9.67481,108104042
114.449,54,93,54,55,2005,875,3.0893,9.66834,108204098
98.1389,54,93,54,55,2005,875,3.0893,9.66834,108304180
92.9545,54,93,54,55,2005,875,3.0893,9.66834,108404260
93.6128,54,93,54,55,2005,875,3.0893,9.66834,108504320
94.3387,54,93,54,55,2005,875,3.0893,9.66834,108604379
79.384,62,96,54,57,2005,875,3.0893,9.67378,108704436
91.8519,62,96,54,57,2005,875,3.0893,9.67378,108804492
95.429,62,96,54,57,2005,875,3.0893,9.67378,108904550
95.1119,62,96,54,57,2005,875,3.0893,9.67378,109004627
95.8481,62,96,54,57,2005,875,3.0893,9.67378,109104685
102.764,60,94,55,57,2005,875,3.0893,9.66103,109204745
96.4895,60,94,55,57,2005,875,3.0893,9.66103,109304801
96.6889,60,94,55,57,2005,875,3.0893,9.66103,109404859
95.5289,60,94,55,57,2005,875,3.0893,9.66103,109504942
95.359,60,94,55,57,2005,875,3.0893,9.66103,109605001
116.455,60,91,55,57,2005,875,3.08942,9.66807,109705058
98.0056,60,91,55,57,2005,875,3.08942,9.66807,109805119
95.6087,60,91,55,57,2005,875,3.08942,9.66807,109905179
97.3903,60,91,55,57,2005,875,3.08942,9.66807,110005236
96.8821,60,91,55,57,2005,875,3.08942,9.66807,110105893
96.3946,60,92,55,57,2005,875,3.08942,9.66139,110205982
98.6446,60,92,55,57,2005,875,3.08942,9.66139,110306037
97.381,60,92,55,57,2005,875,3.08942,9.66139,110406095
96.2154,60,92,55,57,2005,875,3.08942,9.66139,110506177
97.4333,60,92,55,57,2005,875,3.08942,9.66139,110606260
97.5169,61,97,55,57,2005,875,3.09187,9.65716,110706316
90.7145,61,97,55,57,2005,875,3.09187,9.65716,110806380
64.5745,61,97,55,57,2005,875,3.09187,9.65716,110906461
74.4362,61,97,55,57,2005,875,3.09187,9.65716,111006518
80.1404,61,97,55,57,2005,875,3.09187,9.65716,111106577
83.6785,55,98,54,56,2005,875,3.09187,9.66206,111206637
91.4867,55,98,54,56,2005,875,3.09187,9.66206,111306695
95.5936,55,98,54,56,2005,875,3.09187,9.66206,111406752
95.8013,55,98,54,56,2005,875,3.09187,9.66206,111506809
94.7716,55,98,54,56,2005,875,3.09187,9.66206,111606866
94.5836,55,98,54,56,2005,875,3.09187,9.66206,111706924
95.2845,60,95,54,57,2005,875,3.08955,9.66243,111806981
94.4664,60,95,54,57,2005,875,3.08955,9.66243,111907040
95.9226,60,95,54,57,2005,875,3.08955,9.66243,112007099
95.1162,60,95,54,57,2005,875,3.08955,9.66243,112107158
94.8411,60,95,54,57,2005,875,3.08955,9.66243,112207218
95.5623,60,98,55,57,2005,875,3.09175,9.66226,112307277
83.875,60,98,55,57,2005,875,3.09175,9.66226,112407334
86.7709,60,98,55,57,2005,875,3.09175,9.66226,112507392
87.5366,60,98,55,57,2005,875,3.09175,9.66226,112607448
87.565,60,98,55,57,2005,875,3.09175,9.66226,112707505
89.8473,64,87,55,57,2005,875,3.08955,9.67675,112807575
89.9666,64,87,55,57,2005,875,3.08955,9.67675,112907631
91.7307,64,87,55,57,2005,875,3.08955,9.67675,113007691
72.7859,64,87,55,57,2005,875,3.08955,9.67675,113107748
75.841,64,87,55,57,2005,875,3.08955,9.67675,113207805
88.9499,60,92,55,56,2005,875,3.08955,9.66867,113307866
91.3433,60,92,55,56,2005,875,3.08955,9.66867,113407923
91.3306,60,92,55,56,2005,875,3.08955,9.66867,113507985
90.472,60,92,55,56,2005,875,3.08955,9.66867,113608042
89.3427,60,92,55,56,2005,875,3.08955,9.66867,113708099
89.3336,63,85,55,57,2005,875,3.08955,9.67308,113808159
88.0296,63,85,55,57,2005,875,3.08955,9.67308,113908217
87.7171,63,85,55,57,2005,875,3.08955,9.67308,114008273
86.6802,63,85,55,57,2005,875,3.08955,9.67308,114108349
86.9998,63,85,55,57,2005,875,3.08955,9.67308,114208405
86.0795,64,94,55,56,2005,875,3.09175,9.67542,114308464
85.0258,64,94,55,56,2005,875,3.09175,9.67542,114408541
85.6381,64,94,55,56,2005,875,3.09175,9.67542,114508601
86.271,64,94,55,56,2005,875,3.09175,9.67542,114608659
77.9264,64,94,55,56,2005,875,3.09175,9.67542,114708716
85.0907,59,92,55,55,2005,875,3.08955,9.67204,114808772
57.8551,59,92,55,55,2005,875,3.08955,9.67204,114908833
66.4011,59,92,55,55,2005,875,3.08955,9.67204,115008911
70.8557,59,92,55,55,2005,875,3.08955,9.67204,115108969
74.1274,59,92,55,55,2005,875,3.08955,9.67204,115209045
82.4035,59,93,56,57,2005,875,3.08979,9.67466,115309122
84.1582,59,93,56,57,2005,875,3.08979,9.67466,115409206
82.5627,59,93,56,57,2005,875,3.08979,9.67466,115509265
83.102,59,93,56,57,2005,875,3.08979,9.67466,115609323
83.179,59,93,56,57,2005,875,3.08979,9.67466,115709381
84.2986,65,98,56,57,2005,875,3.08955,9.6797,115809440
82.1277,65,98,56,57,2005,875,3.08955,9.6797,115909496
82.4299,65,98,56,57,2005,875,3.08955,9.6797,116009554
82.7564,65,98,56,57,2005,875,3.08955,9.6797,116109614
82.6941,65,98,56,57,2005,875,3.08955,9.6797,116209672
85.0268,64,96,57,57,2005,875,3.08955,9.67924,116309734
85.4156,64,96,57,57,2005,875,3.08955,9.67924,116409792
80.7846,64,96,57,57,2005,875,3.08955,9.67924,116509878
79.5683,64,96,57,57,2005,875,3.08955,9.67924,116609935
80.0217,64,96,57,57,2005,875,3.08955,9.67924,116709961
81.0882,62,95,57,57,2005,875,3.08955,9.67746,116810018
82.2239,62,95,57,57,2005,875,3.08955,9.67746,116910076
80.5273,62,95,57,57,2005,875,3.08955,9.67746,117010133
71.2204,62,95,57,57,2005,875,3.08955,9.67746,117110190
67.6624,62,95,57,57,2005,875,3.08955,9.67746,117210271
76.0649,61,93,57,56,2005,875,3.08955,9.67995,117310329
75.7664,61,93,57,56,2005,875,3.08955,9.67995,117410417
77.2097,61,93,57,56,2005,875,3.08955,9.67995,117510475
76.3341,61,93,57,56,2005,875,3.08955,9.67995,117610534
75.8196,61,93,57,56,2005,875,3.08955,9.67995,117710607
77.7101,64,95,57,57,2005,875,3.08955,9.67276,117810664
79.0718,64,95,57,57,2005,875,3.08955,9.67276,117910722
78.6437,64,95,57,57,2005,875,3.08955,9.67276,118010804
78.0153,64,95,57,57,2005,875,3.08955,9.67276,118110861
77.6166,64,95,57,57,2005,875,3.08955,9.67276,118210947
21.5225,64,98,55,55,2005,875,3.08955,9.67689,118311332
37.1374,64,98,55,55,2005,875,3.08955,9.67689,118411389
28.3143,64,98,55,55,2005,875,3.08955,9.67689,118511444
29.2194,64,98,55,55,2005,875,3.08955,9.67689,118611504
38.1029,64,98,55,55,2005,875,3.08955,9.67689,118711586
71.914,44,97,55,54,2005,875,3.09809,9.67777,118811645
71.9258,44,97,55,54,2005,875,3.09809,9.67777,118911733
53.1444,44,97,55,54,2005,875,3.09809,9.67777,119011790
60.1222,44,97,55,54,2005,875,3.09809,9.67777,119111847
62.5936,44,97,55,54,2005,875,3.09809,9.67777,119211924
62.9648,44,97,55,54,2005,875,3.09809,9.67777,119311981
59.101,55,99,58,52,800,500,3.09809,9.68378,119412040
63.0106,55,99,58,52,800,500,3.09809,9.68378,119512097
40.0847,55,99,58,52,800,500,3.09809,9.68378,119612154
48.1312,55,99,58,52,800,500,3.09809,9.68378,119712214
52.8834,55,99,58,52,800,500,3.09809,9.68378,119812273
71.1066,61,88,58,56,2005,875,3.08979,9.67949,119912399
69.2717,61,88,58,56,2005,875,3.08979,9.67949,120012457
68.3382,61,88,58,56,2005,875,3.08979,9.67949,120112513
68.3394,61,88,58,56,2005,875,3.08979,9.67949,120212572
68.2125,61,88,58,56,2005,875,3.08979,9.67949,120312647
64.4718,69,97,57,56,2005,875,3.08979,9.67965,120412706
64.8607,69,97,57,56,2005,875,3.08979,9.67965,120512762
54.3546,69,97,57,56,2005,875,3.08979,9.67965,120612821
57.9722,69,97,57,56,2005,875,3.08979,9.67965,120712882
60.0097,69,97,57,56,2005,875,3.08979,9.67965,120812969
64.1135,66,97,57,56,2005,875,3.08955,9.67897,120913165
65.7347,66,97,57,56,2005,875,3.08955,9.67897,121013223
66.3754,66,97,57,56,2005,875,3.08955,9.67897,121113281
65.7818,66,97,57,56,2005,875,3.08955,9.67897,121213337
65.9559,66,97,57,56,2005,875,3.08955,9.67897,121313395
68.6389,70,94,57,57,2005,875,3.08955,9.68605,121413591
67.6281,70,94,57,57,2005,875,3.08955,9.68605,121513653
66.7037,70,94,57,57,2005,875,3.08955,9.68605,121613723
56.291,70,94,57,57,2005,875,3.08955,9.68605,121713779
57.3052,70,94,57,57,2005,875,3.08955,9.68605,121815267
58.5686,68,96,57,56,2005,875,3.08979,9.69398,121915327
68.5983,68,96,57,56,2005,875,3.08979,9.69398,122015384
64.0202,68,96,57,56,2005,875,3.08979,9.69398,122115442
64.1311,68,96,57,56,2005,875,3.08979,9.69398,122215502
64.6532,68,96,57,56,2005,875,3.08979,9.69398,122315561
68.8184,73,98,57,56,2005,875,3.08979,9.69678,122415618
65.028,73,98,57,56,2005,875,3.08979,9.69678,122515709
37.1169,73,98,57,56,2005,875,3.08979,9.69678,122615795
44.3458,73,98,57,56,2005,875,3.08979,9.69678,122715853
48.0284,73,98,57,56,2005,875,3.08979,9.69678,122815910
50.519,70,90,57,56,2005,875,3.09809,9.69283,122915967
65.1013,70,90,57,56,2005,875,3.09809,9.69283,123016028
65.8151,70,90,57,56,2005,875,3.09809,9.69283,123116087
65.215,70,90,57,56,2005,875,3.09809,9.69283,123216145
64.9592,70,90,57,56,2005,875,3.09809,9.69283,123316205
66.0034,70,90,57,56,2005,875,3.09809,9.69283,123416264
67.362,76,99,58,57,2005,875,3.09809,9.69815,123516322
64.4666,76,99,58,57,2005,875,3.09809,9.69815,123616407
51.7743,76,99,58,57,2005,875,3.09809,9.69815,123716473
53.9775,76,99,58,57,2005,875,3.09809,9.69815,123816542
56.0376,76,99,58,57,2005,875,3.09809,9.69815,123916615
67.5667,69,98,58,56,2005,875,3.09809,9.70897,124016674
68.0014,69,98,58,56,2005,875,3.09809,9.70897,124116731
67.4953,69,98,58,56,2005,875,3.09809,9.70897,124216790
67.7572,69,98,58,56,2005,875,3.09809,9.70897,124316857
66.6901,69,98,58,56,2005,875,3.09809,9.70897,124416915
62.4785,79,98,58,57,2005,875,3.08979,9.70998,124516972
64.0914,79,98,58,57,2005,875,3.08979,9.70998,124617030
65.6003,79,98,58,57,2005,875,3.08979,9.70998,124717089
64.7352,79,98,58,57,2005,875,3.08979,9.70998,124817155
63.879,79,98,58,57,2005,875,3.08979,9.70998,124917242
26.6695,70,0,58,54,800,100,3.09809,9.70469,125017300
43.8722,70,0,58,54,800,100,3.09809,9.70469,125117357
52.1004,70,0,58,54,800,100,3.09809,9.70469,125217413
53.9825,70,0,58,54,800,100,3.09809,9.70469,125317469
56.3585,70,0,58,54,800,100,3.09809,9.70469,125417527
62.639,67,98,58,56,2005,875,3.08955,9.7018,125517584
62.8861,67,98,58,56,2005,875,3.08955,9.7018,125617670
62.5923,67,98,58,56,2005,875,3.08955,9.7018,125717743
62.5907,67,98,58,56,2005,875,3.08955,9.7018,125817820
61.8955,67,98,58,56,2005,875,3.08955,9.7018,125917877
68.9727,74,99,58,57,2005,875,3.08955,9.70382,126017939
62.079,74,99,58,57,2005,875,3.08955,9.70382,126117964
61.6307,74,99,58,57,2005,875,3.08955,9.70382,126218159
61.368,74,99,58,57,2005,875,3.08955,9.70382,126318219
60.5608,74,99,58,57,2005,875,3.08955,9.70382,126418305
62.9366,65,98,56,56,2005,875,3.08979,9.70205,126518362
63.1051,65,98,56,56,2005,875,3.08979,9.70205,126618420
61.652,65,98,56,56,2005,875,3.08979,9.70205,126718501
61.2177,65,98,56,56,2005,875,3.08979,9.70205,126818559
61.4814,65,98,56,56,2005,875,3.08979,9.70205,126918616
58.0147,72,97,56,56,2005,875,3.09809,9.70764,127018689
62.2731,72,97,56,56,2005,875,3.09809,9.70764,127119048
61.8731,72,97,56,56,2005,875,3.09809,9.70764,127219130
50.9274,72,97,56,56,2005,875,3.09809,9.70764,127319189
52.3846,72,97,56,56,2005,875,3.09809,9.70764,127419275
49.0066,64,0,56,54,800,875,3.10395,9.70578,127519361
46.0863,64,0,56,54,800,875,3.10395,9.70578,127619468
42.422,64,0,56,54,800,875,3.10395,9.70578,127719713
42.422,64,0,56,54,800,875,3.10395,9.70578,127819772
33.7641,64,0,56,54,800,875,3.10395,9.70578,127920522
32.1273,64,0,56,54,800,875,3.10395,9.70578,128020583
56.8292,46,93,56,53,800,625,3.08979,9.70987,128120642
59.7158,46,93,56,53,800,625,3.08979,9.70987,128220702
59.1282,46,93,56,53,800,625,3.08979,9.70987,128320761
59.1653,46,93,56,53,800,625,3.08979,9.70987,128420821
51.0247,46,93,56,53,800,625,3.08979,9.70987,128526024
55.9929,64,97,58,55,2005,875,3.09809,9.71021,128626081
51.8403,64,97,58,55,2005,875,3.09809,9.71021,128726168
53.7179,64,97,58,55,2005,875,3.09809,9.71021,128826225
47.3378,64,97,58,55,2005,875,3.09809,9.71021,128926313
42.5774,64,97,58,55,2005,875,3.09809,9.71021,129026371
45.296,58,98,58,53,2005,875,3.09809,9.70771,129126428
54.1525,58,98,58,53,2005,875,3.09809,9.70771,129226484
55.3003,58,98,58,53,2005,875,3.09809,9.70771,129326542
55.5611,58,98,58,53,2005,875,3.09809,9.70771,129427207
