os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
367.589,29,38,53,58,1110,7000,1.28595,4.69968,85756572
358.96,29,38,53,58,1110,7000,1.28595,4.69968,85856630
357.441,29,38,53,58,1110,7000,1.28595,4.69968,85956687
352.771,29,38,53,58,1110,7000,1.28595,4.69968,86056743
351.401,31,37,53,58,1110,7000,1.28595,4.70126,86156815
348.112,31,37,53,58,1110,7000,1.28595,4.70126,86256885
355.751,31,37,53,58,1110,7000,1.28595,4.70126,86356942
351.617,31,37,53,58,1110,7000,1.28595,4.70126,86456998
353.513,31,37,53,58,1110,7000,1.28595,4.70126,86557056
371.592,30,37,53,58,1110,7000,1.28595,4.68686,86657155
377.316,30,37,53,58,1110,7000,1.28595,4.68686,86757213
375.903,30,37,53,58,1110,7000,1.28595,4.68686,86857270
366.263,30,37,53,58,1110,7000,1.28595,4.68686,86957332
363.836,30,37,53,58,1110,7000,1.28595,4.68686,87057390
365.707,32,38,48,58,1140,7000,1.28595,4.68556,87157448
346.989,32,38,48,58,1140,7000,1.28595,4.68556,87257504
350.063,32,38,48,58,1140,7000,1.28595,4.68556,87357560
350.393,32,38,48,58,1140,7000,1.28595,4.68556,87457619
349.843,32,38,48,58,1140,7000,1.28595,4.68556,87557677
343.55,31,38,48,58,1140,7000,1.28595,4.68556,87657733
295.376,31,38,48,58,1140,7000,1.28595,4.68556,87757793
307.444,31,38,48,58,1140,7000,1.28595,4.68556,87857850
315.367,31,38,48,58,1140,7000,1.28595,4.68556,87957906
318.294,31,38,48,58,1140,7000,1.28595,4.68556,88058018
295.294,38,37,54,57,1140,7000,1.28595,4.6926,88158077
307.027,38,37,54,57,1140,7000,1.28595,4.6926,88258137
301.97,38,37,54,57,1140,7000,1.28595,4.6926,88358196
299.781,38,37,54,57,1140,7000,1.28595,4.6926,88458253
296.756,38,37,54,57,1140,7000,1.28595,4.6926,88558312
315.892,29,37,54,57,1110,7000,1.28595,4.69325,88658371
310.968,29,37,54,57,1110,7000,1.28595,4.69325,88758431
311.414,29,37,54,57,1110,7000,1.28595,4.69325,88858526
297.478,29,37,54,57,1110,7000,1.28595,4.69325,88958584
285.244,29,37,54,57,1110,7000,1.28595,4.69325,89058639
278.125,31,33,54,57,1110,7000,1.28595,4.69517,89158697
275.535,31,33,54,57,1110,7000,1.28595,4.69517,89258762
268.64,31,33,54,57,1110,7000,1.28595,4.69517,89358824
273.332,31,33,54,57,1110,7000,1.28595,4.69517,89458881
271.561,31,33,54,57,1110,7000,1.28595,4.69517,89558939
266.975,30,33,50,57,1110,7000,1.28595,4.69514,89658998
267.146,30,33,50,57,1110,7000,1.28595,4.69514,89759054
264.536,30,33,50,57,1110,7000,1.28595,4.69514,89859113
267.37,30,33,50,57,1110,7000,1.28595,4.69514,89959183
258.934,30,33,50,57,1110,7000,1.28595,4.69514,90059245
238.223,33,33,50,57,1110,7000,1.28595,4.69514,90159303
247.043,33,33,50,57,1110,7000,1.28595,4.69514,90259364
250.759,33,33,50,57,1110,7000,1.28595,4.69514,90359421
251.725,33,33,50,57,1110,7000,1.28595,4.69514,90459478
253.163,33,33,50,57,1110,7000,1.28595,4.69514,90559534
263.678,31,33,50,57,1110,7000,1.28595,4.6952,90659598
253.153,31,33,50,57,1110,7000,1.28595,4.6952,90759611
262.282,31,33,50,57,1110,7000,1.28595,4.6952,90859671
266.709,31,33,50,57,1110,7000,1.28595,4.6952,90959728
263.888,31,33,50,57,1110,7000,1.28595,4.6952,91059788
223.642,32,34,51,57,1110,7000,1.28595,4.69475,91159846
237.373,32,34,51,57,1110,7000,1.28595,4.69475,91259904
249.041,32,34,51,57,1110,7000,1.28595,4.69475,91359961
255.714,32,34,51,57,1110,7000,1.28595,4.69475,91460022
258.218,32,34,51,57,1110,7000,1.28595,4.69475,91560084
273.168,31,34,51,57,1110,7000,1.28595,4.69523,91660143
258.854,31,34,51,57,1110,7000,1.28595,4.69523,91760202
271.089,31,34,51,57,1110,7000,1.28595,4.69523,91860260
270.928,31,34,51,57,1110,7000,1.28595,4.69523,91960318
262.905,31,34,51,57,1110,7000,1.28595,4.69523,92060376
187.343,35,36,55,57,1110,7000,1.28595,4.70996,92160435
221.374,35,36,55,57,1110,7000,1.28595,4.70996,92261163
224.672,35,36,55,57,1110,7000,1.28595,4.70996,92361221
227.191,35,36,55,57,1110,7000,1.28595,4.70996,92461279
230.128,35,36,55,57,1110,7000,1.28595,4.70996,92561346
261.063,36,36,55,57,1110,7000,1.28595,4.71232,92661408
249.244,36,36,55,57,1110,7000,1.28595,4.71232,92761465
248.25,36,36,55,57,1110,7000,1.28595,4.71232,92861540
242.59,36,36,55,57,1110,7000,1.28595,4.71232,92961596
240.74,36,36,55,57,1110,7000,1.28595,4.71232,93061656
247.198,38,34,54,57,1110,7000,1.28595,4.73069,93161712
234.719,38,34,54,57,1110,7000,1.28595,4.73069,93261767
237.916,38,34,54,57,1110,7000,1.28595,4.73069,93361824
242.885,38,34,54,57,1110,7000,1.28595,4.73069,93461883
244.996,38,34,54,57,1110,7000,1.28595,4.73069,93561940
242.636,36,34,54,57,1110,7000,1.28595,4.71334,93661997
254.132,36,34,54,57,1110,7000,1.28595,4.71334,93762057
255.721,36,34,54,57,1110,7000,1.28595,4.71334,93862117
249.629,36,34,54,57,1110,7000,1.28595,4.71334,93962187
236.888,36,34,54,57,1110,7000,1.28595,4.71334,94062250
222.593,34,36,52,57,1110,7000,1.28595,4.71424,94162309
236.71,34,36,52,57,1110,7000,1.28595,4.71424,94262369
239.748,34,36,52,57,1110,7000,1.28595,4.71424,94362439
239.314,34,36,52,57,1110,7000,1.28595,4.71424,94462496
239.996,34,36,52,57,1110,7000,1.28595,4.71424,94562554
251.214,36,36,52,57,1110,7000,1.28595,4.71491,94662615
242.185,36,36,52,57,1110,7000,1.28595,4.71491,94762673
232.933,36,36,52,57,1110,7000,1.28595,4.71491,94862734
223.161,36,36,52,57,1110,7000,1.28595,4.71491,94962791
222.851,36,36,52,57,1110,7000,1.28595,4.71491,95062850
196.928,35,33,48,57,1110,7000,1.28595,4.71048,95162907
194.56,35,33,48,57,1110,7000,1.28595,4.71048,95262973
204.975,35,33,48,57,1110,7000,1.28595,4.71048,95363032
208.174,35,33,48,57,1110,7000,1.28595,4.71048,95463093
