os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0075,16430,5.13784,84,54,72,1366,2000,5.86088,121,9.45409,363703722371
59.928,16816,5.13784,84,54,72,1366,2000,5.86088,121,9.45409,363803783613
59.9337,16632,5.13784,84,54,72,1366,2000,5.86088,121,9.45409,363903840584
59.9718,16735,5.13784,84,54,72,1366,2000,5.86088,121,9.45409,364003897746
59.9279,16801,5.40201,90,54,74,1366,2000,5.86088,130,9.45406,364103954317
59.883,16959,5.40201,90,54,74,1366,2000,5.86088,130,9.45406,364204010649
59.9858,16741,5.40201,90,54,74,1366,2000,5.86088,130,9.45406,364304068720
59.9288,17018,5.40201,90,54,74,1366,2000,5.86088,130,9.45406,364404125212
60.0407,16518,5.40201,90,54,74,1366,2000,5.86088,130,9.45406,364504182714
59.9025,16572,5.34629,76,54,73,1365,2000,5.86088,123,9.45389,364604240075
59.9633,16680,5.34629,76,54,73,1365,2000,5.86088,123,9.45389,364704297537
59.8337,17231,5.34629,76,54,73,1365,2000,5.86088,123,9.45389,364804354728
59.8034,17230,5.34629,76,54,73,1365,2000,5.86088,123,9.45389,364904411470
59.9776,16448,5.34629,76,54,73,1365,2000,5.86088,123,9.45389,365004467811
59.6501,16896,5.14429,95,54,72,1366,2000,5.86308,122,9.45445,365104524193
59.928,16811,5.14429,95,54,72,1366,2000,5.86308,122,9.45445,365204581205
60.0777,16744,5.14429,95,54,72,1366,2000,5.86308,122,9.45445,365304638726
59.9722,16690,5.14429,95,54,72,1366,2000,5.86308,122,9.45445,365404696018
60.0633,16723,5.14429,95,54,72,1366,2000,5.86308,122,9.45445,365504757679
60.707,16472,5.10949,91,54,73,1366,2000,5.85978,118,9.45337,365604814521
59.9604,16824,5.10949,91,54,73,1366,2000,5.85978,118,9.45337,365704872002
60.0179,16690,5.10949,91,54,73,1366,2000,5.85978,118,9.45337,365804928994
59.9967,16674,5.10949,91,54,73,1366,2000,5.85978,118,9.45337,365904994306
59.9791,16753,5.10949,91,54,73,1366,2000,5.85978,118,9.45337,366005051557
60.0022,16751,4.97573,94,53,72,1366,2000,5.85978,117,9.4531,366105112839
60.0843,16688,4.97573,94,53,72,1366,2000,5.85978,117,9.4531,366205153820
59.9947,16907,4.97573,94,53,72,1366,2000,5.85978,117,9.4531,366305211132
59.8519,17226,4.97573,94,53,72,1366,2000,5.85978,117,9.4531,366405267693
59.9891,16548,4.97573,94,53,72,1366,2000,5.85978,117,9.4531,366505324185
59.9951,16427,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,366605380926
59.9072,16807,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,366705439668
60.0518,16714,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,366805496920
60.0182,16773,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,366905553381
60.0085,16823,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,367005609773
60.0079,16549,5.01882,94,53,72,1366,2000,5.85978,116,9.45527,367105667424
60.1021,16527,4.74453,76,53,73,1366,2000,5.85978,126,9.45192,367205724946
60.0747,16688,4.74453,76,53,73,1366,2000,5.85978,126,9.45192,367305782467
59.9654,17002,4.74453,76,53,73,1366,2000,5.85978,126,9.45192,367405840919
60.043,16170,4.74453,76,53,73,1366,2000,5.85978,126,9.45192,367505897731
59.9621,17091,4.74453,76,53,73,1366,2000,5.85978,126,9.45192,367605954472
60.1449,16724,4.84848,73,53,72,1366,2000,5.85978,119,9.45256,367706012384
59.8771,16796,4.84848,73,53,72,1366,2000,5.85978,119,9.45256,367806069575
60.0387,16551,4.84848,73,53,72,1366,2000,5.85978,119,9.45256,367906127327
59.9989,16647,4.84848,73,53,72,1366,2000,5.85978,119,9.45256,368006185248
59.9977,16609,4.84848,73,53,72,1366,2000,5.85978,119,9.45256,368106241600
60.2769,16551,5.61798,97,53,73,1366,2000,5.85978,123,9.45289,368206298772
60.1014,16886,5.61798,97,53,73,1366,2000,5.85978,123,9.45289,368306357053
60.0973,16583,5.61798,97,53,73,1366,2000,5.85978,123,9.45289,368406414035
60.0828,16637,5.61798,97,53,73,1366,2000,5.85978,123,9.45289,368506471246
60.0631,16649,5.61798,97,53,73,1366,2000,5.85978,123,9.45289,368606534408
60.0555,16588,5.10949,94,53,73,1366,2000,5.85978,126,9.45316,368706591299
59.8837,16880,5.10949,94,53,73,1366,2000,5.85978,126,9.45316,368806648331
60.006,16694,5.10949,94,53,73,1366,2000,5.85978,126,9.45316,368906705303
59.9933,16787,5.10949,94,53,73,1366,2000,5.85978,126,9.45316,369006762584
59.9415,16914,5.10949,94,53,73,1366,2000,5.85978,126,9.45316,369106820246
59.9558,16818,5.26316,90,53,73,1366,2000,5.85978,125,9.45291,369206886517
60.0836,16627,5.26316,90,53,73,1366,2000,5.85978,125,9.45291,369306943449
60.0575,16717,5.26316,90,53,73,1366,2000,5.85978,125,9.45291,369406999770
59.9882,16871,5.26316,90,53,73,1366,2000,5.85978,125,9.45291,369507060542
60.022,16605,5.26316,90,53,73,1366,2000,5.85978,125,9.45291,369607118413
60.3499,16573,6.13718,95,53,73,1366,2000,5.85978,127,9.45314,369707159105
60.0736,16784,6.13718,95,53,73,1366,2000,5.85978,127,9.45314,369807217017
60.0715,16602,6.13718,95,53,73,1366,2000,5.85978,127,9.45314,369907271968
60.0201,16771,6.13718,95,53,73,1366,2000,5.85978,127,9.45314,370007329230
60.033,16755,6.13718,95,53,73,1366,2000,5.85978,127,9.45314,370107386331
59.9476,16681,5.21845,90,53,72,1366,2000,5.85978,124,9.45302,370207444263
60.1549,16594,5.21845,90,53,72,1366,2000,5.85978,124,9.45302,370307500774
60.0801,16569,5.21845,90,53,72,1366,2000,5.85978,124,9.45302,370407557366
60.0803,16731,5.21845,90,53,72,1366,2000,5.85978,124,9.45302,370507616088
60.0648,16764,5.21845,90,53,72,1366,2000,5.85978,124,9.45302,370607673999
60.0629,16255,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,370707731181
60.051,16750,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,370807788632
60.0436,16711,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,370907845334
60.041,16736,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,371007905635
60.0479,16803,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,371107965547
60.0225,16547,5.21845,69,53,73,1366,2000,5.85978,125,9.45098,371208022979
60.0076,16657,5.08475,87,53,72,1366,2000,5.85978,119,9.45086,371308082590
60.0396,16803,5.08475,87,53,72,1366,2000,5.85978,119,9.45086,371408142322
60.0613,16739,5.08475,87,53,72,1366,2000,5.85978,119,9.45086,371508200763
60.0573,16729,5.08475,87,53,72,1366,2000,5.85978,119,9.45086,371608257715
60.0196,16923,5.08475,87,53,72,1366,2000,5.85978,119,9.45086,371708314806
59.9432,16550,4.61725,65,53,72,1366,2000,5.85978,118,9.45012,371808373678
59.9434,16635,4.61725,65,53,72,1366,2000,5.85978,118,9.45012,371908431730
59.9533,16657,4.61725,65,53,72,1366,2000,5.85978,118,9.45012,372008487751
59.9302,16870,4.61725,65,53,72,1366,2000,5.85978,118,9.45012,372108544153
59.9333,16634,4.61725,65,53,72,1366,2000,5.85978,118,9.45012,372208600524
60.2028,16558,4.39699,91,53,72,1366,2000,5.85978,121,9.45023,372308662956
59.9738,16964,4.39699,91,53,72,1366,2000,5.85978,121,9.45023,372408721127
59.9699,16973,4.39699,91,53,72,1366,2000,5.85978,121,9.45023,372508777999
60.0249,16450,4.39699,91,53,72,1366,2000,5.85978,121,9.45023,372608834800
60.0195,16634,4.39699,91,53,72,1366,2000,5.85978,121,9.45023,372708891682
60.2308,16796,4.61725,94,53,73,1366,2000,5.85978,123,9.45276,372808950324
60.0981,16757,4.61725,94,53,73,1366,2000,5.85978,123,9.45276,372909007585
60.0533,16841,4.61725,94,53,73,1366,2000,5.85978,123,9.45276,373009063127
59.9533,16427,4.61725,94,53,73,1366,2000,5.85978,123,9.45276,373109121128
59.9824,16574,4.61725,94,53,73,1366,2000,5.85978,123,9.45276,373209164930
59.648,17046,5.13784,95,53,73,1366,2000,5.85978,127,9.45952,373309220031
59.932,16871,5.13784,95,53,73,1366,2000,5.85978,127,9.45952,373409277113
60.0241,16897,5.13784,95,53,73,1366,2000,5.85978,127,9.45952,373509335065
60.0185,16680,5.13784,95,53,73,1366,2000,5.85978,127,9.45952,373609392636
60.0134,16774,5.13784,95,53,73,1366,2000,5.85978,127,9.45952,373709449228
59.9778,16815,4.86618,89,53,73,1366,2000,5.85978,121,9.45971,373809504889
60.0231,16646,4.86618,89,53,73,1366,2000,5.85978,121,9.45971,373909560731
60.0027,16675,4.86618,89,53,73,1366,2000,5.85978,121,9.45971,374009616702
59.9892,16698,4.86618,89,53,73,1366,2000,5.85978,121,9.45971,374109671234
59.9648,16681,4.86618,89,53,73,1366,2000,5.85978,121,9.45971,374209727806
74.7214,13382,5.45229,100,53,71,1366,2000,5.86002,112,9.461,374309784927
63.1167,16875,5.45229,100,53,71,1366,2000,5.86002,112,9.461,374409841599
60.414,13531,5.45229,100,53,71,1366,2000,5.86002,112,9.461,374509900050
61.1948,16155,5.45229,100,53,71,1366,2000,5.86002,112,9.461,374609958282
60.926,16816,5.45229,100,53,71,1366,2000,5.86002,112,9.461,374710015323
58.7876,17010,6.16523,91,54,72,1366,2000,5.86002,128,9.45959,374810071725
59.9823,16636,6.16523,91,54,72,1366,2000,5.86002,128,9.45959,374910128126
60.1008,16653,6.16523,91,54,72,1366,2000,5.86002,128,9.45959,375010162538
60.0689,16667,6.16523,91,54,72,1366,2000,5.86002,128,9.45959,375110217600
60.0529,16512,6.16523,91,54,72,1366,2000,5.86002,128,9.45959,375210274661
60.0441,16762,5.33333,65,54,72,1366,2000,5.87223,119,9.4562,375310329573
60.0544,16605,5.33333,65,54,72,1366,2000,5.87223,119,9.4562,375410386324
60.0239,16696,5.33333,65,54,72,1366,2000,5.87223,119,9.4562,375510443626
59.9962,16546,5.33333,65,54,72,1366,2000,5.87223,119,9.4562,375610500067
59.9459,17014,5.33333,65,54,72,1366,2000,5.87223,119,9.4562,375710556759
59.9806,16807,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,375810614101
60.1429,16527,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,375910670522
60.0405,16632,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,376010729654
60.0894,16656,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,376110787265
60.0506,16529,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,376210844687
60.0208,16808,5.13784,94,54,72,1366,2000,5.87223,117,9.45668,376310902568
59.828,16867,4.9697,91,54,73,1366,2000,5.87223,119,9.45656,376410959790
59.9621,16472,4.9697,91,54,73,1366,2000,5.87223,119,9.45656,376511016242
59.9678,16659,4.9697,91,54,73,1366,2000,5.87223,119,9.45656,376611072673
59.9953,16841,4.9697,91,54,73,1366,2000,5.87223,119,9.45656,376711129345
59.9519,16905,4.9697,91,54,73,1366,2000,5.87223,119,9.45656,376811166786
59.9166,16606,5.24345,91,53,72,1366,2000,5.87223,118,9.45679,376911223108
60.0121,16485,5.24345,91,53,72,1366,2000,5.87223,118,9.45679,377011279379
60.0067,16478,5.24345,91,53,72,1366,2000,5.87223,118,9.45679,377111335431
59.9907,16559,5.24345,91,53,72,1366,2000,5.87223,118,9.45679,377211389972
60.0398,16536,5.24345,91,53,72,1366,2000,5.87223,118,9.45679,377311446094
59.7722,16654,5.20581,62,53,72,1366,2000,5.86002,117,9.45702,377411503116
59.9327,16773,5.20581,62,53,72,1366,2000,5.86002,117,9.45702,377511561087
59.9993,16615,5.20581,62,53,72,1366,2000,5.86002,117,9.45702,377611617639
59.9925,16719,5.20581,62,53,72,1366,2000,5.86002,117,9.45702,377711674180
59.9951,16579,5.20581,62,53,72,1366,2000,5.86002,117,9.45702,377811728992
60.3466,16548,4.7619,91,53,72,1366,2000,5.86002,118,9.45763,377911785003
60.0908,16609,4.7619,91,53,72,1366,2000,5.86002,118,9.45763,378011839575
60.0383,16795,4.7619,91,53,72,1366,2000,5.86002,118,9.45763,378111896067
60.0241,16754,4.7619,91,53,72,1366,2000,5.86002,118,9.45763,378211952148
60.0471,16548,4.7619,91,53,72,1366,2000,5.86002,118,9.45763,378312008770
60.5825,16024,4.85437,93,53,72,1366,2000,5.85319,115,9.45763,378412064091
60.0375,16852,4.85437,93,53,72,1366,2000,5.85319,115,9.45763,378512121213
60.0601,16124,4.85437,93,53,72,1366,2000,5.85319,115,9.45763,378612170154
60.032,16674,4.85437,93,53,72,1366,2000,5.85319,115,9.45763,378712229266
60.0237,16627,4.85437,93,53,72,1366,2000,5.85319,115,9.45763,378812284558
61.3327,16808,5.81114,95,53,72,1366,2000,5.84879,112,9.46,378912339249
60.6679,16647,5.81114,95,53,72,1366,2000,5.84879,112,9.46,379012396191
60.426,16527,5.81114,95,53,72,1366,2000,5.84879,112,9.46,379112452592
60.287,16614,5.81114,95,53,72,1366,2000,5.84879,112,9.46,379212509614
60.2314,16676,5.81114,95,53,72,1366,2000,5.84879,112,9.46,379312566315
60.3475,16532,5.58252,94,53,72,1366,2000,5.84879,112,9.46007,379412623317
59.9024,16319,5.58252,94,53,72,1366,2000,5.84879,112,9.46007,379512679538
60.0623,16527,5.58252,94,53,72,1366,2000,5.84879,112,9.46007,379612736060
60.029,16661,5.58252,94,53,72,1366,2000,5.84879,112,9.46007,379712792652
60.022,16559,5.58252,94,53,72,1366,2000,5.84879,112,9.46007,379812847113
60.1153,16634,4.63415,83,53,71,1366,2000,5.84879,111,9.46624,379912903545
59.9546,16858,4.63415,83,53,71,1366,2000,5.84879,111,9.46624,380012960186
60.05,16575,4.63415,83,53,71,1366,2000,5.84879,111,9.46624,380113016808
59.977,16950,4.63415,83,53,71,1366,2000,5.84879,111,9.46624,380213073219
59.9807,16720,4.63415,83,53,71,1366,2000,5.84879,111,9.46624,380313129581
60.5661,16510,4.7619,80,53,71,1366,2000,5.84879,112,9.46634,380413175023
60.0794,16620,4.7619,80,53,71,1366,2000,5.84879,112,9.46634,380513231094
60.0296,16588,4.7619,80,53,71,1366,2000,5.84879,112,9.46634,380613287956
60.0354,16667,4.7619,80,53,71,1366,2000,5.84879,112,9.46634,380713345287
60.0224,16739,4.7619,80,53,71,1366,2000,5.84879,112,9.46634,380813402509
60.0156,16758,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,380913459370
59.8686,16954,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,381013515812
60.002,16717,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,381113573144
59.9487,17026,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,381213630065
60.0083,16694,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,381313687017
60.0113,16029,4.84848,92,53,71,1366,2000,5.84879,108,9.46984,381413742288
59.9896,16717,4.61165,73,53,71,1366,2000,5.84879,109,9.46984,381513799190
59.9804,16788,4.61165,73,53,71,1366,2000,5.84879,109,9.46984,381613857081
59.9883,16660,4.61165,73,53,71,1366,2000,5.84879,109,9.46984,381713913733
59.9886,16467,4.61165,73,53,71,1366,2000,5.84879,109,9.46984,381813970194
59.9946,16655,4.61165,73,53,71,1366,2000,5.84879,109,9.46984,381914026386
60.3678,16695,4.75594,93,53,71,1366,2000,5.84879,110,9.4696,382014082598
60.1715,16603,4.75594,93,53,71,1366,2000,5.84879,110,9.4696,382114139499
60.1159,16602,4.75594,93,53,71,1366,2000,5.84879,110,9.4696,382214176511
60.0616,16726,4.75594,93,53,71,1366,2000,5.84879,110,9.4696,382314231682
60.0588,16619,4.75594,93,53,71,1366,2000,5.84879,110,9.4696,382414288824
59.8823,16608,4.73876,90,53,71,1366,2000,5.84879,111,9.46718,382514346665
59.9973,16811,4.73876,90,53,71,1366,2000,5.84879,111,9.46718,382614404027
60.0394,16586,4.73876,90,53,71,1366,2000,5.84879,111,9.46718,382714461609
60.0139,16755,4.73876,90,53,71,1366,2000,5.84879,111,9.46718,382814519590
60.0123,16679,4.73876,90,53,71,1366,2000,5.84879,111,9.46718,382914576392
59.8272,16654,4.84848,68,53,71,1366,2000,5.84879,108,9.46709,383014633313
59.945,16574,4.84848,68,53,71,1366,2000,5.84879,108,9.46709,383114690465
59.9556,16542,4.84848,68,53,71,1366,2000,5.84879,108,9.46709,383214747336
59.9632,16699,4.84848,68,53,71,1366,2000,5.84879,108,9.46709,383314804738
59.9954,16566,4.84848,68,53,71,1366,2000,5.84879,108,9.46709,383414861790
59.9073,16733,5.3616,62,53,71,1366,2000,5.84879,110,9.46709,383514919391
59.9573,16636,5.3616,62,53,71,1366,2000,5.84879,110,9.46709,383614976473
59.983,16650,5.3616,62,53,71,1366,2000,5.84879,110,9.46709,383715033884
59.9702,16674,5.3616,62,53,71,1366,2000,5.84879,110,9.46709,383815090956
59.9835,16696,5.3616,62,53,71,1366,2000,5.84879,110,9.46709,383915147637
60.136,16688,5.1186,95,53,71,1366,2000,5.84879,110,9.46494,384015180499
59.986,16853,5.1186,95,53,71,1366,2000,5.84879,110,9.46494,384115235180
60.0931,16276,5.1186,95,53,71,1366,2000,5.84879,110,9.46494,384215292272
60.085,16392,5.1186,95,53,71,1366,2000,5.84879,110,9.46494,384315349464
60.0347,16714,5.1186,95,53,71,1366,2000,5.84879,110,9.46494,384415406235
61.1347,16467,4.72727,55,53,70,1366,2000,5.84879,104,9.46209,384515463567
60.2662,16544,4.72727,55,53,70,1366,2000,5.84879,104,9.46209,384615520598
60.1475,16477,4.72727,55,53,70,1366,2000,5.84879,104,9.46209,384715577630
60.1045,16471,4.72727,55,53,70,1366,2000,5.84879,104,9.46209,384815636471
59.9313,17268,4.72727,55,53,70,1366,2000,5.84879,104,9.46209,384915692663
59.6292,16770,5.0786,91,53,70,1366,2000,5.84879,108,9.46472,385015750235
59.7864,16765,5.0786,91,53,70,1366,2000,5.84879,108,9.46472,385115811856
59.8428,16739,5.0786,91,53,70,1366,2000,5.84879,108,9.46472,385215870398
59.899,16631,5.0786,91,53,70,1366,2000,5.84879,108,9.46472,385315927029
59.8677,16872,5.0786,91,53,70,1366,2000,5.84879,108,9.46472,385415983771
59.9691,16675,5.38173,97,53,71,1366,2000,5.84879,119,9.46448,385516040752
60.0893,16688,5.38173,97,53,71,1366,2000,5.84879,119,9.46448,385616097744
60.0753,16675,5.38173,97,53,71,1366,2000,5.84879,119,9.46448,385716155086
60.1038,16655,5.38173,97,53,71,1366,2000,5.84879,119,9.46448,385816212277
60.1076,16492,5.38173,97,53,71,1366,2000,5.84879,119,9.46448,385916269189
60.08,16738,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386016325780
60.0721,16640,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386116383322
59.9327,16847,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386216440453
60.0305,16677,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386316497395
60.0164,16575,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386416554397
60.0221,16487,5.68319,94,53,71,1366,2000,5.84879,111,9.4651,386516612148
59.8846,16614,5.43478,83,53,71,1366,2000,5.84879,110,9.46532,386616668170
59.7908,17212,5.43478,83,53,71,1366,2000,5.84879,110,9.46532,386716725581
60.0608,16380,5.43478,83,53,71,1366,2000,5.84879,110,9.46532,386816783773
60.0022,16710,5.43478,83,53,71,1366,2000,5.84879,110,9.46532,386916841534
60.0227,16625,5.43478,83,53,71,1366,2000,5.84879,110,9.46532,387016898946
60.0035,16557,5.31401,92,53,71,1366,2000,5.84879,114,9.4657,387116955687
59.9187,16713,5.31401,92,53,71,1366,2000,5.84879,114,9.4657,387217012649
59.8882,16997,5.31401,92,53,71,1366,2000,5.84879,114,9.4657,387317070271
59.8668,17226,5.31401,92,53,71,1366,2000,5.84879,114,9.4657,387417133272
59.9373,16920,5.31401,92,53,71,1366,2000,5.84879,114,9.4657,387517186634
60.2127,16521,5.48628,92,53,72,1366,2000,5.84879,120,9.46632,387617241075
60.0575,16650,5.48628,92,53,72,1366,2000,5.84879,120,9.46632,387717297687
60.0332,16435,5.48628,92,53,72,1366,2000,5.84879,120,9.46632,387817355888
60.0091,16752,5.48628,92,53,72,1366,2000,5.84879,120,9.46632,387917413480
59.9915,16862,5.48628,92,53,72,1366,2000,5.84879,120,9.46632,388017470142
59.7075,16736,5.54217,72,53,71,1366,2000,5.84879,118,9.46594,388117527383
59.9938,16492,5.54217,72,53,71,1366,2000,5.84879,118,9.46594,388217584315
59.989,16480,5.54217,72,53,71,1366,2000,5.84879,118,9.46594,388317639736
60.0029,16599,5.54217,72,53,71,1366,2000,5.84879,118,9.46594,388417697408
60.0016,16345,5.54217,72,53,71,1366,2000,5.84879,118,9.46594,388517754249
59.9204,16685,5.54217,89,53,71,1366,2000,5.84879,116,9.46607,388617811691
60.0133,16571,5.54217,89,53,71,1366,2000,5.84879,116,9.46607,388717868123
59.9625,16765,5.54217,89,53,71,1366,2000,5.84879,116,9.46607,388817925094
59.9714,16705,5.54217,89,53,71,1366,2000,5.84879,116,9.46607,388917982266
59.9983,16248,5.54217,89,53,71,1366,2000,5.84879,116,9.46607,389018040767
60.1613,16463,5.3616,88,53,71,1366,2000,5.84879,117,9.46535,389118098849
60.0015,16784,5.3616,88,53,71,1366,2000,5.84879,117,9.46535,389218157100
59.9835,16725,5.3616,88,53,71,1366,2000,5.84879,117,9.46535,389318185372
59.9679,16779,5.3616,88,53,71,1366,2000,5.84879,117,9.46535,389418242473
60.0042,16574,5.3616,88,53,71,1366,2000,5.84879,117,9.46535,389518307425
59.8722,16702,5.0786,53,53,72,1366,2000,5.84879,117,9.46547,389618364387
60.0288,16664,5.0786,53,53,72,1366,2000,5.84879,117,9.46547,389718421238
59.9607,16414,5.0786,53,53,72,1366,2000,5.84879,117,9.46547,389818478360
59.9374,16687,5.0786,53,53,72,1366,2000,5.84879,117,9.46547,389918536401
59.9405,16701,5.0786,53,53,72,1366,2000,5.84879,117,9.46547,390018593833
60.0706,16647,5.00626,85,53,72,1366,2000,5.84879,115,9.4652,390118650534
59.9184,16676,5.00626,85,53,72,1366,2000,5.84879,115,9.4652,390218708746
60.0033,16660,5.00626,85,53,72,1366,2000,5.84879,115,9.4652,390318765848
60.0243,16813,5.00626,85,53,72,1366,2000,5.84879,115,9.4652,390418823609
59.9912,16454,5.00626,85,53,72,1366,2000,5.84879,115,9.4652,390518881341
60.4872,16532,6.00751,91,53,71,1366,2000,5.84879,113,9.44582,390618939402
59.1804,18256,6.00751,91,53,71,1366,2000,5.84879,113,9.44582,390718996314
59.7903,16867,6.00751,91,53,71,1366,2000,5.84879,113,9.44582,390819053015
59.8614,16728,6.00751,91,53,71,1366,2000,5.84879,113,9.44582,390919109427
59.9842,16557,6.00751,91,53,71,1366,2000,5.84879,113,9.44582,391019167299
59.7994,16722,5.15723,80,53,71,1366,2000,5.84879,114,9.44703,391119191150
60.0569,16615,5.15723,80,53,71,1366,2000,5.84879,114,9.44703,391219249092
60.0516,16490,5.15723,80,53,71,1366,2000,5.84879,114,9.44703,391319305953
60.0189,16520,5.15723,80,53,71,1366,2000,5.84879,114,9.44703,391419363405
59.9846,16673,5.15723,80,53,71,1366,2000,5.84879,114,9.44703,391519427826
60.0137,16597,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,391619482998
59.9595,16675,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,391719541240
60.0484,16465,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,391819599371
60.0272,16415,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,391919656613
59.9941,16677,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,392019713694
60.0006,16618,4.97573,92,53,71,1366,2000,5.84879,118,9.44739,392119770746
59.9626,16614,5.09709,70,53,71,1366,2000,5.84879,118,9.44902,392219828507
60.0433,16675,5.09709,70,53,71,1366,2000,5.84879,118,9.44902,392319885389
60.0083,16697,5.09709,70,53,71,1366,2000,5.84879,118,9.44902,392419942040
59.9585,16818,5.09709,70,53,71,1366,2000,5.84879,118,9.44902,392519998912
60.0262,16614,5.09709,70,53,71,1366,2000,5.84879,118,9.44902,392620056544
59.9723,16019,5.20581,90,53,72,1366,2000,5.84879,117,9.44949,392720113465
60.0601,16317,5.20581,90,53,72,1366,2000,5.84879,117,9.44949,392820170467
60.0089,16677,5.20581,90,53,72,1366,2000,5.84879,117,9.44949,392920193988
59.9765,16978,5.20581,90,53,72,1366,2000,5.84879,117,9.44949,393020251500
60.0108,16619,5.20581,90,53,72,1366,2000,5.84879,117,9.44949,393120306931
59.8438,16601,5.08475,59,53,71,1366,2000,5.84879,114,9.45461,393220363713
59.9604,16526,5.08475,59,53,71,1366,2000,5.84879,114,9.45461,393320421615
60.019,16597,5.08475,59,53,71,1366,2000,5.84879,114,9.45461,393420479096
60.0197,16662,5.08475,59,53,71,1366,2000,5.84879,114,9.45461,393520536358
60.0046,16708,5.08475,59,53,71,1366,2000,5.84879,114,9.45461,393620593799
60.4251,16653,5.19952,71,53,71,1366,2000,5.84879,117,9.45516,393720651941
60.1073,16517,5.19952,71,53,71,1366,2000,5.84879,117,9.45516,393820708692
60.1157,16701,5.19952,71,53,71,1366,2000,5.84879,117,9.45516,393920764174
60.0398,16704,5.19952,71,53,71,1366,2000,5.84879,117,9.45516,394020820896
60.0305,16761,5.19952,71,53,71,1366,2000,5.84879,117,9.45516,394120887667
59.3816,16840,5.43478,50,53,71,1366,2000,5.84879,113,9.45709,394220945329
59.9684,16548,5.43478,50,53,71,1366,2000,5.84879,113,9.45709,394321002310
59.9862,16617,5.43478,50,53,71,1366,2000,5.84879,113,9.45709,394421059802
60.0035,16717,5.43478,50,53,71,1366,2000,5.84879,113,9.45709,394521117463
60.0068,16617,5.43478,50,53,71,1366,2000,5.84879,113,9.45709,394621174595
59.9608,16677,4.75594,50,53,71,1366,2000,5.84879,114,9.45753,394721197046
59.9887,16696,4.75594,50,53,71,1366,2000,5.84879,114,9.45753,394821252278
59.9856,16655,4.75594,50,53,71,1366,2000,5.84879,114,9.45753,394921307760
59.9881,16741,4.75594,50,53,71,1366,2000,5.84879,114,9.45753,395021365411
59.9782,16750,4.75594,50,53,71,1366,2000,5.84879,114,9.45753,395121422903
60.5631,16511,5.23039,90,53,71,1366,2000,5.84879,111,9.45798,395221480514
60.1475,16658,5.23039,90,53,71,1366,2000,5.84879,111,9.45798,395321537526
60.0782,16419,5.23039,90,53,71,1366,2000,5.84879,111,9.45798,395421595607
60.0347,16682,5.23039,90,53,71,1366,2000,5.84879,111,9.45798,395521652939
60.0182,16633,5.23039,90,53,71,1366,2000,5.84879,111,9.45798,395621710351
60.2015,16610,4.99376,88,53,71,1366,2000,5.84879,111,9.45797,395721768672
60.1195,16294,4.99376,88,53,71,1366,2000,5.84879,111,9.45797,395821826164
60.0615,16668,4.99376,88,53,71,1366,2000,5.84879,111,9.45797,395921883975
60.0128,16676,4.99376,88,53,71,1366,2000,5.84879,111,9.45797,396021941487
60.0298,16407,4.99376,88,53,71,1366,2000,5.84879,111,9.45797,396121999238
60.024,16655,4.9697,65,53,71,1366,2000,5.84879,113,9.45892,396222056510
60.0082,16506,4.9697,65,53,71,1366,2000,5.84879,113,9.45892,396322113132
59.961,16720,4.9697,65,53,71,1366,2000,5.84879,113,9.45892,396422169843
59.8342,17429,4.9697,65,53,71,1366,2000,5.84879,113,9.45892,396522199355
59.9718,16643,4.9697,65,53,71,1366,2000,5.84879,113,9.45892,396622256906
