os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.182,75,0,74,0,0,0,0,6.95401,98645620
62.2278,78,0,75,0,0,0,0,6.95407,98745723
63.9131,78,0,75,0,0,0,0,6.95407,98845792
59.526,78,0,75,0,0,0,0,6.95407,98945886
62.9389,78,0,75,0,0,0,0,6.95407,99045969
65.6677,78,0,75,0,0,0,0,6.95407,99146030
71.2758,58,0,75,0,0,0,0,6.95434,99246155
72.1384,58,0,75,0,0,0,0,6.95434,99346242
75.3881,58,0,75,0,0,0,0,6.95434,99446339
72.774,58,0,75,0,0,0,0,6.95434,99546451
71.8449,58,0,75,0,0,0,0,6.95434,99646523
93.8879,51,0,77,0,0,0,0,6.95446,99746621
85.4798,51,0,77,0,0,0,0,6.95446,99846773
78.7092,51,0,77,0,0,0,0,6.95446,99946850
79.0105,51,0,77,0,0,0,0,6.95446,100047002
80.2648,51,0,77,0,0,0,0,6.95446,100147141
86.3334,44,0,77,0,0,0,0,6.95449,100247257
78.4191,44,0,77,0,0,0,0,6.95449,100347351
77.2245,44,0,77,0,0,0,0,6.95449,100447469
76.273,44,0,77,0,0,0,0,6.95449,100547540
78.5502,44,0,77,0,0,0,0,6.95449,100647641
77.9847,65,0,74,0,0,0,0,6.95452,100747707
78.2643,65,0,74,0,0,0,0,6.95452,100847772
87.2664,65,0,74,0,0,0,0,6.95452,100947834
89.6956,65,0,74,0,0,0,0,6.95452,101047914
89.5457,65,0,74,0,0,0,0,6.95452,101147985
92.8589,41,0,74,0,0,0,0,6.95452,101248051
79.5379,41,0,74,0,0,0,0,6.95452,101348114
84.0236,41,0,74,0,0,0,0,6.95452,101448229
86.3394,41,0,74,0,0,0,0,6.95452,101548299
88.8498,41,0,74,0,0,0,0,6.95452,101648377
85.5536,69,0,73,0,0,0,0,6.94356,101748449
81.5569,69,0,73,0,0,0,0,6.94356,101848534
78.7941,69,0,73,0,0,0,0,6.94356,101948650
76.3995,69,0,73,0,0,0,0,6.94356,102048732
74.815,69,0,73,0,0,0,0,6.94356,102148827
75.3826,55,0,73,0,0,0,0,6.94359,102248894
64.0246,55,0,73,0,0,0,0,6.94359,102348978
66.9413,55,0,73,0,0,0,0,6.94359,102449120
69.8436,55,0,73,0,0,0,0,6.94359,102549250
71.5171,55,0,73,0,0,0,0,6.94359,102649388
71.7587,41,0,76,0,0,0,0,6.94353,102749458
74.6038,41,0,76,0,0,0,0,6.94353,102849573
72.1724,41,0,76,0,0,0,0,6.94353,102949643
74.5737,41,0,76,0,0,0,0,6.94353,103049708
74.4577,41,0,76,0,0,0,0,6.94353,103149853
72.8741,41,0,76,0,0,0,0,6.94353,103249942
67.3703,42,0,76,0,0,0,0,6.94344,103350012
67.733,42,0,76,0,0,0,0,6.94344,103450090
67.4285,42,0,76,0,0,0,0,6.94344,103550176
66.5401,42,0,76,0,0,0,0,6.94344,103650274
68.0696,42,0,76,0,0,0,0,6.94344,103750372
78.3167,60,0,74,0,0,0,0,6.94353,103850437
77.7437,60,0,74,0,0,0,0,6.94353,103950577
79.3224,60,0,74,0,0,0,0,6.94353,104050680
80.9402,60,0,74,0,0,0,0,6.94353,104150751
82.0745,60,0,74,0,0,0,0,6.94353,104250828
89.2231,40,0,74,0,0,0,0,6.94353,104350986
88.3461,40,0,74,0,0,0,0,6.94353,104451116
85.2624,40,0,74,0,0,0,0,6.94353,104551189
85.9608,40,0,74,0,0,0,0,6.94353,104651303
86.8891,40,0,74,0,0,0,0,6.94353,104751388
96.0167,39,0,75,0,0,0,0,6.94337,104851492
90.3375,39,0,75,0,0,0,0,6.94337,104951565
87.8339,39,0,75,0,0,0,0,6.94337,105051647
89.0794,39,0,75,0,0,0,0,6.94337,105151756
89.5013,39,0,75,0,0,0,0,6.94337,105251851
91.5541,42,0,75,0,0,0,0,6.94337,105351935
92.9132,42,0,75,0,0,0,0,6.94337,105452041
89.6245,42,0,75,0,0,0,0,6.94337,105552127
88.597,42,0,75,0,0,0,0,6.94337,105652192
91.0624,42,0,75,0,0,0,0,6.94337,105752255
110.335,41,0,76,0,0,0,0,6.94334,105852335
103.715,41,0,76,0,0,0,0,6.94334,105952426
104.094,41,0,76,0,0,0,0,6.94334,106052573
104.554,41,0,76,0,0,0,0,6.94334,106152672
99.476,41,0,76,0,0,0,0,6.94334,106252744
62.5834,43,0,76,0,0,0,0,6.9435,106352814
72.214,43,0,76,0,0,0,0,6.9435,106452891
77.1171,43,0,76,0,0,0,0,6.9435,106553139
79.7035,43,0,76,0,0,0,0,6.9435,106653215
81.4788,43,0,76,0,0,0,0,6.9435,106753320
78.587,75,0,73,0,0,0,0,6.94341,106853409
92.6968,75,0,73,0,0,0,0,6.94341,106953512
97.644,75,0,73,0,0,0,0,6.94341,107053601
100.961,75,0,73,0,0,0,0,6.94341,107153699
102.207,75,0,73,0,0,0,0,6.94341,107253820
58.8039,45,0,73,0,0,0,0,6.94479,107353919
74.8727,45,0,73,0,0,0,0,6.94479,107454018
84.903,45,0,73,0,0,0,0,6.94479,107554136
90.6174,45,0,73,0,0,0,0,6.94479,107654271
94.0494,45,0,73,0,0,0,0,6.94479,107754444
96.6721,47,0,75,0,0,0,0,6.94497,107854527
100.175,47,0,75,0,0,0,0,6.94497,107954603
92.1096,47,0,75,0,0,0,0,6.94497,108054692
92.2328,47,0,75,0,0,0,0,6.94497,108154813
87.4879,47,0,75,0,0,0,0,6.94497,108254884
66.778,46,0,75,0,0,0,0,6.94518,108354980
71.6395,46,0,75,0,0,0,0,6.94518,108455085
80.047,46,0,75,0,0,0,0,6.94518,108555197
82.0407,46,0,75,0,0,0,0,6.94518,108655281
82.9754,46,0,75,0,0,0,0,6.94518,108755376
90.1185,45,0,76,0,0,0,0,6.94502,108855474
85.3712,45,0,76,0,0,0,0,6.94502,108955577
76.1806,45,0,76,0,0,0,0,6.94502,109055672
71.0791,45,0,76,0,0,0,0,6.94502,109155740
68.9257,45,0,76,0,0,0,0,6.94502,109255835
88.3861,62,0,76,0,0,0,0,6.94514,109355991
92.8117,62,0,76,0,0,0,0,6.94514,109456145
91.1309,62,0,76,0,0,0,0,6.94514,109556250
82.6928,62,0,76,0,0,0,0,6.94514,109656314
75.64,62,0,76,0,0,0,0,6.94514,109756379
73.9965,48,0,73,0,0,0,0,6.94539,109856506
64.5668,48,0,73,0,0,0,0,6.94539,109956632
65.8131,48,0,73,0,0,0,0,6.94539,110056701
65.6148,48,0,73,0,0,0,0,6.94539,110156764
65.4348,48,0,73,0,0,0,0,6.94539,110256837
64.2876,48,0,73,0,0,0,0,6.94539,110356902
61.6416,37,0,73,0,0,0,0,6.94527,110457023
66.2233,37,0,73,0,0,0,0,6.94527,110557100
68.6,37,0,73,0,0,0,0,6.94527,110658293
67.6602,37,0,73,0,0,0,0,6.94527,110758383
67.4481,37,0,73,0,0,0,0,6.94527,110858539
75.7079,37,0,76,0,0,0,0,6.94502,110958651
73.0834,37,0,76,0,0,0,0,6.94502,111058744
66.82,37,0,76,0,0,0,0,6.94502,111158809
64.4804,37,0,76,0,0,0,0,6.94502,111258910
64.6755,37,0,76,0,0,0,0,6.94502,111359010
66.2585,54,0,76,0,0,0,0,6.94518,111459081
66.8594,54,0,76,0,0,0,0,6.94518,111559233
70.6514,54,0,76,0,0,0,0,6.94518,111659307
71.5226,54,0,76,0,0,0,0,6.94518,111759379
67.1338,54,0,76,0,0,0,0,6.94518,111859505
58.4701,64,0,74,0,0,0,0,6.94508,111959808
58.7789,64,0,74,0,0,0,0,6.94508,112059975
60.6279,64,0,74,0,0,0,0,6.94508,112160047
62.0379,64,0,74,0,0,0,0,6.94508,112260131
59.6757,64,0,74,0,0,0,0,6.94508,112360226
54.7236,69,0,74,0,0,0,0,6.94527,112460330
54.8683,69,0,74,0,0,0,0,6.94527,112560405
50.4939,69,0,74,0,0,0,0,6.94527,112660473
47.681,69,0,74,0,0,0,0,6.94527,112760570
52.6177,69,0,74,0,0,0,0,6.94527,112860663
74.7552,80,0,75,0,0,0,0,6.94548,112960756
60.1769,80,0,75,0,0,0,0,6.94548,113060841
65.2478,80,0,75,0,0,0,0,6.94548,113160913
69.5072,80,0,75,0,0,0,0,6.94548,113261008
72.3541,80,0,75,0,0,0,0,6.94548,113361074
83.5858,56,0,75,0,0,0,0,6.94533,113461139
78.5658,56,0,75,0,0,0,0,6.94533,113561216
82.9132,56,0,75,0,0,0,0,6.94533,113661304
84.5688,56,0,75,0,0,0,0,6.94533,113761370
83.3043,56,0,75,0,0,0,0,6.94533,113861433
78.8892,54,0,75,0,0,0,0,6.94536,113961509
59.8798,54,0,75,0,0,0,0,6.94536,114061994
64.8228,54,0,75,0,0,0,0,6.94536,114162060
68.3773,54,0,75,0,0,0,0,6.94536,114262127
71.0188,54,0,75,0,0,0,0,6.94536,114362220
71.0555,66,0,75,0,0,0,0,6.94563,114462458
76.476,66,0,75,0,0,0,0,6.94563,114562617
80.3878,66,0,75,0,0,0,0,6.94563,114662699
77.1341,66,0,75,0,0,0,0,6.94563,114762762
77.5901,66,0,75,0,0,0,0,6.94563,114862859
99.6512,61,0,76,0,0,0,0,6.94548,114962993
78.7948,61,0,76,0,0,0,0,6.94548,115063161
78.3147,61,0,76,0,0,0,0,6.94548,115163219
73.8466,61,0,76,0,0,0,0,6.94548,115263279
70.1682,61,0,76,0,0,0,0,6.94548,115363409
73.3568,57,0,76,0,0,0,0,6.94581,115463494
61.8478,57,0,76,0,0,0,0,6.94581,115563564
59.4196,57,0,76,0,0,0,0,6.94581,115663628
58.6769,57,0,76,0,0,0,0,6.94581,115763780
59.7857,57,0,76,0,0,0,0,6.94581,115863850
60.2266,47,0,73,0,0,0,0,6.94587,115963936
56.7687,47,0,73,0,0,0,0,6.94587,116064000
58.7311,47,0,73,0,0,0,0,6.94587,116164148
61.8381,47,0,73,0,0,0,0,6.94587,116264214
64.1657,47,0,73,0,0,0,0,6.94587,116364350
64.0784,47,0,73,0,0,0,0,6.94587,116464432
68.7395,48,0,73,0,0,0,0,6.94579,116564495
63.8559,48,0,73,0,0,0,0,6.94579,116664556
60.9033,48,0,73,0,0,0,0,6.94579,116764649
58.638,48,0,73,0,0,0,0,6.94579,116865494
60.0879,48,0,73,0,0,0,0,6.94579,116965561
76.7729,71,0,73,0,0,0,0,6.94568,117065650
72.2266,71,0,73,0,0,0,0,6.94568,117165719
69.0076,71,0,73,0,0,0,0,6.94568,117266015
67.6321,71,0,73,0,0,0,0,6.94568,117366104
64.5558,71,0,73,0,0,0,0,6.94568,117466169
55.3741,70,0,73,0,0,0,0,6.94571,117566262
63.9628,70,0,73,0,0,0,0,6.94571,117666382
66.3355,70,0,73,0,0,0,0,6.94571,117766460
67.7068,70,0,73,0,0,0,0,6.94571,117866547
68.8896,70,0,73,0,0,0,0,6.94571,117966630
80.0359,46,0,72,0,0,0,0,6.94594,118066741
79.3937,46,0,72,0,0,0,0,6.94594,118166812
77.6636,46,0,72,0,0,0,0,6.94594,118266982
75.0177,46,0,72,0,0,0,0,6.94594,118367075
74.9815,46,0,72,0,0,0,0,6.94594,118467141
78.5114,39,0,72,0,0,0,0,6.94578,118567213
67.4814,39,0,72,0,0,0,0,6.94578,118667458
65.7918,39,0,72,0,0,0,0,6.94578,118767530
65.8041,39,0,72,0,0,0,0,6.94578,118867595
65.5369,39,0,72,0,0,0,0,6.94578,118967675
49.0966,77,0,72,0,0,0,0,6.94588,119067721
42.5452,77,0,72,0,0,0,0,6.94588,119167786
40.1379,77,0,72,0,0,0,0,6.94588,119267848
42.7446,77,0,72,0,0,0,0,6.94588,119367933
47.1413,77,0,72,0,0,0,0,6.94588,119468000
47.8583,91,0,72,0,0,0,0,6.94591,119568064
47.5413,91,0,72,0,0,0,0,6.94591,119668167
47.1358,91,0,72,0,0,0,0,6.94591,119768247
47.8886,91,0,72,0,0,0,0,6.94591,119868319
50.6224,91,0,72,0,0,0,0,6.94591,119968438
72.1189,73,0,72,0,0,0,0,6.94603,120068507
61.7235,73,0,72,0,0,0,0,6.94603,120168571
60.9925,73,0,72,0,0,0,0,6.94603,120268639
63.2895,73,0,72,0,0,0,0,6.94603,120368710
61.7077,73,0,72,0,0,0,0,6.94603,120468789
63.0488,64,0,76,0,0,0,0,6.94616,120568863
74.0727,64,0,76,0,0,0,0,6.94616,120668954
68.6561,64,0,76,0,0,0,0,6.94616,120769040
72.3235,64,0,76,0,0,0,0,6.94616,120869186
69.3827,64,0,76,0,0,0,0,6.94616,120969305
66.1168,64,0,76,0,0,0,0,6.94616,121069411
75.0704,54,0,76,0,0,0,0,6.94624,121169506
72.6793,54,0,76,0,0,0,0,6.94624,121269660
74.2609,54,0,76,0,0,0,0,6.94624,121369749
75.5439,54,0,76,0,0,0,0,6.94624,121469818
76.2841,54,0,76,0,0,0,0,6.94624,121569893
83.7264,40,0,76,0,0,0,0,6.94617,121669987
81.0789,40,0,76,0,0,0,0,6.94617,121770056
81.1703,40,0,76,0,0,0,0,6.94617,121870134
80.7229,40,0,76,0,0,0,0,6.94617,121970233
80.6457,40,0,76,0,0,0,0,6.94617,122070314
40.9333,43,0,76,0,0,0,0,6.94614,122170380
40.0976,43,0,76,0,0,0,0,6.94614,122270457
43.3716,43,0,76,0,0,0,0,6.94614,122370592
46.3369,43,0,76,0,0,0,0,6.94614,122470660
49.0154,43,0,76,0,0,0,0,6.94614,122570748
59.3252,55,0,70,0,0,0,0,6.94906,122670882
55.8316,55,0,70,0,0,0,0,6.94906,122770972
56.201,55,0,70,0,0,0,0,6.94906,122871067
56.3036,55,0,70,0,0,0,0,6.94906,122971176
54.7605,55,0,70,0,0,0,0,6.94906,123071253
35.9563,58,0,70,0,0,0,0,6.95125,123171335
38.1684,58,0,70,0,0,0,0,6.95125,123271405
43.6453,58,0,70,0,0,0,0,6.95125,123371531
45.6375,58,0,70,0,0,0,0,6.95125,123471604
47.505,58,0,70,0,0,0,0,6.95125,123571684
58.317,59,0,72,0,0,0,0,6.95121,123671750
54.7465,59,0,72,0,0,0,0,6.95121,123771876
55.4761,59,0,72,0,0,0,0,6.95121,123872008
52.7499,59,0,72,0,0,0,0,6.95121,123972147
51.5261,59,0,72,0,0,0,0,6.95121,124072220
50.5791,53,0,72,0,0,0,0,6.95115,124172320
54.3526,53,0,72,0,0,0,0,6.95115,124272386
51.2087,53,0,72,0,0,0,0,6.95115,124373043
47.3362,53,0,72,0,0,0,0,6.95115,124473136
46.5811,53,0,72,0,0,0,0,6.95115,124573204
56.046,64,0,72,0,0,0,0,6.951,124673312
54.0591,64,0,72,0,0,0,0,6.951,124773394
47.4567,64,0,72,0,0,0,0,6.951,124873469
44.8183,64,0,72,0,0,0,0,6.951,124973994
45.2068,64,0,72,0,0,0,0,6.951,125074548
50.8143,68,0,72,0,0,0,0,6.95433,125174665
49.6841,68,0,72,0,0,0,0,6.95433,125274743
49.6553,68,0,72,0,0,0,0,6.95433,125374811
53.1627,68,0,72,0,0,0,0,6.95433,125474880
56.4552,68,0,72,0,0,0,0,6.95433,125574943
69.5289,80,0,73,0,0,0,0,6.951,125675034
68.8871,80,0,73,0,0,0,0,6.951,125775101
64.4745,80,0,73,0,0,0,0,6.951,125875169
65.2397,80,0,73,0,0,0,0,6.951,125975231
67.6671,80,0,73,0,0,0,0,6.951,126075298
66.4673,63,0,73,0,0,0,0,6.95401,126175363
75.6086,63,0,73,0,0,0,0,6.95401,126275496
72.4662,63,0,73,0,0,0,0,6.95401,126375592
64.8202,63,0,73,0,0,0,0,6.95401,126475654
65.6299,63,0,73,0,0,0,0,6.95401,126575886
70.1459,70,0,74,0,0,0,0,6.95413,126675957
74.9357,70,0,74,0,0,0,0,6.95413,126776063
76.8171,70,0,74,0,0,0,0,6.95413,126876169
72.8787,70,0,74,0,0,0,0,6.95413,126976233
71.2038,70,0,74,0,0,0,0,6.95413,127076312
59.7693,61,0,74,0,0,0,0,6.95493,127176394
66.7977,61,0,74,0,0,0,0,6.95493,127276458
63.4893,61,0,74,0,0,0,0,6.95493,127376533
60.0476,61,0,74,0,0,0,0,6.95493,127476641
58.9833,61,0,74,0,0,0,0,6.95493,127576775
58.4637,76,0,73,0,0,0,0,6.95493,127676856
76.0803,76,0,73,0,0,0,0,6.95493,127776922
68.8406,76,0,73,0,0,0,0,6.95493,127877017
63.365,76,0,73,0,0,0,0,6.95493,127977085
64.2337,76,0,73,0,0,0,0,6.95493,128077182
63.23,76,0,73,0,0,0,0,6.95493,128177273
69.2441,58,0,73,0,0,0,0,6.95529,128277354
71.948,58,0,73,0,0,0,0,6.95529,128377423
70.9874,58,0,73,0,0,0,0,6.95529,128477498
65.8236,58,0,73,0,0,0,0,6.95529,128577628
60.9775,58,0,73,0,0,0,0,6.95529,128677713
46.3256,71,0,71,0,0,0,0,6.95943,128777847
56.1864,71,0,71,0,0,0,0,6.95943,128878138
58.278,71,0,71,0,0,0,0,6.95943,128978234
60.4263,71,0,71,0,0,0,0,6.95943,129078337
60.2347,71,0,71,0,0,0,0,6.95943,129178405
53.4359,63,0,71,0,0,0,0,6.95955,129278553
57.7597,63,0,71,0,0,0,0,6.95955,129378652
59.4658,63,0,71,0,0,0,0,6.95955,129478752
56.7563,63,0,71,0,0,0,0,6.95955,129578837
58.4443,63,0,71,0,0,0,0,6.95955,129678939
53.2481,62,0,71,0,0,0,0,6.95985,129779012
57.1079,62,0,71,0,0,0,0,6.95985,129879107
53.7133,62,0,71,0,0,0,0,6.95985,129979342
50.5309,62,0,71,0,0,0,0,6.95985,130079415
50.96,62,0,71,0,0,0,0,6.95985,130179538
57.5324,68,0,75,0,0,0,0,6.9605,130279643
61.7558,68,0,75,0,0,0,0,6.9605,130379737
61.255,68,0,75,0,0,0,0,6.9605,130479842
58.7758,68,0,75,0,0,0,0,6.9605,130579914
57.449,68,0,75,0,0,0,0,6.9605,130679982
57.3011,47,0,75,0,0,0,0,6.96044,130780072
50.716,47,0,75,0,0,0,0,6.96044,130880215
52.2774,47,0,75,0,0,0,0,6.96044,130980343
52.6683,47,0,75,0,0,0,0,6.96044,131080471
55.7369,47,0,75,0,0,0,0,6.96044,131180554
40.4032,60,0,76,0,0,0,0,6.96032,131280671
55.482,60,0,76,0,0,0,0,6.96032,131380778
59.5813,60,0,76,0,0,0,0,6.96032,131480877
60.1835,60,0,76,0,0,0,0,6.96032,131581007
62.5091,60,0,76,0,0,0,0,6.96032,131681037
70.3961,61,0,76,0,0,0,0,6.96032,131781145
72.7407,61,0,76,0,0,0,0,6.96032,131881234
72.0328,61,0,76,0,0,0,0,6.96032,131981311
71.6667,61,0,76,0,0,0,0,6.96032,132081442
71.7917,61,0,76,0,0,0,0,6.96032,132181519
76.0938,59,0,73,0,0,0,0,6.96049,132281636
76.8457,59,0,73,0,0,0,0,6.96049,132381774
73.0831,59,0,73,0,0,0,0,6.96049,132481865
72.8107,59,0,73,0,0,0,0,6.96049,132582008
72.7821,59,0,73,0,0,0,0,6.96049,132682078
