os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.8612,31038,80.198,97,51,50,1340,2000,4.80126,131,4.86566,65758445963
34.1828,29519,80.198,97,51,50,1340,2000,4.80126,131,4.86566,65858528124
33.5885,31663,80.5,100,51,50,1340,2000,4.74342,131,4.86435,65958597461
32.7738,28232,80.5,100,51,50,1340,2000,4.74342,131,4.86435,66058662430
33.588,38028,80.5,100,51,50,1340,2000,4.74342,131,4.86435,66158727218
33.5477,28699,80.5,100,51,50,1340,2000,4.74342,131,4.86435,66258791205
32.8929,31501,80.5,100,51,50,1340,2000,4.74342,131,4.86435,66358859390
32.7017,31261,80.5,100,51,50,1340,2000,4.74342,131,4.86435,66459752365
29.3484,34794,80.9291,100,51,50,1340,2000,4.7523,131,4.85631,66559822213
28.997,53884,80.9291,100,51,50,1340,2000,4.7523,131,4.85631,66659884877
31.5048,15672,80.9291,100,51,50,1340,2000,4.7523,131,4.85631,66759946470
28.6157,53647,80.9291,100,51,50,1340,2000,4.7523,131,4.85631,66860029472
30.5781,22659,80.9291,100,51,50,1340,2000,4.7523,131,4.85631,66960174161
30.8282,32437,81.5534,100,51,50,1340,2000,4.75505,128,4.8588,67060252074
30.5898,30211,81.5534,100,51,50,1340,2000,4.75505,128,4.8588,67160312123
32.9508,25388,81.5534,100,51,50,1340,2000,4.75505,128,4.8588,67260369338
31.9226,44794,81.5534,100,51,50,1340,2000,4.75505,128,4.8588,67360432182
30.6235,44461,81.5534,100,51,50,1340,2000,4.75505,128,4.8588,67460592440
36.6831,36584,81.4634,100,51,50,1340,2000,4.76389,126,4.85471,67560650406
33.4413,32578,81.4634,100,51,50,1340,2000,4.76389,126,4.85471,67660711207
31.6396,43315,81.4634,100,51,50,1340,2000,4.76389,126,4.85471,67761007310
31.2629,32095,81.4634,100,51,50,1340,2000,4.76389,126,4.85471,67861290759
31.9754,26520,81.4634,100,51,50,1340,2000,4.76389,126,4.85471,67961350979
37.6031,30929,82.4873,100,51,50,1340,2000,4.78628,131,4.85489,68061418853
32.6084,42460,82.4873,100,51,50,1340,2000,4.78628,131,4.85489,68161479574
33.9293,21080,82.4873,100,51,50,1340,2000,4.78628,131,4.85489,68261549823
31.5338,18782,82.4873,100,51,50,1340,2000,4.78628,131,4.85489,68361607888
30.5328,25106,82.4873,100,51,50,1340,2000,4.78628,131,4.85489,68461666906
30.3131,32295,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,68561734550
32.3123,31838,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,68662207035
30.4274,31899,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,68762405705
30.1745,30842,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,68862467077
30.6551,26877,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,68962534360
30.4203,25981,75.4217,81,51,51,1340,2000,4.76544,130,4.85432,69062681373
33.7274,34697,79.2771,100,51,51,1340,2000,4.7505,129,4.85788,69162750389
28.1194,21799,79.2771,100,51,51,1340,2000,4.7505,129,4.85788,69262813504
29.656,27080,79.2771,100,51,51,1340,2000,4.7505,129,4.85788,69362881118
27.9839,73635,79.2771,100,51,51,1340,2000,4.7505,129,4.85788,69463000559
29.5244,26930,79.2771,100,51,51,1340,2000,4.7505,129,4.85788,69563068944
28.4999,49959,83.5443,100,51,50,1340,2000,4.76988,127,4.85742,69663134294
30.6975,27370,83.5443,100,51,50,1340,2000,4.76988,127,4.85742,69763197950
27.2113,44281,83.5443,100,51,50,1340,2000,4.76988,127,4.85742,69863240617
28.2351,33378,83.5443,100,51,50,1340,2000,4.76988,127,4.85742,69963298753
28.8173,30183,83.5443,100,51,50,1340,2000,4.76988,127,4.85742,70063360886
34.2342,26954,83.6186,100,51,50,1340,2000,4.76835,128,4.85973,70163425905
30.3847,57953,83.6186,100,51,50,1340,2000,4.76835,128,4.85973,70263490262
29.3331,26889,83.6186,100,51,50,1340,2000,4.76835,128,4.85973,70363554169
30.5015,30775,83.6186,100,51,50,1340,2000,4.76835,128,4.85973,70463635438
30.144,26227,83.6186,100,51,50,1340,2000,4.76835,128,4.85973,70563852193
31.9028,31345,88.5442,100,51,50,1340,2000,4.75932,133,4.86502,70663913845
35.0196,15550,88.5442,100,51,50,1340,2000,4.75932,133,4.86502,70763972582
29.5014,32147,88.5442,100,51,50,1340,2000,4.75932,133,4.86502,70864032652
29.4894,35495,88.5442,100,51,50,1340,2000,4.75932,133,4.86502,70964094013
31.8737,14116,88.5442,100,51,50,1340,2000,4.75932,133,4.86502,71064160084
30.4734,32844,83.6585,100,51,51,1340,2000,4.767,131,4.86459,71164227588
32.5791,25936,83.6585,100,51,51,1340,2000,4.767,131,4.86459,71264286756
32.2845,30587,83.6585,100,51,51,1340,2000,4.767,131,4.86459,71364356443
32.1911,28249,83.6585,100,51,51,1340,2000,4.767,131,4.86459,71464417635
32.9261,22281,83.6585,100,51,51,1340,2000,4.767,131,4.86459,71564481592
32.5945,31397,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,71664541521
31.9604,30026,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,71764603284
31.3528,33523,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,71864672039
32.787,23606,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,71964803854
31.3745,45119,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,72064868883
32.4594,32252,81.9071,99,51,51,1340,2000,4.77249,134,4.86569,72164934232
29.0545,33676,76.7157,100,51,51,1340,2000,4.76492,135,4.86422,72265019329
34.7602,22416,76.7157,100,51,51,1340,2000,4.76492,135,4.86422,72365077224
30.9654,37277,76.7157,100,51,51,1340,2000,4.76492,135,4.86422,72465138846
31.6412,27378,76.7157,100,51,51,1340,2000,4.76492,135,4.86422,72565206661
31.7411,20749,76.7157,100,51,51,1340,2000,4.76492,135,4.86422,72665241573
33.1824,35174,78.9855,90,51,51,1340,2000,4.78879,127,4.86586,72765301061
30.743,39816,78.9855,90,51,51,1340,2000,4.78879,127,4.86586,72865360610
31.6617,23109,78.9855,90,51,51,1340,2000,4.78879,127,4.86586,72965451968
32.0477,25271,78.9855,90,51,51,1340,2000,4.78879,127,4.86586,73065707936
33.0106,30442,78.9855,90,51,51,1340,2000,4.78879,127,4.86586,73165769548
39.1259,25558,79.7136,99,51,51,1340,2000,4.77964,133,4.8685,73265830349
32.073,35377,79.7136,99,51,51,1340,2000,4.77964,133,4.8685,73365904746
33.5311,25715,79.7136,99,51,51,1340,2000,4.77964,133,4.8685,73465974874
33.9794,31551,79.7136,99,51,51,1340,2000,4.77964,133,4.8685,73566037759
34.0823,22077,79.7136,99,51,51,1340,2000,4.77964,133,4.8685,73666101275
33.2972,31583,78.5894,100,51,51,1340,2000,4.78556,134,4.871,73766176473
34.072,22130,78.5894,100,51,51,1340,2000,4.78556,134,4.871,73866233196
31.7039,45972,78.5894,100,51,51,1340,2000,4.78556,134,4.871,73966441915
31.493,32883,78.5894,100,51,51,1340,2000,4.78556,134,4.871,74066506693
29.8661,24649,78.5894,100,51,51,1340,2000,4.78556,134,4.871,74166565621
31.4469,24460,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74266624598
19.3036,46301,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74366685329
26.5494,29060,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74466751480
27.5262,55628,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74566842548
28.1818,20451,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74666908448
29.1776,28270,77.5561,100,51,51,1340,2000,4.79626,129,4.85462,74766969610
30.0897,36160,82.5553,100,51,50,1340,2000,4.77895,130,4.86792,74867033196
30.9916,26537,82.5553,100,51,50,1340,2000,4.77895,130,4.86792,74967096191
31.3858,35171,82.5553,100,51,50,1340,2000,4.77895,130,4.86792,75067161941
28.9766,22438,82.5553,100,51,50,1340,2000,4.77895,130,4.86792,75167234284
30.5262,31731,82.5553,100,51,50,1340,2000,4.77895,130,4.86792,75267292890
56.2237,17786,78.043,97,51,51,1340,2000,4.77929,132,4.86983,75367355956
27.4808,37774,78.043,97,51,51,1340,2000,4.77929,132,4.86983,75467552632
31.0444,36561,78.043,97,51,51,1340,2000,4.77929,132,4.86983,75567615437
31.7415,29264,78.043,97,51,51,1340,2000,4.77929,132,4.86983,75667676688
31.2327,40449,78.043,97,51,51,1340,2000,4.77929,132,4.86983,75767751906
42.3422,26486,75.8794,100,51,51,1340,2000,4.76638,133,4.86842,75867816825
36.0436,26564,75.8794,100,51,51,1340,2000,4.76638,133,4.86842,75968890811
32.7053,33074,75.8794,100,51,51,1340,2000,4.76638,133,4.86842,76068961981
33.2325,32720,75.8794,100,51,51,1340,2000,4.76638,133,4.86842,76169031979
33.026,28433,75.8794,100,51,51,1340,2000,4.76638,133,4.86842,76269093642
32.2315,29417,76.1446,100,51,51,1340,2000,4.75187,133,4.86676,76369156096
31.77,32566,76.1446,100,51,51,1340,2000,4.75187,133,4.86676,76469220092
30.9299,24350,76.1446,100,51,51,1340,2000,4.75187,133,4.86676,76569283548
30.6701,33702,76.1446,100,51,51,1340,2000,4.75187,133,4.86676,76669343728
30.3407,36994,76.1446,100,51,51,1340,2000,4.75187,133,4.86676,76769403928
29.8664,40913,80.4071,100,51,51,1340,2000,4.74957,133,4.87131,76869464148
31.0864,32937,80.4071,100,51,51,1340,2000,4.74957,133,4.87131,76969829331
30.5629,32609,80.4071,100,51,51,1340,2000,4.74957,133,4.87131,77069888809
28.3306,42522,80.4071,100,51,51,1340,2000,4.74957,133,4.87131,77169959178
28.8726,33054,80.4071,100,51,51,1340,2000,4.74957,133,4.87131,77270027453
29.32,31924,79.3018,100,51,51,1340,2000,4.7389,136,4.86848,77370095007
30.3754,30277,79.3018,100,51,51,1340,2000,4.7389,136,4.86848,77470158352
31.1835,28878,79.3018,100,51,51,1340,2000,4.7389,136,4.86848,77570240092
30.979,33240,79.3018,100,51,51,1340,2000,4.7389,136,4.86848,77670301364
31.3338,37022,79.3018,100,51,51,1340,2000,4.7389,136,4.86848,77770362897
31.5275,32976,78.5,100,51,51,1340,2000,4.71655,134,4.86763,77870427695
29.7124,34535,78.5,100,51,51,1340,2000,4.71655,134,4.86763,77970491912
28.9913,34142,78.5,100,51,51,1340,2000,4.71655,134,4.86763,78070561580
27.6248,46744,78.5,100,51,51,1340,2000,4.71655,134,4.86763,78170623693
30.1566,26210,78.5,100,51,51,1340,2000,4.71655,134,4.86763,78270685726
28.1586,64384,78.5,100,51,51,1340,2000,4.71655,134,4.86763,78370752458
36.6069,33088,69.9267,100,51,50,1340,2000,4.71753,119,4.86698,78470825602
34.3434,28334,69.9267,100,51,50,1340,2000,4.71753,119,4.86698,78570890872
33.8603,27587,69.9267,100,51,50,1340,2000,4.71753,119,4.86698,78670981318
34.6204,36062,69.9267,100,51,50,1340,2000,4.71753,119,4.86698,78771045616
33.7462,26900,69.9267,100,51,50,1340,2000,4.71753,119,4.86698,78871104383
49.6492,17829,73.5661,100,51,51,1340,2000,4.73045,133,4.86108,78971174000
37.189,38847,73.5661,100,51,51,1340,2000,4.73045,133,4.86108,79071231255
38.4728,30528,73.5661,100,51,51,1340,2000,4.73045,133,4.86108,79171292316
38.3313,33988,73.5661,100,51,51,1340,2000,4.73045,133,4.86108,79271354670
37.6576,26531,73.5661,100,51,51,1340,2000,4.73045,133,4.86108,79371416803
29.1309,34327,81.2048,100,51,51,1340,2000,4.75315,134,4.86418,79471479868
36.4648,28283,81.2048,100,51,51,1340,2000,4.75315,134,4.86418,79571541902
34.1662,35901,81.2048,100,51,51,1340,2000,4.75315,134,4.86418,79671607632
36.2462,20192,81.2048,100,51,51,1340,2000,4.75315,134,4.86418,79771674073
35.4133,18994,81.2048,100,51,51,1340,2000,4.75315,134,4.86418,79871740014
20.2073,49487,76.4706,100,51,51,1340,2000,4.74877,134,4.86691,79972233718
30.2351,12503,76.4706,100,51,51,1340,2000,4.74877,134,4.86691,80072299829
30.4442,30842,76.4706,100,51,51,1340,2000,4.74877,134,4.86691,80172362814
31.7989,22992,76.4706,100,51,51,1340,2000,4.74877,134,4.86691,80272426000
31.8082,26357,76.4706,100,51,51,1340,2000,4.74877,134,4.86691,80372485007
74.8879,13353,77.0531,100,51,51,1340,2000,4.74903,129,4.86713,80472550407
43.6705,21114,77.0531,100,51,51,1340,2000,4.74903,129,4.86713,80572608082
37.7483,32047,77.0531,100,51,51,1340,2000,4.74903,129,4.86713,80672668342
39.044,22331,77.0531,100,51,51,1340,2000,4.74903,129,4.86713,80772737769
36.8235,33319,77.0531,100,51,51,1340,2000,4.74903,129,4.86713,80872810903
37.8238,16822,76.3819,99,51,51,1340,2000,4.74521,129,4.87125,80972874990
38.5179,20595,76.3819,99,51,51,1340,2000,4.74521,129,4.87125,81072941572
34.3378,26089,76.3819,99,51,51,1340,2000,4.74521,129,4.87125,81173001902
35.9322,20250,76.3819,99,51,51,1340,2000,4.74521,129,4.87125,81273061821
33.4841,27198,76.3819,99,51,51,1340,2000,4.74521,129,4.87125,81373120518
32.4874,35954,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81473183122
33.228,26627,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81573225639
32.6036,25549,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81673285979
33.4273,51098,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81773346850
34.1112,22920,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81873483283
35.4916,18349,80.4878,74,51,50,1340,2000,4.73548,116,4.87913,81973543042
35.264,32388,81.7961,98,51,50,1340,2000,4.73272,129,4.88395,82073613501
34.4052,42753,81.7961,98,51,50,1340,2000,4.73272,129,4.88395,82173677017
37.9273,14687,81.7961,98,51,50,1340,2000,4.73272,129,4.88395,82273740994
38.2813,21947,81.7961,98,51,50,1340,2000,4.73272,129,4.88395,82373804099
38.5109,13953,81.7961,98,51,50,1340,2000,4.73272,129,4.88395,82473866102
39.5899,26955,79.3103,98,51,51,1340,2000,4.72994,130,4.8875,82573936431
38.6509,17813,79.3103,98,51,51,1340,2000,4.72994,130,4.8875,82673968387
37.9475,27531,79.3103,98,51,51,1340,2000,4.72994,130,4.8875,82774032454
36.1072,45154,79.3103,98,51,51,1340,2000,4.72994,130,4.8875,82874096642
36.1736,21550,79.3103,98,51,51,1340,2000,4.72994,130,4.8875,82974159857
49.2326,21628,79.4486,100,51,50,1340,2000,4.72393,128,4.89025,83074222962
39.0877,24100,79.4486,100,51,50,1340,2000,4.72393,128,4.89025,83174306255
37.0335,37640,79.4486,100,51,50,1340,2000,4.72393,128,4.89025,83274366495
35.9603,53004,79.4486,100,51,50,1340,2000,4.72393,128,4.89025,83374496045
36.4964,32051,79.4486,100,51,50,1340,2000,4.72393,128,4.89025,83474564160
46.0391,20286,77.1357,100,51,50,1340,2000,4.72228,123,4.88928,83574693009
41.5561,21963,77.1357,100,51,50,1340,2000,4.72228,123,4.88928,83674751926
39.3803,29413,77.1357,100,51,50,1340,2000,4.72228,123,4.88928,83774820802
39.2677,29684,77.1357,100,51,50,1340,2000,4.72228,123,4.88928,83874889558
39.6659,24801,77.1357,100,51,50,1340,2000,4.72228,123,4.88928,83974955208
51.6094,19376,76.3547,100,51,51,1340,2000,4.71089,134,4.88758,84075020277
39.0029,22554,76.3547,100,51,51,1340,2000,4.71089,134,4.88758,84175080236
39.4559,19790,76.3547,100,51,51,1340,2000,4.71089,134,4.88758,84275139384
36.0908,34513,76.3547,100,51,51,1340,2000,4.71089,134,4.88758,84375199614
34.8734,29797,76.3547,100,51,51,1340,2000,4.71089,134,4.88758,84475261737
53.2686,18772,78.1327,98,51,51,1340,2000,4.72214,125,4.88533,84575324782
44.7321,21578,78.1327,98,51,51,1340,2000,4.72214,125,4.88533,84675459522
38.5357,18535,78.1327,98,51,51,1340,2000,4.72214,125,4.88533,84775521125
38.1125,19385,78.1327,98,51,51,1340,2000,4.72214,125,4.88533,84875583729
39.1255,22543,78.1327,98,51,51,1340,2000,4.72214,125,4.88533,84975647485
38.9874,19114,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85075728304
35.2991,30528,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85175794665
36.2705,16100,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85275859243
33.6256,29750,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85375918331
34.6391,26150,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85475978721
35.1666,23692,77.0936,100,51,51,1340,2000,4.72013,133,4.88746,85576046535
38.9709,26760,79.9511,100,51,51,1340,2000,4.73051,133,4.88628,85676111985
36.9977,25195,79.9511,100,51,51,1340,2000,4.73051,133,4.88628,85776213412
37.1762,27964,79.9511,100,51,51,1340,2000,4.73051,133,4.88628,85876271508
36.6422,25562,79.9511,100,51,51,1340,2000,4.73051,133,4.88628,85976329844
36.0532,31269,79.9511,100,51,51,1340,2000,4.73051,133,4.88628,86076391006
46.6741,20264,82.3821,100,51,51,1340,2000,4.69563,131,4.87977,86176457908
39.2223,23999,82.3821,100,51,51,1340,2000,4.69563,131,4.87977,86276518068
38.6656,27607,82.3821,100,51,51,1340,2000,4.69563,131,4.87977,86376584309
36.4585,27894,82.3821,100,51,51,1340,2000,4.69563,131,4.87977,86476644308
36.8512,25876,82.3821,100,51,51,1340,2000,4.69563,131,4.87977,86576709978
31.5681,31677,75,100,51,51,1340,2000,4.70063,133,4.87881,86676768535
35.2045,27991,75,100,51,51,1340,2000,4.70063,133,4.87881,86776831209
34.5144,30315,75,100,51,51,1340,2000,4.70063,133,4.87881,86877068412
35.9086,29395,75,100,51,51,1340,2000,4.70063,133,4.87881,86977125376
36.9051,24165,75,100,51,51,1340,2000,4.70063,133,4.87881,87077191336
36.7779,27190,72,95,51,51,1340,2000,4.69109,132,4.87991,87177225577
38.3733,17025,72,95,51,51,1340,2000,4.69109,132,4.87991,87277288442
36.7328,28867,72,95,51,51,1340,2000,4.69109,132,4.87991,87377348381
36.4243,34926,72,95,51,51,1340,2000,4.69109,132,4.87991,87477408120
36.6476,24490,72,95,51,51,1340,2000,4.69109,132,4.87991,87577476385
61.2718,16320,75.4854,100,51,51,1340,2000,4.69491,130,4.87314,87677541544
39.5621,35823,75.4854,100,51,51,1340,2000,4.69491,130,4.87314,87777605080
39.525,24641,75.4854,100,51,51,1340,2000,4.69491,130,4.87314,87877706417
38.7358,24132,75.4854,100,51,51,1340,2000,4.69491,130,4.87314,87977773800
38.9065,26106,75.4854,100,51,51,1340,2000,4.69491,130,4.87314,88077834902
38.2074,31586,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88177894140
40.3044,30524,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88277960201
41.4843,23683,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88378024718
39.1879,21986,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88478110186
38.3656,26456,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88578172039
38.3532,26228,77.5862,100,51,51,1340,2000,4.69028,133,4.87327,88678200769
37.362,29924,74.321,100,51,51,1340,2000,4.68241,131,4.87104,88778281217
39.5351,16076,74.321,100,51,51,1340,2000,4.68241,131,4.87104,88878347578
38.1794,20982,74.321,100,51,51,1340,2000,4.68241,131,4.87104,88978407127
35.5395,47694,74.321,100,51,51,1340,2000,4.68241,131,4.87104,89078473097
36.4309,16377,74.321,100,51,51,1340,2000,4.68241,131,4.87104,89178538557
42.9785,24642,78.1022,100,51,51,1340,2000,4.6977,132,4.87632,89278552650
32.5584,59806,78.1022,100,51,51,1340,2000,4.6977,132,4.87632,89378618661
32.7805,47695,78.1022,100,51,51,1340,2000,4.6977,132,4.87632,89478679382
32.9999,35491,78.1022,100,51,51,1340,2000,4.6977,132,4.87632,89580740653
35.601,25088,78.1022,100,51,51,1340,2000,4.6977,132,4.87632,89680801745
48.1268,20778,76.8448,94,51,51,1340,2000,4.71305,128,4.87476,89780867765
35.6371,25937,76.8448,94,51,51,1340,2000,4.71305,128,4.87476,89880935539
34.8509,27427,76.8448,94,51,51,1340,2000,4.71305,128,4.87476,89980996030
37.156,24236,76.8448,94,51,51,1340,2000,4.71305,128,4.87476,90081069975
36.9239,27708,76.8448,94,51,51,1340,2000,4.71305,128,4.87476,90181128101
35.4453,28212,74.0741,100,51,51,1340,2000,4.7132,132,4.87841,90281214380
37.9933,33971,74.0741,100,51,51,1340,2000,4.7132,132,4.87841,90381276403
35.0706,23020,74.0741,100,51,51,1340,2000,4.7132,132,4.87841,90481338627
35.0397,35277,74.0741,100,51,51,1340,2000,4.7132,132,4.87841,90581398726
35.2795,22447,74.0741,100,51,51,1340,2000,4.7132,132,4.87841,90681459988
35.9708,28214,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,90781525017
37.2544,28658,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,90881584215
35.6043,24977,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,90981644635
36.2546,25506,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,91081709053
35.9927,22249,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,91181769743
33.4998,42481,74.0291,100,51,51,1340,2000,4.70275,129,4.88042,91281843048
40.2949,36241,77.6382,100,51,50,1340,2000,4.70948,120,4.88638,91381907996
37.4978,22328,77.6382,100,51,50,1340,2000,4.70948,120,4.88638,91481990408
37.7021,24726,77.6382,100,51,50,1340,2000,4.70948,120,4.88638,91582052381
37.448,22451,77.6382,100,51,50,1340,2000,4.70948,120,4.88638,91682114314
34.7125,34451,77.6382,100,51,50,1340,2000,4.70948,120,4.88638,91782175195
32.1387,28953,79.198,97,51,51,1340,2000,4.71505,125,4.88775,91882217471
37.8843,15400,79.198,97,51,51,1340,2000,4.71505,125,4.88775,91982280797
31.5572,30693,79.198,97,51,51,1340,2000,4.71505,125,4.88775,92082343631
32.4536,37933,79.198,97,51,51,1340,2000,4.71505,125,4.88775,92182402679
32.4963,22195,79.198,97,51,51,1340,2000,4.71505,125,4.88775,92282463630
36.2624,32704,78.436,99,51,50,1340,2000,4.72474,122,4.88506,92391272808
37.0119,42326,78.436,99,51,50,1340,2000,4.72474,122,4.88506,92491346252
34.4116,34201,78.436,99,51,50,1340,2000,4.72474,122,4.88506,92591890202
36.272,12607,78.436,99,51,50,1340,2000,4.72474,122,4.88506,92691948137
34.4178,30916,78.436,99,51,50,1340,2000,4.72474,122,4.88506,92792215286
41.1532,24299,79.3269,99,51,51,1340,2000,4.72669,125,4.87857,92892278081
39.3144,31340,79.3269,99,51,51,1340,2000,4.72669,125,4.87857,92992338731
38.6607,24457,79.3269,99,51,51,1340,2000,4.72669,125,4.87857,93092404401
36.629,27415,79.3269,99,51,51,1340,2000,4.72669,125,4.87857,93192472987
36.4114,21462,79.3269,99,51,51,1340,2000,4.72669,125,4.87857,93292532024
35.7858,31602,78.6223,100,51,51,1340,2000,4.728,132,4.88365,93392591703
39.203,14796,78.6223,100,51,51,1340,2000,4.728,132,4.88365,93492650400
35.1723,27148,78.6223,100,51,51,1340,2000,4.728,132,4.88365,93592713315
35.3096,21873,78.6223,100,51,51,1340,2000,4.728,132,4.88365,93692788553
35.3222,28032,78.6223,100,51,51,1340,2000,4.728,132,4.88365,93792855576
35.7837,28713,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,93892916697
34.7807,26486,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,93992986926
37.1891,20473,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,94093050892
33.2829,32512,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,94193111062
33.9225,28056,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,94293205807
33.4868,46507,78.4264,100,51,51,1340,2000,4.72586,131,4.88083,94393271767
30.2749,33794,76.2376,59,51,51,1340,2000,4.70284,125,4.88542,94493343369
27.5094,35867,76.2376,59,51,51,1340,2000,4.70284,125,4.88542,94593404300
31.2402,33664,76.2376,59,51,51,1340,2000,4.70284,125,4.88542,94693468948
32.3061,26278,76.2376,59,51,51,1340,2000,4.70284,125,4.88542,94793529298
32.2246,51559,76.2376,59,51,51,1340,2000,4.70284,125,4.88542,94893591351
30.0939,39615,82.2816,99,51,51,1340,2000,4.68855,129,4.88399,94994202717
37.0455,18749,82.2816,99,51,51,1340,2000,4.68855,129,4.88399,95094268077
32.4673,37358,82.2816,99,51,51,1340,2000,4.68855,129,4.88399,95194327144
31.4104,32770,82.2816,99,51,51,1340,2000,4.68855,129,4.88399,95294387955
28.2291,83799,82.2816,99,51,51,1340,2000,4.68855,129,4.88399,95394450008
57.4786,17397,80.8458,100,51,49,1340,2000,4.7131,112,4.88524,95495202019
32.0598,31876,80.8458,100,51,49,1340,2000,4.7131,112,4.88524,95595267328
32.5208,27150,80.8458,100,51,49,1340,2000,4.7131,112,4.88524,95695690109
34.0546,33942,80.8458,100,51,49,1340,2000,4.7131,112,4.88524,95795754707
33.498,28655,80.8458,100,51,49,1340,2000,4.7131,112,4.88524,95895835766
40.478,24704,82.7586,100,51,50,1340,2000,4.70437,126,4.89219,95995903981
36.4104,20260,82.7586,100,51,50,1340,2000,4.70437,126,4.89219,96095985962
31.8749,36424,82.7586,100,51,50,1340,2000,4.70437,126,4.89219,96196058265
30.8697,28052,82.7586,100,51,50,1340,2000,4.70437,126,4.89219,96296118564
32.0505,36644,82.7586,100,51,50,1340,2000,4.70437,126,4.89219,96396186038
36.1217,27684,79.4937,96,51,50,1340,2000,4.7123,127,4.89629,96496251457
36.0528,22790,79.4937,96,51,50,1340,2000,4.7123,127,4.89629,96596311988
34.7391,31587,79.4937,96,51,50,1340,2000,4.7123,127,4.89629,96696374963
34.4398,31272,79.4937,96,51,50,1340,2000,4.7123,127,4.89629,96796434281
35.0151,35261,79.4937,96,51,50,1340,2000,4.7123,127,4.89629,96897201239
34.8183,27664,77.1499,100,51,51,1340,2000,4.6767,132,4.89522,96997263032
37.0766,32012,77.1499,100,51,51,1340,2000,4.6767,132,4.89522,97097327229
35.4128,29048,77.1499,100,51,51,1340,2000,4.6767,132,4.89522,97197387680
35.726,27312,77.1499,100,51,51,1340,2000,4.6767,132,4.89522,97297939694
35.7937,25268,77.1499,100,51,51,1340,2000,4.6767,132,4.89522,97397999753
35.2998,34454,76.6917,100,51,51,1340,2000,4.68409,131,4.89295,97498069060
31.6876,33113,76.6917,100,51,51,1340,2000,4.68409,131,4.89295,97598145190
35.3273,29015,76.6917,100,51,51,1340,2000,4.68409,131,4.89295,97698778968
35.7271,26688,76.6917,100,51,51,1340,2000,4.68409,131,4.89295,97798842073
34.9612,32181,76.6917,100,51,51,1340,2000,4.68409,131,4.89295,97898908936
35.8286,29407,76.3224,100,51,51,1340,2000,4.69074,132,4.89023,97998969666
34.1298,29062,76.3224,100,51,51,1340,2000,4.69074,132,4.89023,98099037941
35.4805,18254,76.3224,100,51,51,1340,2000,4.69074,132,4.89023,98199309559
33.0635,25330,76.3224,100,51,51,1340,2000,4.69074,132,4.89023,98300653041
31.917,35367,76.3224,100,51,51,1340,2000,4.69074,132,4.89023,98400722438
33.927,14967,76.962,100,51,51,1340,2000,4.69956,131,4.88416,98500792566
29.9717,28258,76.962,100,51,51,1340,2000,4.69956,131,4.88416,98600853908
30.9379,28682,76.962,100,51,51,1340,2000,4.69956,131,4.88416,98700916142
33.311,36308,76.962,100,51,51,1340,2000,4.69956,131,4.88416,98800975730
