os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.001,6936,15.142,63,63,66,1905,9501,4.43433,220,6.92294,132814184042
143.98,6953,15.2322,61,63,66,1905,9501,4.43433,223,6.92294,132914191977
143.998,6943,15.2322,61,63,66,1905,9501,4.43433,223,6.92294,133014203672
144,6942,15.2322,61,63,66,1905,9501,4.43433,223,6.92294,133114210648
143.998,6932,15.2322,61,63,66,1905,9501,4.43433,223,6.92294,133214216543
143.998,6945,15.2322,61,63,66,1905,9501,4.43433,223,6.92294,133314222978
144.012,6937,15.4814,51,62,65,1905,9501,4.43433,221,6.92294,133414233714
144,6942,15.4814,51,62,65,1905,9501,4.43433,221,6.92294,133514241639
144.002,6944,15.4814,51,62,65,1905,9501,4.43433,221,6.92294,133614251515
144,6944,15.4814,51,62,65,1905,9501,4.43433,221,6.92294,133714258070
144,6944,15.4814,51,62,65,1905,9501,4.43433,221,6.92294,133814266925
144.022,6944,15.5248,55,62,65,1905,9501,4.43433,215,6.92509,133914278811
144.004,6947,15.5248,55,62,65,1905,9501,4.43433,215,6.92509,134014285236
144.003,6940,15.5248,55,62,65,1905,9501,4.43433,215,6.92509,134114294031
144.003,6933,15.5248,55,62,65,1905,9501,4.43433,215,6.92509,134214301177
143.996,6957,15.5248,55,62,65,1905,9501,4.43433,215,6.92509,134314307522
143.964,6958,15.0838,58,62,66,1905,9501,4.43433,212,6.92508,134414326228
143.994,6932,15.0838,58,62,66,1905,9501,4.43433,212,6.92508,134514333633
143.995,6946,15.0838,58,62,66,1905,9501,4.43433,212,6.92508,134614343058
143.999,6931,15.0838,58,62,66,1905,9501,4.43433,212,6.92508,134714359654
143.997,6944,15.0838,58,62,66,1905,9501,4.43433,212,6.92508,134814369839
144.004,6939,14.8896,58,62,65,1905,9501,4.43433,215,6.92508,134914378334
143.987,6956,14.8896,58,62,65,1905,9501,4.43433,215,6.92508,135014385330
143.999,6944,14.8896,58,62,65,1905,9501,4.43433,215,6.92508,135114392545
143.997,6948,14.8896,58,62,65,1905,9501,4.43433,215,6.92508,135214399181
143.999,6946,14.8896,58,62,65,1905,9501,4.43433,215,6.92508,135314408566
144.002,6935,14.6004,58,62,65,1905,9501,4.43433,215,6.92531,135414415511
144.003,6938,14.6004,58,62,65,1905,9501,4.43433,215,6.92531,135514423557
143.999,6949,14.6004,58,62,65,1905,9501,4.43433,215,6.92531,135614430592
143.999,6941,14.6004,58,62,65,1905,9501,4.43433,215,6.92531,135714440267
143.998,6947,14.6004,58,62,65,1905,9501,4.43433,215,6.92531,135814450093
143.978,6950,14.7077,57,62,66,1905,9501,4.43433,214,6.92531,135914457788
144.002,6940,14.7077,57,62,66,1905,9501,4.43433,214,6.92531,136014467754
143.998,6947,14.7077,57,62,66,1905,9501,4.43433,214,6.92531,136114478129
143.992,6965,14.7077,57,62,66,1905,9501,4.43433,214,6.92531,136214484714
143.998,6953,14.7077,57,62,66,1905,9501,4.43433,214,6.92531,136314494490
143.998,6948,14.4388,58,62,65,1905,9501,4.43433,214,6.92531,136414501745
143.997,6941,14.4388,58,62,65,1905,9501,4.43433,214,6.92531,136514511340
143.996,6949,14.4388,58,62,65,1905,9501,4.43433,214,6.92531,136614517716
143.999,6933,14.4388,58,62,65,1905,9501,4.43433,214,6.92531,136714539551
143.999,6942,14.4388,58,62,65,1905,9501,4.43433,214,6.92531,136814545417
144.02,6943,15.0659,56,62,65,1905,9501,4.43433,214,6.92524,136914553522
144.009,6942,15.0659,56,62,65,1905,9501,4.43433,214,6.92524,137014564167
143.998,6949,15.0659,56,62,65,1905,9501,4.43433,214,6.92524,137114570763
144.001,6934,15.0659,56,62,65,1905,9501,4.43433,214,6.92524,137214578808
143.998,6957,15.0659,56,62,65,1905,9501,4.43433,214,6.92524,137314587903
143.982,6950,14.8263,57,62,66,1905,9501,4.43433,214,6.92524,137414593799
144.001,6939,14.8263,57,62,66,1905,9501,4.43433,214,6.92524,137514599884
143.998,6949,14.8263,57,62,66,1905,9501,4.43433,214,6.92524,137614606250
144,6936,14.8263,57,62,66,1905,9501,4.43433,214,6.92524,137714613515
143.996,6957,14.8263,57,62,66,1905,9501,4.43433,214,6.92524,137814619980
143.993,6950,15.0126,59,62,65,1905,9501,4.43433,215,6.92547,137914627066
143.999,6945,15.0126,59,62,65,1905,9501,4.43433,215,6.92547,138014634971
143.998,6940,15.0126,59,62,65,1905,9501,4.43433,215,6.92547,138114641756
143.996,6948,15.0126,59,62,65,1905,9501,4.43433,215,6.92547,138214651492
143.999,6942,15.0126,59,62,65,1905,9501,4.43433,215,6.92547,138314659657
143.957,6954,14.6372,59,62,66,1905,9501,4.43433,216,6.92547,138414666143
143.997,6943,14.6372,59,62,66,1905,9501,4.43433,216,6.92547,138514671788
143.995,6941,14.6372,59,62,66,1905,9501,4.43433,216,6.92547,138614682323
144,6940,14.6372,59,62,66,1905,9501,4.43433,216,6.92547,138714690689
143.996,6943,14.6372,59,62,66,1905,9501,4.43433,216,6.92547,138814697644
143.99,6946,15.0158,60,62,66,1905,9501,4.43433,217,6.92592,138914704809
143.992,6950,15.0158,60,62,66,1905,9501,4.43433,217,6.92592,139014714125
143.996,6948,15.0158,60,62,66,1905,9501,4.43433,217,6.92592,139114720240
143.998,6933,15.0158,60,62,66,1905,9501,4.43433,217,6.92592,139214727696
143.999,6940,15.0158,60,62,66,1905,9501,4.43433,217,6.92592,139314734841
144.002,6948,14.8776,58,62,65,1905,9501,4.43433,218,6.92612,139414740986
143.997,6944,14.8776,58,62,65,1905,9501,4.43433,218,6.92612,139514748532
143.993,6952,14.8776,58,62,65,1905,9501,4.43433,218,6.92612,139614756567
143.999,6946,14.8776,58,62,65,1905,9501,4.43433,218,6.92612,139714766142
143.995,6951,14.8776,58,62,65,1905,9501,4.43433,218,6.92612,139814775618
144.001,6945,14.7262,57,62,66,1905,9501,4.43433,217,6.92612,139914783893
144.002,6943,14.7262,57,62,66,1905,9501,4.43433,217,6.92612,140014791829
143.999,6946,14.7262,57,62,66,1905,9501,4.43433,217,6.92612,140114801494
143.994,6960,14.7262,57,62,66,1905,9501,4.43433,217,6.92612,140214809039
144.001,6942,14.7262,57,62,66,1905,9501,4.43433,217,6.92612,140314815435
144.016,6924,14.6818,59,62,66,1905,9501,4.43433,218,6.92634,140414822350
143.996,6952,14.6818,59,62,66,1905,9501,4.43433,218,6.92634,140514829205
144.001,6944,14.6818,59,62,66,1905,9501,4.43433,218,6.92634,140614835631
144.001,6943,14.6818,59,62,66,1905,9501,4.43433,218,6.92634,140714843696
143.999,6950,14.6818,59,62,66,1905,9501,4.43433,218,6.92634,140814850762
144.02,6939,14.7734,57,62,66,1905,9501,4.43433,218,6.92634,140914856937
144.007,6936,14.7734,57,62,66,1905,9501,4.43433,218,6.92634,141014865042
144,6941,14.7734,57,62,66,1905,9501,4.43433,218,6.92634,141114872598
143.998,6946,14.7734,57,62,66,1905,9501,4.43433,218,6.92634,141214881823
144,6943,14.7734,57,62,66,1905,9501,4.43433,218,6.92634,141314892688
143.996,6945,15.0063,57,62,66,1905,9501,4.43433,217,6.92634,141414902124
144.004,6937,15.0063,57,62,66,1905,9501,4.43433,217,6.92634,141514909269
144,6938,15.0063,57,62,66,1905,9501,4.43433,217,6.92634,141614916525
144.001,6939,15.0063,57,62,66,1905,9501,4.43433,217,6.92634,141714925990
143.999,6946,15.0063,57,62,66,1905,9501,4.43433,217,6.92634,141814936045
144.007,6949,15.0599,57,62,66,1905,9501,4.43433,216,6.92664,141914943701
144.001,6941,15.0599,57,62,66,1905,9501,4.43433,216,6.92664,142014949826
143.998,6947,15.0599,57,62,66,1905,9501,4.43433,216,6.92664,142114956171
144.002,6941,15.0599,57,62,66,1905,9501,4.43433,216,6.92664,142214963017
143.999,6950,15.0599,57,62,66,1905,9501,4.43433,216,6.92664,142314971842
144.014,6942,14.9874,58,62,66,1905,9501,4.43433,216,6.92664,142414978188
143.997,6955,14.9874,58,62,66,1905,9501,4.43433,216,6.92664,142514989033
144,6943,14.9874,58,62,66,1905,9501,4.43433,216,6.92664,142615000248
144.002,6939,14.9874,58,62,66,1905,9501,4.43433,216,6.92664,142715012934
144.001,6943,14.9874,58,62,66,1905,9501,4.43433,216,6.92664,142815021929
144.007,6942,14.7114,58,62,66,1905,9501,4.43433,219,6.92662,142915029414
143.972,6972,14.7114,58,62,66,1905,9501,4.43433,219,6.92662,143015035880
144,6936,14.7114,58,62,66,1905,9501,4.43433,219,6.92662,143115043355
144,6947,14.7114,58,62,66,1905,9501,4.43433,219,6.92662,143215050451
143.998,6946,14.7114,58,62,66,1905,9501,4.43433,219,6.92662,143315059286
143.971,6952,15.1324,58,62,66,1905,9501,4.43433,219,6.92662,143415067391
144.005,6941,15.1324,58,62,66,1905,9501,4.43433,219,6.92662,143515075157
144.001,6939,15.1324,58,62,66,1905,9501,4.43433,219,6.92662,143615084452
143.999,6942,15.1324,58,62,66,1905,9501,4.43433,219,6.92662,143715095997
143.999,6943,15.1324,58,62,66,1905,9501,4.43433,219,6.92662,143815104073
143.99,6942,15.0599,60,63,66,1905,9501,4.43433,220,6.9307,143915110728
143.993,6944,15.0599,60,63,66,1905,9501,4.43433,220,6.9307,144015116764
143.997,6946,15.0599,60,63,66,1905,9501,4.43433,220,6.9307,144115126909
143.996,6946,15.0599,60,63,66,1905,9501,4.43433,220,6.9307,144215138784
143.996,6953,15.0599,60,63,66,1905,9501,4.43433,220,6.9307,144315146730
143.998,6948,15.0031,61,63,66,1905,9501,4.43433,222,6.9307,144415152875
143.854,7075,15.0031,61,63,66,1905,9501,4.43433,222,6.9307,144515160970
143.997,6943,15.0031,61,63,66,1905,9501,4.43433,222,6.9307,144615168526
144,6935,15.0031,61,63,66,1905,9501,4.43433,222,6.9307,144715178641
143.998,6943,15.0031,61,63,66,1905,9501,4.43433,222,6.9307,144815185557
144.007,6941,15.1572,60,63,66,1905,9501,4.43433,222,6.93069,144915192132
144.004,6935,15.1572,60,63,66,1905,9501,4.43433,222,6.93069,145015197987
143.998,6942,15.1572,60,63,66,1905,9501,4.43433,222,6.93069,145115204603
143.994,6953,15.1572,60,63,66,1905,9501,4.43433,222,6.93069,145215211118
143.999,6938,15.1572,60,63,66,1905,9501,4.43433,222,6.93069,145315218703
143.973,6951,14.8708,60,63,66,1905,9501,4.43433,221,6.93069,145415224449
143.998,6940,14.8708,60,63,66,1905,9501,4.43433,221,6.93069,145515232454
143.992,6951,14.8708,60,63,66,1905,9501,4.43433,221,6.93069,145615240880
143.997,6941,14.8708,60,63,66,1905,9501,4.43433,221,6.93069,145715250725
143.997,6947,14.8708,60,63,66,1905,9501,4.43433,221,6.93069,145815259470
144.021,6940,14.8896,60,63,66,1905,9501,4.43433,221,6.93069,145915265876
144.002,6944,14.8896,60,63,66,1905,9501,4.43433,221,6.93069,146015272331
144.003,6941,14.8896,60,63,66,1905,9501,4.43433,221,6.93069,146115279146
144.001,6929,14.8896,60,63,66,1905,9501,4.43433,221,6.93069,146215285692
143.998,6942,14.8896,60,63,66,1905,9501,4.43433,221,6.93069,146315292617
143.996,6943,14.8334,60,63,66,1905,9501,4.43433,221,6.93069,146415298793
143.997,6945,14.8334,60,63,66,1905,9501,4.43433,221,6.93069,146515307658
143.998,6949,14.8334,60,63,66,1905,9501,4.43433,221,6.93069,146615316613
143.996,6946,14.8334,60,63,66,1905,9501,4.43433,221,6.93069,146715323259
143.998,6936,14.8334,60,63,66,1905,9501,4.43433,221,6.93069,146815330284
143.982,6950,14.981,60,63,66,1905,9501,4.43433,222,6.93082,146915336949
143.996,6938,14.981,60,63,66,1905,9501,4.43433,222,6.93082,147015345535
143.997,6947,14.981,60,63,66,1905,9501,4.43433,222,6.93082,147115351460
143.998,6950,14.981,60,63,66,1905,9501,4.43433,222,6.93082,147215362096
143.998,6943,14.981,60,63,66,1905,9501,4.43433,222,6.93082,147315369931
144.021,6942,15.8651,61,63,66,1905,9501,4.43634,222,6.92916,147415375566
144.008,6943,15.8651,61,63,66,1905,9501,4.43634,222,6.92916,147515382412
144.002,6946,15.8651,61,63,66,1905,9501,4.43634,222,6.92916,147615388477
144.003,6935,15.8651,61,63,66,1905,9501,4.43634,222,6.92916,147715398462
143.995,6966,15.8651,61,63,66,1905,9501,4.43634,222,6.92916,147815410118
143.953,6953,15.8642,59,63,66,1905,9501,4.43634,223,6.92848,147915418263
144.001,6944,15.8642,59,63,66,1905,9501,4.43634,223,6.92848,148015426719
144,6942,15.8642,59,63,66,1905,9501,4.43634,223,6.92848,148115436224
143.996,6951,15.8642,59,63,66,1905,9501,4.43634,223,6.92848,148215448549
143.998,6943,15.8642,59,63,66,1905,9501,4.43634,223,6.92848,148315458735
143.989,6932,15.8521,61,63,66,1905,9501,4.43634,224,6.92845,148415465970
143.987,6953,15.8521,61,63,66,1905,9501,4.43634,224,6.92845,148515473165
143.997,6938,15.8521,61,63,66,1905,9501,4.43634,224,6.92845,148615481891
143.999,6942,15.8521,61,63,66,1905,9501,4.43634,224,6.92845,148715488526
143.997,6942,15.8521,61,63,66,1905,9501,4.43634,224,6.92845,148815498392
143.985,6935,15.3023,59,63,67,1905,9501,4.43634,224,6.92965,148915510237
143.996,6936,15.3023,59,63,67,1905,9501,4.43634,224,6.92965,149015515482
143.994,6955,15.3023,59,63,67,1905,9501,4.43634,224,6.92965,149115525348
143.998,6948,15.3023,59,63,67,1905,9501,4.43634,224,6.92965,149215540473
143.999,6942,15.3023,59,63,67,1905,9501,4.43634,224,6.92965,149315547898
144.032,6939,16.0272,63,63,66,1905,9501,4.43634,225,6.92965,149415554124
144.007,6951,16.0272,63,63,66,1905,9501,4.43634,225,6.92965,149515560409
144.003,6947,16.0272,63,63,66,1905,9501,4.43634,225,6.92965,149615567055
144.002,6947,16.0272,63,63,66,1905,9501,4.43634,225,6.92965,149715574460
144.002,6944,16.0272,63,63,66,1905,9501,4.43634,225,6.92965,149815581485
144.008,6951,15.4185,62,63,66,1905,9501,4.43634,225,6.92964,149915590471
144.006,6948,15.4185,62,63,66,1905,9501,4.43634,225,6.92964,150015596596
144,6949,15.4185,62,63,66,1905,9501,4.43634,225,6.92964,150115608481
144,6944,15.4185,62,63,66,1905,9501,4.43634,225,6.92964,150215618417
144.001,6948,15.4185,62,63,66,1905,9501,4.43634,225,6.92964,150315625632
143.953,6938,16.005,64,63,67,1905,9501,4.43634,227,6.92962,150415632088
143.991,6948,16.005,64,63,67,1905,9501,4.43634,227,6.92962,150515639543
143.996,6942,16.005,64,63,67,1905,9501,4.43634,227,6.92962,150615645878
143.996,6942,16.005,64,63,67,1905,9501,4.43634,227,6.92962,150715653934
143.997,6944,16.005,64,63,67,1905,9501,4.43634,227,6.92962,150815660559
144.034,6945,15.942,63,63,66,1905,9501,4.43634,228,6.92962,150915667124
144.006,6945,15.942,63,63,66,1905,9501,4.43634,228,6.92962,151015676920
144.006,6941,15.942,63,63,66,1905,9501,4.43634,228,6.92962,151115686045
144.001,6949,15.942,63,63,66,1905,9501,4.43634,228,6.92962,151215694611
144.001,6946,15.942,63,63,66,1905,9501,4.43634,228,6.92962,151315703926
144.042,6939,15.3416,61,63,66,1905,9501,4.43634,226,6.92962,151415711531
144.003,6941,15.3416,61,63,66,1905,9501,4.43634,226,6.92962,151515718787
144.003,6943,15.3416,61,63,66,1905,9501,4.43634,226,6.92962,151615725582
144.001,6945,15.3416,61,63,66,1905,9501,4.43634,226,6.92962,151715735707
144.001,6935,15.3416,61,63,66,1905,9501,4.43634,226,6.92962,151815747603
143.902,6955,16.0176,62,63,67,1905,9501,4.43634,225,6.92948,151915754198
143.992,6948,16.0176,62,63,67,1905,9501,4.43634,225,6.92948,152015763424
143.997,6943,16.0176,62,63,67,1905,9501,4.43634,225,6.92948,152115770149
143.999,6940,16.0176,62,63,67,1905,9501,4.43634,225,6.92948,152215780344
143.998,6941,16.0176,62,63,67,1905,9501,4.43634,225,6.92948,152315791690
143.851,6956,15.4859,61,63,66,1905,9501,4.43634,225,6.92948,152415798345
143.999,6937,15.4859,61,63,66,1905,9501,4.43634,225,6.92948,152515804410
144,6947,15.4859,61,63,66,1905,9501,4.43634,225,6.92948,152615811316
144.002,6936,15.4859,61,63,66,1905,9501,4.43634,225,6.92948,152715822501
144,6940,15.4859,61,63,66,1905,9501,4.43634,225,6.92948,152815829257
144.093,6947,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,152915835602
144.025,6940,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,153015840977
144.008,6938,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,153115851543
144.005,6943,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,153215859778
144.004,6944,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,153315866763
143.982,6945,16.0401,63,63,67,1905,9501,4.43634,225,6.92948,153415872669
143.998,6941,15.0498,62,63,66,1905,9501,4.43634,224,6.92948,153515879124
143.998,6943,15.0498,62,63,66,1905,9501,4.43634,224,6.92948,153615885520
143.994,6950,15.0498,62,63,66,1905,9501,4.43634,224,6.92948,153715892405
143.997,6944,15.0498,62,63,66,1905,9501,4.43634,224,6.92948,153815899050
143.983,6945,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,153915906176
143.994,6950,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,154015911881
143.997,6942,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,154115917946
143.99,6957,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,154215924772
144,6936,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,154315934847
143.922,6948,15.4956,60,63,66,1905,9501,4.43634,222,6.9338,154415942433
143.986,6950,15.25,58,63,66,1905,9501,4.43634,219,6.9338,154515951038
143.997,6941,15.25,58,63,66,1905,9501,4.43634,219,6.9338,154615958843
143.998,6946,15.25,58,63,66,1905,9501,4.43634,219,6.9338,154715967439
144,6939,15.25,58,63,66,1905,9501,4.43634,219,6.9338,154815975504
144.078,6940,15.25,58,63,66,1905,9501,4.43634,219,6.9338,154915984349
144,6939,14.9057,59,63,66,1905,9501,4.43634,218,6.93403,155015994885
144.004,6926,14.9057,59,63,66,1905,9501,4.43634,218,6.93403,155116001840
143.999,6945,14.9057,59,63,66,1905,9501,4.43634,218,6.93403,155216008666
143.999,6944,14.9057,59,63,66,1905,9501,4.43634,218,6.93403,155316020481
143.988,6945,14.9057,59,63,66,1905,9501,4.43634,218,6.93403,155416026876
144.001,6938,15.4426,62,63,66,1905,9501,4.43634,221,6.93403,155516033532
143.999,6945,15.4426,62,63,66,1905,9501,4.43634,221,6.93403,155616040207
144,6940,15.4426,62,63,66,1905,9501,4.43634,221,6.93403,155716045952
143.998,6934,15.4426,62,63,66,1905,9501,4.43634,221,6.93403,155816058208
143.997,6958,15.4426,62,63,66,1905,9501,4.43634,221,6.93403,155916066923
144.016,6927,14.9002,63,63,67,1905,9501,4.43634,227,6.93403,156016077239
143.996,6945,14.9002,63,63,67,1905,9501,4.43634,227,6.93403,156116087074
144.003,6936,14.9002,63,63,67,1905,9501,4.43634,227,6.93403,156216099739
144.001,6950,14.9002,63,63,67,1905,9501,4.43634,227,6.93403,156316106395
143.997,6952,14.9002,63,63,67,1905,9501,4.43634,227,6.93403,156416112430
144.012,6942,15.7233,65,64,67,1905,9501,4.43634,232,6.93403,156516121925
144.01,6937,15.7233,65,64,67,1905,9501,4.43634,232,6.93403,156616129211
144,6956,15.7233,65,64,67,1905,9501,4.43634,232,6.93403,156716137296
144.003,6933,15.7233,65,64,67,1905,9501,4.43634,232,6.93403,156816146032
144.002,6944,15.7233,65,64,67,1905,9501,4.43634,232,6.93403,156916156827
144,6940,14.8539,62,64,67,1905,9501,4.43634,231,6.93425,157016167722
143.997,6943,14.8539,62,64,67,1905,9501,4.43634,231,6.93425,157116177008
143.998,6944,14.8539,62,64,67,1905,9501,4.43634,231,6.93425,157216182913
143.997,6948,14.8539,62,64,67,1905,9501,4.43634,231,6.93425,157316193108
143.997,6948,14.8539,62,64,67,1905,9501,4.43634,231,6.93425,157416208814
144,6948,15.1287,65,63,67,1905,9501,4.43634,230,6.93425,157516217269
144.003,6946,15.1287,65,63,67,1905,9501,4.43634,230,6.93425,157616228225
143.994,6955,15.1287,65,63,67,1905,9501,4.43634,230,6.93425,157716238250
144.001,6945,15.1287,65,63,67,1905,9501,4.43634,230,6.93425,157816246705
143.999,6939,15.1287,65,63,67,1905,9501,4.43634,230,6.93425,157916254351
144.009,6942,14.7643,65,63,67,1905,9501,4.43634,233,6.93425,158016260896
143.993,6953,14.7643,65,63,67,1905,9501,4.43634,233,6.93425,158116268661
143.999,6938,14.7643,65,63,67,1905,9501,4.43634,233,6.93425,158216275767
144.001,6943,14.7643,65,63,67,1905,9501,4.43634,233,6.93425,158316284072
143.999,6946,14.7643,65,63,67,1905,9501,4.43634,233,6.93425,158416290018
144.032,6941,15.4607,61,63,67,1905,9501,4.43634,231,6.93471,158516295993
144.004,6952,15.4607,61,63,67,1905,9501,4.43634,231,6.93471,158616304068
144.007,6942,15.4607,61,63,67,1905,9501,4.43634,231,6.93471,158716310794
144.003,6948,15.4607,61,63,67,1905,9501,4.43634,231,6.93471,158816319149
144.003,6943,15.4607,61,63,67,1905,9501,4.43634,231,6.93471,158916326714
143.984,6956,14.4015,61,63,67,1905,9501,4.43634,229,6.9343,159016332530
143.992,6950,14.4015,61,63,67,1905,9501,4.43634,229,6.9343,159116338745
143.999,6945,14.4015,61,63,67,1905,9501,4.43634,229,6.9343,159216345151
143.999,6942,14.4015,61,63,67,1905,9501,4.43634,229,6.9343,159316354126
143.995,6953,14.4015,61,63,67,1905,9501,4.43634,229,6.9343,159416361491
144.001,6946,14.5649,56,63,67,1905,9501,4.43634,224,6.9343,159516371567
143.996,6954,14.5649,56,63,67,1905,9501,4.43634,224,6.9343,159616380672
143.994,6957,14.5649,56,63,67,1905,9501,4.43634,224,6.9343,159716392657
143.999,6932,14.5649,56,63,67,1905,9501,4.43634,224,6.9343,159816400743
143.999,6938,14.5649,56,63,67,1905,9501,4.43634,224,6.9343,159916409058
144.007,6942,14.628,59,63,67,1905,9501,4.43634,220,6.9343,160016416144
143.998,6950,14.628,59,63,67,1905,9501,4.43634,220,6.9343,160116426719
144,6949,14.628,59,63,67,1905,9501,4.43634,220,6.9343,160216436284
144.002,6940,14.628,59,63,67,1905,9501,4.43634,220,6.9343,160316444940
144,6947,14.628,59,63,67,1905,9501,4.43634,220,6.9343,160416455235
144.014,6945,14.7296,60,63,66,1905,9501,4.43634,221,6.9343,160516466230
144.004,6941,14.7296,60,63,66,1905,9501,4.43634,221,6.9343,160616473686
144.003,6945,14.7296,60,63,66,1905,9501,4.43634,221,6.9343,160716480901
143.997,6951,14.7296,60,63,66,1905,9501,4.43634,221,6.9343,160816491797
143.997,6957,14.7296,60,63,66,1905,9501,4.43634,221,6.9343,160916500852
144,6938,14.8521,58,63,67,1905,9501,4.43634,220,6.93347,161016506677
144.002,6946,14.8521,58,63,67,1905,9501,4.43634,220,6.93347,161116515333
144,6947,14.8521,58,63,67,1905,9501,4.43634,220,6.93347,161216522088
143.999,6951,14.8521,58,63,67,1905,9501,4.43634,220,6.93347,161316529543
143.999,6947,14.8521,58,63,67,1905,9501,4.43634,220,6.93347,161416535569
143.998,6936,14.6221,57,63,67,1905,9501,4.43634,220,6.93347,161516541864
143.998,6944,14.6221,57,63,67,1905,9501,4.43634,220,6.93347,161616548850
143.995,6949,14.6221,57,63,67,1905,9501,4.43634,220,6.93347,161716559325
143.995,6942,14.6221,57,63,67,1905,9501,4.43634,220,6.93347,161816568510
143.999,6941,14.6221,57,63,67,1905,9501,4.43634,220,6.93347,161916579926
143.988,6942,14.7355,58,64,67,1905,9501,4.43634,221,6.93372,162016588281
143.991,6954,14.7355,58,64,67,1905,9501,4.43634,221,6.93372,162116594466
143.994,6948,14.7355,58,64,67,1905,9501,4.43634,221,6.93372,162216600712
143.995,6946,14.7355,58,64,67,1905,9501,4.43634,221,6.93372,162316610187
143.999,6940,14.7355,58,64,67,1905,9501,4.43634,221,6.93372,162416617813
143.978,6946,15.1192,59,64,67,1905,9501,4.43634,223,6.93372,162516624898
144,6948,15.1192,59,64,67,1905,9501,4.43634,223,6.93372,162616630893
143.996,6944,15.1192,59,64,67,1905,9501,4.43634,223,6.93372,162716636789
143.995,6948,15.1192,59,64,67,1905,9501,4.43634,223,6.93372,162816642494
143.997,6940,15.1192,59,64,67,1905,9501,4.43634,223,6.93372,162916648519
144.013,6941,15.3701,57,63,67,1905,9501,4.43634,221,6.93378,163016655075
144.001,6947,15.3701,57,63,67,1905,9501,4.43634,221,6.93378,163116663930
144,6945,15.3701,57,63,67,1905,9501,4.43634,221,6.93378,163216671626
144.001,6944,15.3701,57,63,67,1905,9501,4.43634,221,6.93378,163316680471
143.999,6948,15.3701,57,63,67,1905,9501,4.43634,221,6.93378,163416692176
144.013,6941,14.5251,56,63,66,1905,9501,4.43634,218,6.93424,163516699402
143.999,6947,14.5251,56,63,66,1905,9501,4.43634,218,6.93424,163616705827
143.994,6954,14.5251,56,63,66,1905,9501,4.43634,218,6.93424,163716712622
144,6948,14.5251,56,63,66,1905,9501,4.43634,218,6.93424,163816720308
143.999,6944,14.5251,56,63,66,1905,9501,4.43634,218,6.93424,163916727193
143.997,6945,14.8699,56,63,67,1905,9501,4.43634,217,6.93447,164016733639
143.981,6964,14.8699,56,63,67,1905,9501,4.43634,217,6.93447,164116739664
143.998,6941,14.8699,56,63,67,1905,9501,4.43634,217,6.93447,164216750409
143.997,6949,14.8699,56,63,67,1905,9501,4.43634,217,6.93447,164316760195
143.998,6950,14.8699,56,63,67,1905,9501,4.43634,217,6.93447,164416775210
143.934,6966,15.2542,57,63,67,1905,9501,4.43634,217,6.93447,164516783265
143.996,6946,15.2542,57,63,67,1905,9501,4.43634,217,6.93447,164616791911
143.988,6961,15.2542,57,63,67,1905,9501,4.43634,217,6.93447,164716797196
143.996,6942,15.2542,57,63,67,1905,9501,4.43634,217,6.93447,164816804422
143.998,6941,15.2542,57,63,67,1905,9501,4.43634,217,6.93447,164916810137
144.004,6947,14.9527,57,63,66,1905,9501,4.43634,218,6.9347,165016825392
144.002,6948,14.9527,57,63,66,1905,9501,4.43634,218,6.9347,165116832378
143.999,6918,14.9527,57,63,66,1905,9501,4.43634,218,6.9347,165216844373
144,6945,14.9527,57,63,66,1905,9501,4.43634,218,6.9347,165316853078
144,6946,14.9527,57,63,66,1905,9501,4.43634,218,6.9347,165416861124
143.991,6950,14.2407,55,63,67,1905,9501,4.43634,217,6.9347,165516866539
144.001,6948,14.2407,55,63,67,1905,9501,4.43634,217,6.9347,165616875325
144.003,6943,14.2407,55,63,67,1905,9501,4.43634,217,6.9347,165716884110
144.001,6943,14.2407,55,63,67,1905,9501,4.43634,217,6.9347,165816892835
143.999,6948,14.2407,55,63,67,1905,9501,4.43634,217,6.9347,165916900431
144.037,6927,14.4563,54,63,67,1905,9501,4.43634,215,6.93468,166016911116
144.011,6944,14.4563,54,63,67,1905,9501,4.43634,215,6.93468,166116918921
144.008,6939,14.4563,54,63,67,1905,9501,4.43634,215,6.93468,166216927267
144.003,6942,14.4563,54,63,67,1905,9501,4.43634,215,6.93468,166316937982
143.998,6955,14.4563,54,63,67,1905,9501,4.43634,215,6.93468,166416944478
144.01,6943,14.9689,56,63,67,1905,9501,4.43634,217,6.93468,166516952823
143.992,6949,14.9689,56,63,67,1905,9501,4.43634,217,6.93468,166616961428
