os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0995,13221,17.7852,37,40,54,1785,7000,5.79102,5.27962,220248513549
64.406,17351,16.3793,31,40,54,1785,7000,5.79102,5.27962,220348571743
61.9718,12341,16.3793,31,40,54,1785,7000,5.79102,5.27962,220448634023
59.6432,17215,16.3793,31,40,54,1785,7000,5.79102,5.27962,220548709940
59.3888,17190,16.3793,31,40,54,1785,7000,5.79102,5.27962,220648775347
59.6604,18312,16.3793,31,40,54,1785,7000,5.79102,5.27962,220748834622
63.743,15688,21.4642,31,40,53,1440,7000,5.79102,5.27963,220848895080
59.0184,15810,21.4642,31,40,53,1440,7000,5.79102,5.27963,220948960886
60.1223,18978,21.4642,31,40,53,1440,7000,5.79102,5.27963,221049025392
59.4759,19085,21.4642,31,40,53,1440,7000,5.79102,5.27963,221149089526
60.1135,15077,21.4642,31,40,53,1440,7000,5.79102,5.27963,221249148471
82.9463,12056,22.0137,31,40,53,1425,7000,5.79102,5.27962,221349207335
60.7533,14676,22.0137,31,40,53,1425,7000,5.79102,5.27962,221449269136
60.935,15975,22.0137,31,40,53,1425,7000,5.79102,5.27962,221549327209
60.9866,16779,22.0137,31,40,53,1425,7000,5.79102,5.27962,221649385603
60.7573,17413,22.0137,31,40,53,1425,7000,5.79102,5.27962,221749452753
60.2397,16795,22.6446,31,40,53,1470,7000,5.79102,5.27978,221849512629
62.448,16280,22.6446,31,40,53,1470,7000,5.79102,5.27978,221949573418
61.6852,15453,22.6446,31,40,53,1470,7000,5.79102,5.27978,222049632753
60.4554,19147,22.6446,31,40,53,1470,7000,5.79102,5.27978,222149710493
60.3986,19985,22.6446,31,40,53,1470,7000,5.79102,5.27978,222249774908
60.4823,15486,22.6446,31,40,53,1470,7000,5.79102,5.27978,222349832591
59.2424,18347,19.7044,38,40,53,1470,7000,5.79102,5.27978,222449896625
59.9243,18277,19.7044,38,40,53,1470,7000,5.79102,5.27978,222549956683
61.0501,13029,19.7044,38,40,53,1470,7000,5.79102,5.27978,222650023993
60.8836,8616,19.7044,38,40,53,1470,7000,5.79102,5.27978,222750101352
60.2463,15038,19.7044,38,40,53,1470,7000,5.79102,5.27978,222850163353
62.1481,13562,22.2222,36,40,53,1485,7000,5.79102,5.27986,222950227207
62.7564,12566,22.2222,36,40,53,1485,7000,5.79102,5.27986,223050297824
60.3205,18974,22.2222,36,40,53,1485,7000,5.79102,5.27986,223150357901
60.812,11161,22.2222,36,40,53,1485,7000,5.79102,5.27986,223250417908
60.4747,15390,22.2222,36,40,53,1485,7000,5.79102,5.27986,223350485930
64.3476,13578,21.9344,36,40,53,1485,7000,5.79102,5.27986,223450545667
60.1635,19306,21.9344,36,40,53,1485,7000,5.79102,5.27986,223550604251
61.3059,10467,21.9344,36,40,53,1485,7000,5.79102,5.27986,223650663777
60.2477,18298,21.9344,36,40,53,1485,7000,5.79102,5.27986,223750732671
60.2967,13493,21.9344,36,40,53,1485,7000,5.79102,5.27986,223850802818
58.2174,14838,23.3503,39,40,53,1530,7000,5.79102,5.28058,223950864628
59.9014,18656,23.3503,39,40,53,1530,7000,5.79102,5.28058,224050922441
60.024,16388,23.3503,39,40,53,1530,7000,5.79102,5.28058,224150982990
61.0802,12562,23.3503,39,40,53,1530,7000,5.79102,5.28058,224251045952
60.6499,15972,23.3503,39,40,53,1530,7000,5.79102,5.28058,224351082145
60.1817,16991,21.1314,39,40,53,1605,7000,5.79102,5.2813,224451147973
60.6931,14673,21.1314,39,40,53,1605,7000,5.79102,5.2813,224551210815
60.3071,15908,21.1314,39,40,53,1605,7000,5.79102,5.2813,224651274931
60.1073,17604,21.1314,39,40,53,1605,7000,5.79102,5.2813,224751346870
59.9927,16763,21.1314,39,40,53,1605,7000,5.79102,5.2813,224851409543
61.1421,19756,16.7504,30,40,53,1605,7000,5.79102,5.28204,224951471443
60.7013,17144,16.7504,30,40,53,1605,7000,5.79102,5.28204,225051534586
60.623,17164,16.7504,30,40,53,1605,7000,5.79102,5.28204,225151597289
60.4734,14644,16.7504,30,40,53,1605,7000,5.79102,5.28204,225251661434
60.3858,16023,16.7504,30,40,53,1605,7000,5.79102,5.28204,225351734315
59.2487,16091,16.1184,30,40,53,1605,7000,5.79102,5.28204,225451804682
59.341,16815,16.1184,30,40,53,1605,7000,5.79102,5.28204,225551872303
59.6186,18387,16.1184,30,40,53,1605,7000,5.79102,5.28204,225651936589
59.7397,18460,16.1184,30,40,53,1605,7000,5.79102,5.28204,225751993411
59.9584,17093,16.1184,30,40,53,1605,7000,5.79102,5.28204,225852057576
69.847,14317,15.6863,24,40,53,1155,7000,5.79102,5.28204,225952133964
59.7361,15732,15.6863,24,40,53,1155,7000,5.79102,5.28204,226052196667
59.6768,17318,15.6863,24,40,53,1155,7000,5.79102,5.28204,226152262865
59.8193,17047,15.6863,24,40,53,1155,7000,5.79102,5.28204,226252327401
60.0749,14955,15.6863,24,40,53,1155,7000,5.79102,5.28204,226352393511
65.6944,15222,15.4237,24,40,52,1110,5000,5.79102,5.28204,226452460231
60.3584,15814,15.4237,24,40,52,1110,5000,5.79102,5.28204,226552520299
60.4845,15347,15.4237,24,40,52,1110,5000,5.79102,5.28204,226652631000
60.5105,14547,15.4237,24,40,52,1110,5000,5.79102,5.28204,226752693553
60.2487,16299,15.4237,24,40,52,1110,5000,5.79102,5.28204,226852760834
60.158,16373,17.0213,32,40,52,1065,5000,5.79102,5.28204,226952822034
59.456,16978,17.0213,32,40,52,1065,5000,5.79102,5.28204,227052885669
59.8982,17327,17.0213,32,40,52,1065,5000,5.79102,5.28204,227152950896
59.8257,14748,17.0213,32,40,52,1065,5000,5.79102,5.28204,227253025060
59.9484,17453,17.0213,32,40,52,1065,5000,5.79102,5.28204,227353087002
59.7957,18407,15.9052,32,40,52,1035,5000,5.79102,5.28204,227453146769
60.2767,17250,15.9052,32,40,52,1035,5000,5.79102,5.28204,227553211475
60.1848,17666,15.9052,32,40,52,1035,5000,5.79102,5.28204,227653272735
60.2631,15918,15.9052,32,40,52,1035,5000,5.79102,5.28204,227753335418
60.1955,16998,15.9052,32,40,52,1035,5000,5.79102,5.28204,227853397941
60.1331,17456,15.9052,32,40,52,1035,5000,5.79102,5.28204,227953459822
58.5062,17669,16.8874,34,40,52,990,5000,5.79102,5.28229,228053525280
59.833,16746,16.8874,34,40,52,990,5000,5.79102,5.28229,228153595777
59.5714,16347,16.8874,34,40,52,990,5000,5.79102,5.28229,228253665644
59.767,15602,16.8874,34,40,52,990,5000,5.79102,5.28229,228353723668
59.4328,19015,16.8874,34,40,52,990,5000,5.79102,5.28229,228453784828
62.8464,16809,18.1364,34,40,52,960,5000,5.79102,5.28277,228553844956
61.1825,14697,18.1364,34,40,52,960,5000,5.79102,5.28277,228653904003
60.6861,16252,18.1364,34,40,52,960,5000,5.79102,5.28277,228753963419
60.2321,17144,18.1364,34,40,52,960,5000,5.79102,5.28277,228854028727
60.2863,17497,18.1364,34,40,52,960,5000,5.79102,5.28277,228954101719
60.0565,17281,17.4129,35,40,52,945,5000,5.79102,5.28277,229054163832
60.0446,18479,17.4129,35,40,52,945,5000,5.79102,5.28277,229154228708
60.1129,15428,17.4129,35,40,52,945,5000,5.79102,5.28277,229254330063
60.0217,16580,17.4129,35,40,52,945,5000,5.79102,5.28277,229354389391
60.1664,17481,17.4129,35,40,52,945,5000,5.79102,5.28277,229454451162
57.7401,18229,17.734,35,40,52,930,5000,5.79102,5.28277,229554510028
58.1741,7123,17.734,35,40,52,930,5000,5.79102,5.28277,229654578121
58.5462,16986,17.734,35,40,52,930,5000,5.79102,5.28277,229754644501
55.0709,22845,17.734,35,40,52,930,5000,5.79102,5.28277,229854705250
57.4424,17146,17.734,35,40,52,930,5000,5.79102,5.28277,229954764197
59.0528,15704,24.7039,40,50,52,1125,5000,5.79095,5.32288,230054825928
60.1721,15455,24.7039,40,50,52,1125,5000,5.79095,5.32288,230154886137
59.4274,15498,24.7039,40,50,52,1125,5000,5.79095,5.32288,230254945824
59.7373,13667,24.7039,40,50,52,1125,5000,5.79095,5.32288,230355004951
59.8919,16370,24.7039,40,50,52,1125,5000,5.79095,5.32288,230455057715
61.5814,12821,22.7891,40,49,53,1530,7000,5.79095,5.32267,230555119597
60.4477,15482,22.7891,40,49,53,1530,7000,5.79095,5.32267,230655181389
59.9933,18233,22.7891,40,49,53,1530,7000,5.79095,5.32267,230755241958
60.1147,17702,22.7891,40,49,53,1530,7000,5.79095,5.32267,230855304201
60.5446,14971,22.7891,40,49,53,1530,7000,5.79095,5.32267,230955368537
64.7647,16332,22.4832,41,48,53,1530,7000,5.79095,5.32267,231055426943
60.6322,16475,22.4832,41,48,53,1530,7000,5.79095,5.32267,231155487492
60.3386,15102,22.4832,41,48,53,1530,7000,5.79095,5.32267,231255551047
60.6211,12832,22.4832,41,48,53,1530,7000,5.79095,5.32267,231355621605
60.2422,17272,22.4832,41,48,53,1530,7000,5.79095,5.32267,231455694388
61.5726,16241,23.6453,41,48,53,1530,7000,5.79095,5.32267,231555755367
60.3519,13551,23.6453,41,48,53,1530,7000,5.79095,5.32267,231655812681
59.4136,16664,23.6453,41,48,53,1530,7000,5.79095,5.32267,231755875504
59.611,19416,23.6453,41,48,53,1530,7000,5.79095,5.32267,231855944810
60.0777,16090,23.6453,41,48,53,1530,7000,5.79095,5.32267,231956007334
62.1775,16083,22.8041,35,48,53,1530,7000,5.79095,5.32267,232056066571
60.1349,18190,22.8041,35,48,53,1530,7000,5.79095,5.32267,232156131909
60.2619,16344,22.8041,35,48,53,1530,7000,5.79095,5.32267,232256196566
60.2733,16490,22.8041,35,48,53,1530,7000,5.79095,5.32267,232356253730
60.2153,16659,22.8041,35,48,53,1530,7000,5.79095,5.32267,232456311304
63.0795,15853,21.5686,35,47,53,1365,7000,5.79095,5.32267,232556373496
60.1932,17767,21.5686,35,47,53,1365,7000,5.79095,5.32267,232656433705
60.3164,16873,21.5686,35,47,53,1365,7000,5.79095,5.32267,232756495407
60.0305,17034,21.5686,35,47,53,1365,7000,5.79095,5.32267,232856561577
59.7663,18957,21.5686,35,47,53,1365,7000,5.79095,5.32267,232956624942
69.8714,14312,22.2597,32,47,52,1320,7000,5.79095,5.32261,233056683819
60.9443,15924,22.2597,32,47,52,1320,7000,5.79095,5.32261,233156743257
60.4872,14663,22.2597,32,47,52,1320,7000,5.79095,5.32261,233256806301
60.3332,15209,22.2597,32,47,52,1320,7000,5.79095,5.32261,233356863755
60.184,15227,22.2597,32,47,52,1320,7000,5.79095,5.32261,233456924855
60.136,16794,22.2597,32,47,52,1320,7000,5.79095,5.32261,233556983702
61.3993,14883,21.7028,32,47,52,1245,7000,5.74603,5.32228,233657046166
60.5226,17072,21.7028,32,47,52,1245,7000,5.74603,5.32228,233757108829
60.5476,15213,21.7028,32,47,52,1245,7000,5.74603,5.32228,233857171272
60.2767,16490,21.7028,32,47,52,1245,7000,5.74603,5.32228,233957235019
60.1861,16833,21.7028,32,47,52,1245,7000,5.74603,5.32228,234057295568
59.8559,16250,20.5931,33,47,52,1215,7000,5.79102,5.32224,234157354986
59.6737,13902,20.5931,33,47,52,1215,7000,5.79102,5.32224,234257481750
59.7387,16800,20.5931,33,47,52,1215,7000,5.79102,5.32224,234357546166
59.6411,5398,20.5931,33,47,52,1215,7000,5.79102,5.32224,234457613699
59.5451,14061,20.5931,33,47,52,1215,7000,5.79102,5.32224,234557672586
61.0407,17726,22.335,33,47,52,1155,7000,5.79102,5.32259,234657737334
59.9222,17874,22.335,33,47,52,1155,7000,5.79102,5.32259,234757798966
59.7354,16872,22.335,33,47,52,1155,7000,5.79102,5.32259,234857862652
59.436,19951,22.335,33,47,52,1155,7000,5.79102,5.32259,234957926568
59.8108,18041,22.335,33,47,52,1155,7000,5.79102,5.32259,235058001545
61.2548,16520,21.9762,34,47,52,1140,7000,5.79102,5.32283,235158075490
59.5649,16703,21.9762,34,47,52,1140,7000,5.79102,5.32283,235258134678
59.5274,17749,21.9762,34,47,52,1140,7000,5.79102,5.32283,235358200136
60.1136,16967,21.9762,34,47,52,1140,7000,5.79102,5.32283,235458263843
59.9257,16651,21.9762,34,47,52,1140,7000,5.79102,5.32283,235558316387
61.6204,15804,23.8176,34,47,52,1155,7000,5.79102,5.32282,235658376076
60.29,15760,23.8176,34,47,52,1155,7000,5.79102,5.32282,235758437408
60.1859,16090,23.8176,34,47,52,1155,7000,5.79102,5.32282,235858496636
60.1828,16369,23.8176,34,47,52,1155,7000,5.79102,5.32282,235958546736
60.1305,16872,23.8176,34,47,52,1155,7000,5.79102,5.32282,236058611434
63.8624,16716,22.8758,40,47,52,1155,7000,5.79102,5.3233,236158682264
61.5216,14515,22.8758,40,47,52,1155,7000,5.79102,5.3233,236258746921
60.7115,16712,22.8758,40,47,52,1155,7000,5.79102,5.3233,236358807541
60.4094,15910,22.8758,40,47,52,1155,7000,5.79102,5.3233,236458868332
60.1868,16673,22.8758,40,47,52,1155,7000,5.79102,5.3233,236558933591
62.2665,16910,23.1527,40,47,52,1170,7000,5.79102,5.32386,236659002037
60.3068,17870,23.1527,40,47,52,1170,7000,5.79102,5.32386,236759076874
60.3396,16768,23.1527,40,47,52,1170,7000,5.79102,5.32386,236859139738
60.247,16228,23.1527,40,47,52,1170,7000,5.79102,5.32386,236959203364
60.133,17551,23.1527,40,47,52,1170,7000,5.79102,5.32386,237059278121
60.6134,16498,20.7012,39,47,52,1170,7000,5.79102,5.3238,237159348790
60.2031,16996,20.7012,39,47,52,1170,7000,5.79102,5.3238,237259409661
60.0024,17620,20.7012,39,47,52,1170,7000,5.79102,5.3238,237359479729
59.9233,17268,20.7012,39,47,52,1170,7000,5.79102,5.3238,237459549717
60.065,17196,20.7012,39,47,52,1170,7000,5.79102,5.3238,237559620688
60.9793,16399,20.6485,39,46,52,1185,7000,5.79102,5.32396,237659694193
60.8077,15197,20.6485,39,46,52,1185,7000,5.79102,5.32396,237759759763
60.263,16229,20.6485,39,46,52,1185,7000,5.79102,5.32396,237859832295
59.9082,16235,20.6485,39,46,52,1185,7000,5.79102,5.32396,237959906341
59.9608,16795,20.6485,39,46,52,1185,7000,5.79102,5.32396,238059979405
60.0138,16616,22.0779,40,46,52,1245,7000,5.79102,5.32396,238160043872
60.1456,17080,22.0779,40,46,52,1245,7000,5.79102,5.32396,238260108600
60.0135,15586,22.0779,40,46,52,1245,7000,5.79102,5.32396,238360174792
59.467,18890,22.0779,40,46,52,1245,7000,5.79102,5.32396,238460249409
59.7988,16681,22.0779,40,46,52,1245,7000,5.79102,5.32396,238560322302
59.9176,15286,23.3564,40,46,53,1350,7000,5.79102,5.32393,238660384686
60.5687,15700,23.3564,40,46,53,1350,7000,5.79102,5.32393,238760449375
60.0528,14490,23.3564,40,46,53,1350,7000,5.79102,5.32393,238860510997
60.0637,16061,23.3564,40,46,53,1350,7000,5.79102,5.32393,238960579694
59.4847,17463,23.3564,40,46,53,1350,7000,5.79102,5.32393,239060640686
59.7112,16102,23.8176,41,46,52,1425,7000,5.79102,5.32392,239160706826
61.7214,15822,23.8176,41,46,52,1425,7000,5.79102,5.32392,239260774270
59.4666,19296,23.8176,41,46,52,1425,7000,5.79102,5.32392,239360841083
59.5482,15840,23.8176,41,46,52,1425,7000,5.79102,5.32392,239460899840
59.9825,16641,23.8176,41,46,52,1425,7000,5.79102,5.32392,239560962575
60.2256,14757,23.8176,41,46,52,1425,7000,5.79102,5.32392,239661019709
61.4288,15942,22.9097,41,46,53,1425,7000,5.79102,5.32392,239761078397
61.4288,15942,22.9097,41,46,53,1425,7000,5.79102,5.32392,239861139237
24.8919,28338,22.9097,41,46,53,1425,7000,5.79102,5.32392,239961203445
28.0371,28997,22.9097,41,46,53,1425,7000,5.79102,5.32392,240061260419
29.0745,25013,22.9097,41,46,53,1425,7000,5.79102,5.32392,240161326561
25.8468,98820,19.6816,32,46,52,1425,7000,5.79102,5.32393,240261393383
25.8468,98820,19.6816,32,46,52,1425,7000,5.79102,5.32393,240361460997
25.8468,98820,19.6816,32,46,52,1425,7000,5.79102,5.32393,240461524995
25.8468,98820,19.6816,32,46,52,1425,7000,5.79102,5.32393,240561588140
25.8468,98820,19.6816,32,46,52,1425,7000,5.79102,5.32393,240661647249
9.83865,18373,16.4204,32,45,52,990,5000,5.79102,5.32393,240761713771
60.1673,13596,16.4204,32,45,52,990,5000,5.79102,5.32393,240861784090
60.8754,16067,16.4204,32,45,52,990,5000,5.79102,5.32393,240961849019
59.8906,15647,16.4204,32,45,52,990,5000,5.79102,5.32393,241061914209
59.8308,14199,16.4204,32,45,52,990,5000,5.79102,5.32393,241161981072
59.7215,16595,27.8169,21,44,52,1470,7000,5.79102,5.32403,241262040199
61.6605,15826,27.8169,21,44,52,1470,7000,5.79102,5.32403,241362107824
60.8924,14210,27.8169,21,44,52,1470,7000,5.79102,5.32403,241462169948
60.5103,14997,27.8169,21,44,52,1470,7000,5.79102,5.32403,241562241760
56.0775,18367,27.8169,21,44,52,1470,7000,5.79102,5.32403,241662301610
56.6432,16352,27.8169,21,44,52,1470,7000,5.79102,5.32403,241762361239
61.2738,13468,25.2991,21,44,53,1530,7000,5.79102,5.32403,241862426369
60.9227,12966,25.2991,21,44,53,1530,7000,5.79102,5.32403,241962485057
60.0911,16730,25.2991,21,44,53,1530,7000,5.79102,5.32403,242062553853
60.1006,14538,25.2991,21,44,53,1530,7000,5.79102,5.32403,242162629021
60.3701,12456,25.2991,21,44,53,1530,7000,5.79102,5.32403,242262691085
60.5745,19422,17.8819,39,43,53,1530,7000,5.79102,5.32129,242362754151
61.173,14297,17.8819,39,43,53,1530,7000,5.79102,5.32129,242462819652
60.664,13950,17.8819,39,43,53,1530,7000,5.79102,5.32129,242562883729
60.9326,10857,17.8819,39,43,53,1530,7000,5.79102,5.32129,242662943961
60.0611,18002,17.8819,39,43,53,1530,7000,5.79102,5.32129,242763007678
66.3174,13320,17.6667,39,43,53,1530,7000,5.79102,5.32141,242863077146
62.3138,12484,17.6667,39,43,53,1530,7000,5.79102,5.32141,242963143688
61.4337,13181,17.6667,39,43,53,1530,7000,5.79102,5.32141,243063214027
60.5724,17795,17.6667,39,43,53,1530,7000,5.79102,5.32141,243163280469
60.5386,16169,17.6667,39,43,53,1530,7000,5.79102,5.32141,243263344076
65.4379,13979,20.9836,37,42,53,1500,7000,5.79102,5.32135,243363407734
61.521,13526,20.9836,37,42,53,1500,7000,5.79102,5.32135,243463469798
59.6834,23289,20.9836,37,42,53,1500,7000,5.79102,5.32135,243563534006
60.9119,12491,20.9836,37,42,53,1500,7000,5.79102,5.32135,243663607722
60.327,17753,20.9836,37,42,53,1500,7000,5.79102,5.32135,243763672311
62.7727,13050,20.0663,37,42,53,1500,7000,5.79102,5.32158,243863735237
60.0621,14311,20.0663,37,42,53,1500,7000,5.79102,5.32158,243963803322
59.2319,15823,20.0663,37,42,53,1500,7000,5.79102,5.32158,244063865707
59.6472,17436,20.0663,37,42,53,1500,7000,5.79102,5.32158,244163933262
59.6656,18142,20.0663,37,42,53,1500,7000,5.79102,5.32158,244263986419
62.1994,12726,19.697,38,41,53,1485,7000,5.79102,5.32164,244364047813
59.78,17073,19.697,38,41,53,1485,7000,5.79102,5.32164,244464108975
59.6349,17617,19.697,38,41,53,1485,7000,5.79102,5.32164,244564169467
60.1542,16571,19.697,38,41,53,1485,7000,5.79102,5.32164,244664236370
59.9502,18938,19.697,38,41,53,1485,7000,5.79102,5.32164,244764298254
57.6203,17533,19.3772,38,41,52,1500,7000,5.79102,5.3216,244864361882
59.7024,17254,19.3772,38,41,52,1500,7000,5.79102,5.3216,244964433815
58.1289,24217,19.3772,38,41,52,1500,7000,5.79102,5.3216,245064493655
59.8982,8983,19.3772,38,41,52,1500,7000,5.79102,5.3216,245164552934
60.1253,8803,19.3772,38,41,52,1500,7000,5.79102,5.3216,245264631249
63.6517,16136,23.7201,39,41,53,1560,7000,5.79102,5.32159,245364695638
62.5274,12968,23.7201,39,41,53,1560,7000,5.79102,5.32159,245464756790
60.9682,17092,23.7201,39,41,53,1560,7000,5.79102,5.32159,245564815859
60.7493,16252,23.7201,39,41,53,1560,7000,5.79102,5.32159,245664873416
60.9903,10849,23.7201,39,41,53,1560,7000,5.79102,5.32159,245764936862
60.6465,16489,21.3445,39,41,54,1860,7000,5.79102,5.3216,245864997084
62.5017,16779,21.3445,39,41,54,1860,7000,5.79102,5.3216,245965056163
60.8919,15519,21.3445,39,41,54,1860,7000,5.79102,5.3216,246065113819
60.6585,16861,21.3445,39,41,54,1860,7000,5.79102,5.3216,246165179110
60.4351,15393,21.3445,39,41,54,1860,7000,5.79102,5.3216,246265237197
60.4782,16413,20.7987,41,41,54,1860,7000,5.79102,5.32068,246365296587
58.7625,21523,20.7987,41,41,54,1860,7000,5.79102,5.32068,246465355145
58.3462,22043,20.7987,41,41,54,1860,7000,5.79102,5.32068,246565418902
60.1894,8971,20.7987,41,41,54,1860,7000,5.79102,5.32068,246665487379
59.5052,16886,20.7987,41,41,54,1860,7000,5.79102,5.32068,246765552199
73.0407,13691,22.4315,41,40,54,1860,7000,5.79102,5.32044,246865612471
61.3502,12100,22.4315,41,40,54,1860,7000,5.79102,5.32044,246965688141
59.8262,15709,22.4315,41,40,54,1860,7000,5.79102,5.32044,247065747971
60.4394,13127,22.4315,41,40,54,1860,7000,5.79102,5.32044,247165811449
60.4214,14347,22.4315,41,40,54,1860,7000,5.79102,5.32044,247265874906
60.3363,16970,22.4315,41,40,54,1860,7000,5.79102,5.32044,247365931862
59.7253,18957,20.8122,36,40,54,1800,7000,5.79102,5.3206,247465994487
60.0315,15362,20.8122,36,40,54,1800,7000,5.79102,5.3206,247566052645
59.4005,18538,20.8122,36,40,54,1800,7000,5.79102,5.3206,247666112155
59.794,18466,20.8122,36,40,54,1800,7000,5.79102,5.3206,247766170513
60.0072,16450,20.8122,36,40,54,1800,7000,5.79102,5.3206,247866245502
58.7173,21264,20.8469,36,40,54,1785,7000,5.79102,5.3206,247966298720
60.1379,13956,20.8469,36,40,54,1785,7000,5.79102,5.3206,248066358972
60.4141,12405,20.8469,36,40,54,1785,7000,5.79102,5.3206,248166426857
59.6526,18111,20.8469,36,40,54,1785,7000,5.79102,5.3206,248266508088
59.765,16176,20.8469,36,40,54,1785,7000,5.79102,5.3206,248366575463
65.4868,16551,23.09,37,40,53,1740,7000,5.79102,5.3206,248466646505
62.7396,17872,23.09,37,40,53,1740,7000,5.79102,5.3206,248566709401
61.5202,17758,23.09,37,40,53,1740,7000,5.79102,5.3206,248666780583
60.9216,16695,23.09,37,40,53,1740,7000,5.79102,5.3206,248766845965
60.7889,15318,23.09,37,40,53,1740,7000,5.79102,5.3206,248866911747
62.6266,12414,20.7071,37,40,53,1710,7000,5.79102,5.32074,248966976397
60.1696,15556,20.7071,37,40,53,1710,7000,5.79102,5.32074,249067054793
60.9368,7171,20.7071,37,40,53,1710,7000,5.79102,5.32074,249167113291
60.2073,13487,20.7071,37,40,53,1710,7000,5.79102,5.32074,249267173282
60.5457,10693,20.7071,37,40,53,1710,7000,5.79102,5.32074,249367262898
58.099,12963,22.2789,35,40,53,1650,7000,5.79102,5.32074,249467326126
59.5372,15459,22.2789,35,40,53,1650,7000,5.79102,5.32074,249567391337
60.0543,14794,22.2789,35,40,53,1650,7000,5.79102,5.32074,249667454033
59.7098,19329,22.2789,35,40,53,1650,7000,5.79102,5.32074,249767521428
59.439,17061,22.2789,35,40,53,1650,7000,5.79102,5.32074,249867587271
64.928,13126,22.3932,35,40,53,1605,7000,5.79102,5.32055,249967651640
61.6572,13157,22.3932,35,40,53,1605,7000,5.79102,5.32055,250067708506
60.6543,15044,22.3932,35,40,53,1605,7000,5.79102,5.32055,250167764890
60.8136,15276,22.3932,35,40,53,1605,7000,5.79102,5.32055,250267825152
60.4786,15717,22.3932,35,40,53,1605,7000,5.79102,5.32055,250367887067
58.7751,19837,18.0921,36,40,53,1590,7000,5.79102,5.32056,250467947650
59.6236,18125,18.0921,36,40,53,1590,7000,5.79102,5.32056,250568010447
59.7081,15604,18.0921,36,40,53,1590,7000,5.79102,5.32056,250668077591
60.1034,15375,18.0921,36,40,53,1590,7000,5.79102,5.32056,250768149525
60.0722,15016,18.0921,36,40,53,1590,7000,5.79102,5.32056,250868213284
63.8203,15669,17.8218,36,40,53,1560,7000,5.79102,5.32056,250968280408
60.2627,15940,17.8218,36,40,53,1560,7000,5.79102,5.32056,251068343966
59.9261,18526,17.8218,36,40,53,1560,7000,5.79102,5.32056,251168412624
59.942,18377,17.8218,36,40,53,1560,7000,5.79102,5.32056,251268473257
59.8824,16351,17.8218,36,40,53,1560,7000,5.79102,5.32056,251368543858
64.4787,15509,16.9935,36,40,53,1515,7000,5.79102,5.32034,251468601305
59.7907,18607,16.9935,36,40,53,1515,7000,5.79102,5.32034,251568661577
59.5249,18685,16.9935,36,40,53,1515,7000,5.79102,5.32034,251668725316
59.8404,17355,16.9935,36,40,53,1515,7000,5.79102,5.32034,251768784556
59.9427,15419,16.9935,36,40,53,1515,7000,5.79102,5.32034,251868841562
59.8887,19406,16.9935,36,40,53,1515,7000,5.79102,5.32034,251968906984
60.4309,15034,16.1667,36,40,53,1485,7000,5.74609,5.32021,252069004816
60.0375,16688,16.1667,36,40,53,1485,7000,5.74609,5.32021,252169067272
59.8094,19223,16.1667,36,40,53,1485,7000,5.74609,5.32021,252269124900
60.2817,15996,16.1667,36,40,53,1485,7000,5.74609,5.32021,252369205760
59.8193,19377,16.1667,36,40,53,1485,7000,5.74609,5.32021,252469269038
60.0066,17354,18.6441,35,40,52,1410,7000,5.79102,5.32016,252569326746
60.6002,17188,18.6441,35,40,52,1410,7000,5.79102,5.32016,252669403088
60.4666,15584,18.6441,35,40,52,1410,7000,5.79102,5.32016,252769464422
60.3941,19307,18.6441,35,40,52,1410,7000,5.79102,5.32016,252869527350
60.3853,14204,18.6441,35,40,52,1410,7000,5.79102,5.32016,252969585358
59.9204,12937,18.0328,35,40,52,1350,7000,5.79102,5.32023,253069649277
59.6104,13113,18.0328,35,40,52,1350,7000,5.79102,5.32023,253169708177
59.5586,18058,18.0328,35,40,52,1350,7000,5.79102,5.32023,253269765304
59.8497,18282,18.0328,35,40,52,1350,7000,5.79102,5.32023,253369829253
59.8919,15089,18.0328,35,40,52,1350,7000,5.79102,5.32023,253469887802
59.8681,18309,19.3162,31,40,52,1290,7000,5.79102,5.32037,253569949316
60.7725,17982,19.3162,31,40,52,1290,7000,5.79102,5.32037,253670010732
59.7306,18816,19.3162,31,40,52,1290,7000,5.79102,5.32037,253770066956
60.0814,15221,19.3162,31,40,52,1290,7000,5.79102,5.32037,253870125886
60.266,17399,19.3162,31,40,52,1290,7000,5.79102,5.32037,253970187301
67.6933,14072,17.5698,31,40,52,1245,7000,5.79102,5.32083,254070251371
62.7597,17210,17.5698,31,40,52,1245,7000,5.79102,5.32083,254170344334
61.3655,17296,17.5698,31,40,52,1245,7000,5.79102,5.32083,254270402522
60.5835,19947,17.5698,31,40,52,1245,7000,5.79102,5.32083,254370466301
60.8794,16154,17.5698,31,40,52,1245,7000,5.79102,5.32083,254470523829
57.8146,18470,17.1186,33,40,52,1200,7000,5.79102,5.32109,254570584512
59.8182,15995,17.1186,33,40,52,1200,7000,5.79102,5.32109,254670643263
60.2623,14748,17.1186,33,40,52,1200,7000,5.79102,5.32109,254770699818
60.0322,15882,17.1186,33,40,52,1200,7000,5.79102,5.32109,254870757516
59.9289,16835,17.1186,33,40,52,1200,7000,5.79102,5.32109,254970820123
