os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.53,11262,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66215530841
95.7045,14716,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66315538075
94.2211,11585,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66415546700
91.8561,11996,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66515551185
91.0716,12126,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66615555530
89.595,12042,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66715560245
90.1572,11872,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66815565000
90.176,12285,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,66915570144
90.3949,11363,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67015580749
90.1372,12743,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67115589194
111.419,11611,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67215595119
97.1725,11163,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67315600804
94.2049,11281,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67415604559
92.3529,11526,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67515610033
92.0165,11251,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67615613718
90.669,10883,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67715616813
91.1412,11529,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67815620068
90.7991,12378,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,67915626743
91.2224,11699,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68015630558
90.8783,12883,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68115636363
131.727,12192,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68215640977
99.4456,11389,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68315644932
95.7347,11633,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68415649757
94.3438,12303,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68515656402
94.0218,11114,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68615665427
100.093,9476,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68715676242
94.0508,10391,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68815681866
93.0269,8036,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,68915686711
92.9564,11772,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69015694166
92.7384,10865,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69115705681
93.5872,10685,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69215709516
102.78,11386,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69315714271
97.4223,10733,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69415718175
95.6871,11541,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69515723900
94.9636,11290,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69615729565
94.1579,12191,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69715739060
93.5341,10752,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69815742805
92.948,11166,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,69915746770
92.7184,11869,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70015752114
92.3224,12451,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70115757839
92.46,11381,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70215770614
107.845,11371,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70315776819
99.4134,11166,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70415784884
96.9341,12535,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70515790039
96.4246,11129,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70615795204
95.6169,10394,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70715799798
91.9564,11974,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70815807393
93.2555,10925,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,70915812208
93.0206,11366,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71015816703
92.9382,11912,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71115824918
92.6403,11423,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71215830293
117.759,11383,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71315839207
101.014,11153,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71415843492
97.7669,11117,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71515848737
96.6772,10202,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71615854452
96.0423,10495,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71715861237
93.4073,10657,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71815870222
92.9433,10983,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,71915880436
92.8728,11008,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72015885521
92.4031,13045,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72115894346
92.5631,12288,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72215901681
86.7019,5519,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72315907646
89.5223,11330,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72415918441
89.6464,13903,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72515928215
90.9368,10756,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72615937150
91.1044,10906,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72715940355
89.6205,11681,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72815947500
91.2409,12090,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,72915952395
91.3651,12167,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73015958430
90.949,12163,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73115963545
90.8563,11540,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73215969469
84.9503,12683,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73315974954
89.8794,11813,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73415980749
90.5891,11069,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73515985704
90.6677,11335,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73615990269
90.594,11582,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73715999344
91.0733,10654,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73816004198
88.957,11642,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,73916007993
88.4607,11674,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,74016016888
88.4821,12717,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,74116021783
88.7579,12620,29.5175,100,61,74,2440,1000,8.14215,225,15.2278,74216031218
105.831,12581,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74316035593
93.1521,11497,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74416039467
91.5554,11671,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74516045572
91.003,10940,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74616051467
90.534,10775,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74716055922
89.0437,12171,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74816059397
88.4922,12285,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,74916064982
88.9064,11273,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75016070596
89.0631,10914,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75116076431
89.1327,11470,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75216081476
119.226,8387,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75316087571
100.173,12381,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75416097486
95.0888,11863,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75516118631
93.1416,12020,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75616124396
91.9108,11823,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75716128180
90.275,17217,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75816132265
91.8303,12061,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,75916140580
89.0872,12178,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76016147165
87.9242,12999,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76116154070
87.5991,12794,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76216159715
87.6038,10994,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76316166569
102.182,11290,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76416173284
93.8524,13192,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76516183299
91.7304,13128,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76616188704
90.6886,11339,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76716194409
90.1307,11464,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76816200124
84.6901,13501,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,76916205448
85.8728,11598,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77016209103
86.1221,12213,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77116220328
85.8671,12183,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77216226183
85.6303,11977,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77316232458
85.4529,12463,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77416238543
86.1837,11872,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77516242747
86.0028,11105,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77616249132
86.0109,12944,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77716255257
86.1061,12258,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77816259992
86.403,12374,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,77916266847
86.1592,10846,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78016271962
85.0333,12504,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78116279156
85.4898,11775,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78216283651
85.4631,12518,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78316292396
84.5679,6266,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78416297511
86.057,11966,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78516304406
85.9549,13098,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78616359791
86.5153,12085,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78716364496
86.4916,11074,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78816368560
85.017,12925,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,78916376405
85.9407,11404,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,79016382790
85.4244,13250,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,79116388145
85.6947,12142,28.0317,100,61,74,2440,1000,8.14146,213,15.2374,79216391750
83.2884,9378,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79316397555
86.8404,12147,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79416403459
87.1412,11486,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79516410194
86.92,11972,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79616415619
87.1118,13096,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79716424474
87.4207,11916,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79816429389
87.9834,10316,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,79916435874
87.231,11853,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80016445118
87.6845,11934,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80116450883
87.3253,13594,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80216455558
87.3032,11713,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80316468123
104.368,11505,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80416471158
94.1504,11782,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80516478853
91.5391,12296,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80616483818
90.4284,12203,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80716488382
90.2347,11368,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80816492807
87.0271,12688,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,80916496542
85.2856,11931,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81016501307
86.5386,12130,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81116508922
87.1609,10323,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81216514277
86.8003,13781,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81316521891
89.7488,10745,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81416526166
96.7466,12847,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81516532441
94.2549,10983,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81616539656
91.575,12312,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81716545301
91.0588,11917,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81816551416
88.8676,11348,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,81916562010
88.4402,11653,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82016569555
88.3985,12655,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82116575340
88.5111,12410,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82216581445
88.6613,13359,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82316585130
88.3782,14365,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82416590865
89.2533,10837,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82516598919
89.7108,11850,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82616606914
89.5667,12799,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82716615019
89.7012,11684,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82816619184
90.3786,12050,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,82916624029
89.5752,11716,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83016628584
88.918,12703,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83116633449
88.8269,13509,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83216637373
89.3114,10631,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83316640978
92.8065,11396,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83416646133
91.4644,11172,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83516649668
91.0025,11068,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83616656853
90.6635,11089,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83716661498
90.2709,11093,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83816664592
86.7682,11707,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,83916671247
90.6718,11096,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,84016676312
90.9344,11841,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,84116680637
90.6991,11200,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,84216687772
90.7715,12801,29.1907,98,61,75,2440,1000,8.17615,219,15.2447,84316693797
80.9961,12346,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84416699021
89.3641,12841,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84516708616
89.7144,11717,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84616717201
90.0683,12604,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84716727886
90.7968,10355,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84816732971
97.1259,10295,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,84916738606
93.2016,11729,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85016745440
92.6545,12074,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85116749125
93.242,11229,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85216754720
93.1662,11268,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85316763165
92.1708,6145,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85416768850
89.9015,17989,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85516774705
91.3698,10536,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85616777849
91.1658,12122,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85716787024
92.0123,11724,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85816791639
92.7381,9821,29.0708,100,61,75,2440,1000,8.13864,235,15.2592,85916797374
159.437,6227,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86016803899
100.671,9979,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86116809364
97.4552,12059,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86216818209
96.6981,10065,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86316823843
96.132,9814,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86416834088
80.1903,12470,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86516840473
92.116,11719,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86616846238
92.4426,11871,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86716856293
92.6463,12318,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86816863038
93.077,9113,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,86916866532
100.605,9939,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87016872647
93.0858,12251,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87116878322
93.5823,10935,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87216883647
93.3633,10714,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87316891512
93.2091,12685,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87416898447
98.0523,10198,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87516902171
92.3782,11923,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87616910796
92.564,10483,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87716918791
92.6463,10832,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87816926516
92.7299,8688,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,87916930531
90.7902,6756,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88016937686
101.59,12913,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88116940890
97.7273,11563,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88216945165
96.6519,9971,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88316956620
95.8893,10358,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88416964305
95.4294,8718,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88516967630
91.9848,11713,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88616975325
92.2115,10808,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88716984690
91.9728,12777,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88816989744
92.3671,10643,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,88916993389
92.1523,11637,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89016998524
108.28,12403,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89117004799
100.913,10742,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89217008454
97.958,11468,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89317015039
96.7706,10319,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89417028513
96.0876,10421,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89517034818
93.9634,9316,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89617040163
93.3428,9752,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89717046068
92.5747,12575,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89817050893
92.8603,10541,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,89917057848
92.8042,10024,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90017063302
117.293,12492,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90117069507
102.488,10753,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90217076742
98.604,9746,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90317080757
97.0518,9879,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90417090782
95.9983,12246,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90517096547
94.0719,11040,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90617100651
93.5078,9954,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90717105116
92.5872,11930,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90817110091
92.8106,11191,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,90917116026
92.755,9003,28.5999,91,61,74,2440,1000,8.1368,222,15.2604,91017119451
