os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-6700 CPU @ 3.40GHz,Radeon RX 470/480,16344656,5.9.14-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.7881,20275,57.072,88,58,69,1102,1650,3.80639,9.41272,349306812781
46.346,12208,57.072,88,58,69,1102,1650,3.80639,9.41272,349406874584
46.8562,21750,57.072,88,58,69,1102,1650,3.80639,9.41272,349506932972
49.3931,19724,57.5682,100,58,69,1047,1650,3.80639,9.41277,349606991578
49.0428,20458,57.5682,100,58,69,1047,1650,3.80639,9.41277,349707054531
45.0535,42946,57.5682,100,58,69,1047,1650,3.80639,9.41277,349807132482
41.5009,18651,57.5682,100,58,69,1047,1650,3.80639,9.41277,349907202774
43.2284,27973,57.5682,100,58,69,1047,1650,3.80639,9.41277,350007287948
32.7885,20021,62.2596,0,58,70,1036,1650,3.80639,9.41276,350107353962
46.3704,19255,62.2596,0,58,70,1036,1650,3.80639,9.41276,350207420251
40.8198,14513,62.2596,0,58,70,1036,1650,3.80639,9.41276,350307482993
38.5383,50077,62.2596,0,58,70,1036,1650,3.80639,9.41276,350407565617
39.3201,16430,62.2596,0,58,70,1036,1650,3.80639,9.41276,350507629639
48.7769,21451,63.017,100,58,70,1002,1650,3.80639,9.41249,350607690273
49.3709,20710,63.017,100,58,70,1002,1650,3.80639,9.41249,350707747429
49.3289,20454,63.017,100,58,70,1002,1650,3.80639,9.41249,350807806400
48.9066,22845,63.017,100,58,70,1002,1650,3.80639,9.41249,350907863947
49.0261,20919,63.017,100,58,70,1002,1650,3.80639,9.41249,351007944728
44.6538,42432,50.1229,18,58,69,1106,1650,3.80639,9.41252,351108015515
43.3384,13096,50.1229,18,58,69,1106,1650,3.80639,9.41252,351208076563
40.1402,46801,50.1229,18,58,69,1106,1650,3.80639,9.41252,351308152723
39.672,13079,50.1229,18,58,69,1106,1650,3.80639,9.41252,351408216532
41.1913,21015,50.1229,18,58,69,1106,1650,3.80639,9.41252,351508277947
42.6927,19321,60.4423,100,58,70,1029,1650,3.80639,9.41225,351608340981
49.3969,19916,60.4423,100,58,70,1029,1650,3.80639,9.41225,351708412694
38.0418,42875,60.4423,100,58,70,1029,1650,3.80639,9.41225,351808494893
41.3938,17284,60.4423,100,58,70,1029,1650,3.80639,9.41225,351908560182
39.1251,46890,60.4423,100,58,70,1029,1650,3.80639,9.41225,352008643359
36.9623,22269,60.4423,100,58,70,1029,1650,3.80639,9.41225,352108697961
51.6753,27536,64.2157,59,58,69,1162,1650,3.80639,9.4127,352208755548
50.447,20746,64.2157,59,58,69,1162,1650,3.80639,9.4127,352308813144
45.7078,44292,64.2157,59,58,69,1162,1650,3.80639,9.4127,352408895192
44.2713,16006,64.2157,59,58,69,1162,1650,3.80639,9.4127,352508960217
41.5444,53225,64.2157,59,58,69,1162,1650,3.80639,9.4127,352609825488
51.416,21304,60.4592,0,58,69,1108,1650,3.80639,9.41344,352709886498
48.7736,21325,60.4592,0,58,69,1108,1650,3.80639,9.41344,352809948133
49.0655,18371,60.4592,0,58,69,1108,1650,3.80639,9.41344,352910053998
41.2979,32110,60.4592,0,58,69,1108,1650,3.80639,9.41344,353010123019
43.8046,20531,60.4592,0,58,69,1108,1650,3.80639,9.41344,353111540862
48.248,23376,57.7889,100,59,70,1012,1650,3.80639,9.41343,353211620538
35.1364,43036,57.7889,100,59,70,1012,1650,3.80639,9.41343,353311697716
40.933,25206,57.7889,100,59,70,1012,1650,3.80639,9.41343,353411756206
43.159,19405,57.7889,100,59,70,1012,1650,3.80639,9.41343,353511817951
44.2668,20407,57.7889,100,59,70,1012,1650,3.80639,9.41343,353611879739
50.3956,19398,53.7129,100,59,70,1045,1650,3.80639,9.41319,353711940602
49.961,19564,53.7129,100,59,70,1045,1650,3.80639,9.41319,353812024282
39.8016,44553,53.7129,100,59,70,1045,1650,3.80639,9.41319,353912097323
42.399,16846,53.7129,100,59,70,1045,1650,3.80639,9.41319,354012171342
42.9783,21723,53.7129,100,59,70,1045,1650,3.80639,9.41319,354112235494
47.1735,19061,58.1047,100,59,70,1041,1650,3.80639,9.41298,354212833600
47.9749,19123,58.1047,100,59,70,1041,1650,3.80639,9.41298,354312896636
48.4325,21193,58.1047,100,59,70,1041,1650,3.80639,9.41298,354412958236
48.8581,18451,58.1047,100,59,70,1041,1650,3.80639,9.41298,354513015317
48.5539,19303,58.1047,100,59,70,1041,1650,3.80639,9.41298,354613075866
48.3746,22243,49.6333,100,59,70,1003,1650,3.80639,9.41296,354713137559
48.8998,20216,49.6333,100,59,70,1003,1650,3.80639,9.41296,354813931403
49.3383,20095,49.6333,100,59,70,1003,1650,3.80639,9.41296,354913994245
49.463,19123,49.6333,100,59,70,1003,1650,3.80639,9.41296,355014054429
49.3806,21423,49.6333,100,59,70,1003,1650,3.80639,9.41296,355114114289
47.5263,22505,51.1278,100,59,70,1040,1650,3.80639,9.41214,355214173959
47.9547,22004,51.1278,100,59,70,1040,1650,3.80639,9.41214,355314236628
48.0794,20623,51.1278,100,59,70,1040,1650,3.80639,9.41214,355414298553
48.5854,18612,51.1278,100,59,70,1040,1650,3.80639,9.41214,355514378805
41.9933,35729,51.1278,100,59,70,1040,1650,3.80639,9.41214,355614444658
48.9548,21623,56.7089,100,59,70,1155,1650,3.80639,9.41298,355714502693
46.9969,19802,56.7089,100,59,70,1155,1650,3.80639,9.41298,355814579656
35.0443,29524,56.7089,100,59,70,1155,1650,3.80639,9.41298,355914644643
40.408,24177,56.7089,100,59,70,1155,1650,3.80639,9.41298,356014694605
42.0669,18186,56.7089,100,59,70,1155,1650,3.80639,9.41298,356114753088
48.3863,23409,55.0251,100,60,70,1030,1650,3.80639,9.41244,356214809544
49.8338,18086,55.0251,100,60,70,1030,1650,3.80639,9.41244,356314866027
50.9613,18145,55.0251,100,60,70,1030,1650,3.80639,9.41244,356414928564
50.7692,20880,55.0251,100,60,70,1030,1650,3.80639,9.41244,356515685260
50.8132,20473,55.0251,100,60,70,1030,1650,3.80639,9.41244,356615697067
50.5842,19769,48.8778,100,60,70,1015,1650,3.80639,9.41286,356715757563
50.3571,20564,48.8778,100,60,70,1015,1650,3.80639,9.41286,356815848643
50.4092,20616,48.8778,100,60,70,1015,1650,3.80639,9.41286,356915912222
50.1717,21729,48.8778,100,60,70,1015,1650,3.80639,9.41286,357015970708
50.334,19857,48.8778,100,60,70,1015,1650,3.80639,9.41286,357116031987
49.872,21793,48.0488,100,62,70,1018,1650,3.80639,9.4133,357216105583
49.8688,21314,48.0488,100,62,70,1018,1650,3.80639,9.4133,357316213544
49.4562,22425,48.0488,100,62,70,1018,1650,3.80639,9.4133,357416272506
49.7729,19791,48.0488,100,62,70,1018,1650,3.80639,9.4133,357516333174
49.8059,19674,48.0488,100,62,70,1018,1650,3.80639,9.4133,357616394250
49.9583,19515,48.4456,100,62,70,1040,1650,3.80639,9.41308,357716452161
50.3069,20084,48.4456,100,62,70,1040,1650,3.80639,9.41308,357817005050
50.0138,20517,48.4456,100,62,70,1040,1650,3.80639,9.41308,357917063000
49.8562,21041,48.4456,100,62,70,1040,1650,3.80639,9.41308,358017120579
50.0556,19645,48.4456,100,62,70,1040,1650,3.80639,9.41308,358117178600
45.8971,39128,51.7677,88,59,69,1094,1650,3.80639,9.41309,358217251727
54.8588,18021,51.7677,88,59,69,1094,1650,3.80639,9.41309,358317317562
50.8487,21089,51.7677,88,59,69,1094,1650,3.80639,9.41309,358417377959
50.7,21070,51.7677,88,59,69,1094,1650,3.80639,9.41309,358517439006
50.6164,21848,51.7677,88,59,69,1094,1650,3.80639,9.41309,358617499080
50.4672,21069,51.7677,88,59,69,1094,1650,3.80639,9.41309,358717560084
51.2321,18729,53.3499,100,59,70,1042,1650,3.80614,9.41512,358817618778
51.2934,17716,53.3499,100,59,70,1042,1650,3.80614,9.41512,358917700359
51.2537,19209,53.3499,100,59,70,1042,1650,3.80614,9.41512,359017760079
51.0483,20043,53.3499,100,59,70,1042,1650,3.80614,9.41512,359117817938
51.2071,19319,53.3499,100,59,70,1042,1650,3.80614,9.41512,359217880083
51.0849,19365,50.7353,100,59,70,1048,1650,3.80614,9.41503,359317938253
50.6997,19209,50.7353,100,59,70,1048,1650,3.80614,9.41503,359418030571
50.9056,19377,50.7353,100,59,70,1048,1650,3.80614,9.41503,359518088741
51.1814,19473,50.7353,100,59,70,1048,1650,3.80614,9.41503,359618147643
51.2278,18995,50.7353,100,59,70,1048,1650,3.80614,9.41503,359718192653
51.788,19434,49.2462,100,59,70,1049,1650,3.80614,9.41504,359818251169
51.2964,19565,49.2462,100,59,70,1049,1650,3.80614,9.41504,359918313648
50.7662,20295,49.2462,100,59,70,1049,1650,3.80614,9.41504,360018376914
50.9244,19978,49.2462,100,59,70,1049,1650,3.80614,9.41504,360118437936
50.8202,21704,49.2462,100,59,70,1049,1650,3.80614,9.41504,360218498643
32.1926,42452,51.3514,100,59,70,1043,1650,3.80614,9.41504,360320498858
29.6486,29663,51.3514,100,59,70,1043,1650,3.80614,9.41504,360420569807
38.2368,25802,51.3514,100,59,70,1043,1650,3.80614,9.41504,360520705066
41.4763,20225,51.3514,100,59,70,1043,1650,3.80614,9.41504,360620765337
38.6969,42412,51.3514,100,59,70,1043,1650,3.80614,9.41504,360720832962
58.7234,19615,64,100,59,70,1140,1650,3.80614,9.41504,360820893834
50.7392,20416,64,100,59,70,1140,1650,3.80614,9.41504,360920958863
42.051,40196,64,100,59,70,1140,1650,3.80614,9.41504,361021034334
40.9661,15514,64,100,59,70,1140,1650,3.80614,9.41504,361121115956
42.7805,19733,64,100,59,70,1140,1650,3.80614,9.41504,361221173680
49.4715,20572,56.6085,100,58,70,1027,1650,3.80614,9.41513,361321231610
34.5736,41405,56.6085,100,58,70,1027,1650,3.80614,9.41513,361421312639
40.117,18859,56.6085,100,58,70,1027,1650,3.80614,9.41513,361521375351
35.514,48211,56.6085,100,58,70,1027,1650,3.80614,9.41513,361621788607
39.0029,20055,56.6085,100,58,70,1027,1650,3.80614,9.41513,361721847723
51.792,19618,63.7717,100,58,70,1013,1650,3.80614,9.41527,361821935890
50.7048,18814,63.7717,100,58,70,1013,1650,3.80614,9.41527,361921995481
50.044,22068,63.7717,100,58,70,1013,1650,3.80614,9.41527,362022054409
50.2344,19729,63.7717,100,58,70,1013,1650,3.80614,9.41527,362122121273
50.1909,19394,63.7717,100,58,70,1013,1650,3.80614,9.41527,362222314893
50.597,19764,44.1975,100,65,70,1043,1650,3.80614,9.41526,362322373970
49.3113,18886,44.1975,100,65,70,1043,1650,3.80614,9.41526,362422431650
49.1096,20299,44.1975,100,65,70,1043,1650,3.80614,9.41526,362522493335
49.0187,19161,44.1975,100,65,70,1043,1650,3.80614,9.41526,362622550779
48.6797,21493,44.1975,100,65,70,1043,1650,3.80614,9.41526,362722606357
58.4659,17104,43.6725,100,65,70,1035,1650,3.80614,9.41525,362822662279
48.9237,21125,43.6725,100,65,70,1035,1650,3.80614,9.41525,362922698268
49.0648,19675,43.6725,100,65,70,1035,1650,3.80614,9.41525,363022770568
40.2579,31828,43.6725,100,65,70,1035,1650,3.80614,9.41525,363122838042
43.2312,23235,43.6725,100,65,70,1035,1650,3.80614,9.41525,363222899492
51.2374,19517,52.75,100,59,70,1020,1650,3.80639,9.41524,363322935306
48.4051,21351,52.75,100,59,70,1020,1650,3.80639,9.41524,363422994802
48.1707,20620,52.75,100,59,70,1020,1650,3.80639,9.41524,363523058067
48.2052,21064,52.75,100,59,70,1020,1650,3.80639,9.41524,363623121737
48.2475,18952,52.75,100,59,70,1020,1650,3.80639,9.41524,363723180980
48.234,22818,53.1707,100,59,70,1026,1650,3.80639,9.4152,363823242929
48.4749,21274,53.1707,100,59,70,1026,1650,3.80639,9.4152,363923305126
48.6494,20221,53.1707,100,59,70,1026,1650,3.80639,9.4152,364023364278
48.2296,20046,53.1707,100,59,70,1026,1650,3.80639,9.4152,364123425114
48.3497,18942,53.1707,100,59,70,1026,1650,3.80639,9.4152,364223487946
48.3813,19438,53.1707,100,59,70,1026,1650,3.80639,9.4152,364323546841
32.5235,42572,52.451,100,59,70,1028,1650,3.80639,9.41522,364423631296
40.1604,16893,52.451,100,59,70,1028,1650,3.80639,9.41522,364523697527
42.0592,21315,52.451,100,59,70,1028,1650,3.80639,9.41522,364623763780
43.3541,20531,52.451,100,59,70,1028,1650,3.80639,9.41522,364723813905
44.5433,19795,52.451,100,59,70,1028,1650,3.80639,9.41522,364823873719
49.1755,19804,52.2059,100,59,70,1037,1650,3.80639,9.42052,364923936420
49.4205,19567,52.2059,100,59,70,1037,1650,3.80639,9.42052,365023994580
49.0614,22456,52.2059,100,59,70,1037,1650,3.80639,9.42052,365124050703
46.156,43057,52.2059,100,59,70,1037,1650,3.80639,9.42052,365224132393
44.9893,15772,52.2059,100,59,70,1037,1650,3.80639,9.42052,365324194846
42.3155,17680,54.386,100,59,70,1008,1650,3.80639,9.41542,365424280383
31.3576,28709,54.386,100,59,70,1008,1650,3.80639,9.41542,365524351547
39.5565,23604,54.386,100,59,70,1008,1650,3.80639,9.41542,365624410228
39.0196,42828,54.386,100,59,70,1008,1650,3.80639,9.41542,365724488010
36.598,29460,54.386,100,59,70,1008,1650,3.80639,9.41542,365826554897
41.9533,26924,62.7792,100,59,70,1137,1650,3.80639,9.41521,365926621443
46.7396,20709,62.7792,100,59,70,1137,1650,3.80639,9.41521,366026679417
47.5754,20030,62.7792,100,59,70,1137,1650,3.80639,9.41521,366126693484
40.8666,44034,62.7792,100,59,70,1137,1650,3.80639,9.41521,366226764188
43.1025,18253,62.7792,100,59,70,1137,1650,3.80639,9.41521,366326826891
47.2824,20732,57.0025,100,58,70,1026,1650,3.80639,9.41665,366426885413
48.385,19769,57.0025,100,58,70,1026,1650,3.80639,9.41665,366526944833
48.7294,19787,57.0025,100,58,70,1026,1650,3.80639,9.41665,366627008000
48.562,21927,57.0025,100,58,70,1026,1650,3.80639,9.41665,366727106256
48.6603,18763,57.0025,100,58,70,1026,1650,3.80639,9.41665,366827174252
48.1928,20750,61.2745,100,58,70,1040,1650,3.80639,9.41668,366927241498
32.668,40454,61.2745,100,58,70,1040,1650,3.80639,9.41668,367027325405
40.8825,18699,61.2745,100,58,70,1040,1650,3.80639,9.41668,367127388956
42.0412,20684,61.2745,100,58,70,1040,1650,3.80639,9.41668,367227451015
43.1485,20708,61.2745,100,58,70,1040,1650,3.80639,9.41668,367327509926
44.0832,19896,61.2745,100,58,70,1040,1650,3.80639,9.41668,367427601789
24.1164,39752,56.351,100,58,69,1029,1650,3.80639,9.41639,367528626051
36.2293,19741,56.351,100,58,69,1029,1650,3.80639,9.41639,367628697930
34.5961,45801,56.351,100,58,69,1029,1650,3.80639,9.41639,367728766042
38.0372,22570,56.351,100,58,69,1029,1650,3.80639,9.41639,367828787636
39.3293,21624,56.351,100,58,69,1029,1650,3.80639,9.41639,367928852181
49.3456,21384,67.5127,100,58,70,1021,1650,3.80639,9.41739,368028915162
49.0295,17305,67.5127,100,58,70,1021,1650,3.80639,9.41739,368128974321
49.4485,22455,67.5127,100,58,70,1021,1650,3.80639,9.41739,368229033379
49.4395,22057,67.5127,100,58,70,1021,1650,3.80639,9.41739,368329121380
46.6292,47292,67.5127,100,58,70,1021,1650,3.80639,9.41739,368429204301
46.5528,13285,54.4776,65,58,70,1093,1650,3.80639,9.41759,368529268197
38.932,52352,54.4776,65,58,70,1093,1650,3.80639,9.41759,368629345342
34.1108,27810,54.4776,65,58,70,1093,1650,3.80639,9.41759,368729410062
38.9156,19281,54.4776,65,58,70,1093,1650,3.80639,9.41759,368829492756
38.5572,14731,54.4776,65,58,70,1093,1650,3.80639,9.41759,368929555190
27.91,42781,65.4135,100,58,70,1007,1650,3.80639,9.41759,369029628811
25.6764,44708,65.4135,100,58,70,1007,1650,3.80639,9.41759,369129717560
34.829,19174,65.4135,100,58,70,1007,1650,3.80639,9.41759,369230865910
32.416,37459,65.4135,100,58,70,1007,1650,3.80639,9.41759,369330944682
36.0701,16773,65.4135,100,58,70,1007,1650,3.80639,9.41759,369431003925
24.7531,40399,64.4068,64,57,70,1033,1650,3.80639,9.41759,369531078921
43.9854,19195,64.4068,64,57,70,1033,1650,3.80639,9.41759,369631157944
35.1437,40493,64.4068,64,57,70,1033,1650,3.80639,9.41759,369731229515
38.0357,13634,64.4068,64,57,70,1033,1650,3.80639,9.41759,369831289252
40.3928,20252,64.4068,64,57,70,1033,1650,3.80639,9.41759,369931345475
49.0148,21607,61.3466,100,57,70,1041,1650,3.80639,9.41764,370031402776
49.0729,20445,61.3466,100,57,70,1041,1650,3.80639,9.41764,370131461013
48.9969,19940,61.3466,100,57,70,1041,1650,3.80639,9.41764,370231520756
42.2364,41579,61.3466,100,57,70,1041,1650,3.80639,9.41764,370331599565
42.4167,15033,61.3466,100,57,70,1041,1650,3.80639,9.41764,370431663253
51.7759,19314,55.2239,100,58,70,1035,1650,3.80639,9.41759,370531696769
48.846,20434,55.2239,100,58,70,1035,1650,3.80639,9.41759,370631754713
43.181,43630,55.2239,100,58,70,1035,1650,3.80639,9.41759,370731834715
41.8502,12662,55.2239,100,58,70,1035,1650,3.80639,9.41759,370831910390
41.8589,16668,55.2239,100,58,70,1035,1650,3.80639,9.41759,370931973618
48.3022,20703,58.9421,100,58,70,984,1650,3.80639,9.41734,371032035132
37.849,44302,58.9421,100,58,70,984,1650,3.80639,9.41734,371132112072
37.3902,17872,58.9421,100,58,70,984,1650,3.80639,9.41734,371232173205
40.4297,20353,58.9421,100,58,70,984,1650,3.80639,9.41734,371334911026
42.2916,20980,58.9421,100,58,70,984,1650,3.80639,9.41734,371434970611
50.0526,19979,60.6436,100,58,70,1041,1650,3.82201,9.41726,371535029600
34.571,45593,60.6436,100,58,70,1041,1650,3.82201,9.41726,371635108020
36.7227,17942,60.6436,100,58,70,1041,1650,3.82201,9.41726,371735168815
40.2255,18076,60.6436,100,58,70,1041,1650,3.82201,9.41726,371835228135
41.7638,19267,60.6436,100,58,70,1041,1650,3.82201,9.41726,371935285730
42.7955,24109,57.3529,100,58,70,1034,1650,3.82213,9.41573,372035344703
49.4575,21223,57.3529,100,58,70,1034,1650,3.82213,9.41573,372135401087
49.1181,20795,57.3529,100,58,70,1034,1650,3.82213,9.41573,372235457689
49.0626,19739,57.3529,100,58,70,1034,1650,3.82213,9.41573,372335513757
48.6019,21713,57.3529,100,58,70,1034,1650,3.82213,9.41573,372435570321
48.6025,20238,57.3529,100,58,70,1034,1650,3.82213,9.41573,372535631661
47.9509,21961,40.1478,100,65,70,1035,1650,3.82238,9.41475,372635714114
32.8623,29507,40.1478,100,65,70,1035,1650,3.82238,9.41475,372735782116
39.5009,16888,40.1478,100,65,70,1035,1650,3.82238,9.41475,372835841169
41.0301,20278,40.1478,100,65,70,1035,1650,3.82238,9.41475,372935898418
42.472,21471,40.1478,100,65,70,1035,1650,3.82238,9.41475,373035957785
48.5861,20280,52.3114,100,65,70,1025,1650,3.82238,9.41473,373136016099
47.8549,21850,52.3114,100,65,70,1025,1650,3.82238,9.41473,373236080273
48.4317,17796,52.3114,100,65,70,1025,1650,3.82238,9.41473,373336141811
48.1708,21870,52.3114,100,65,70,1025,1650,3.82238,9.41473,373436199012
48.2099,21214,52.3114,100,65,70,1025,1650,3.82238,9.41473,373536273969
25.4985,39218,48.1308,6,59,70,1089,1650,3.82238,9.41503,373636348668
44.9913,26929,48.1308,6,59,70,1089,1650,3.82238,9.41503,373736407223
46.0051,20482,48.1308,6,59,70,1089,1650,3.82238,9.41503,373836468027
42.7657,46179,48.1308,6,59,70,1089,1650,3.82238,9.41503,373936549863
41.6735,14211,48.1308,6,59,70,1089,1650,3.82238,9.41503,374036615610
41.166,42580,57.3113,48,59,70,1053,1650,3.82207,9.43046,374137769048
37.6371,13468,57.3113,48,59,70,1053,1650,3.82207,9.43046,374237829286
35.8208,50285,57.3113,48,59,70,1053,1650,3.82207,9.43046,374337909381
35.8379,16252,57.3113,48,59,70,1053,1650,3.82207,9.43046,374437976475
36.2055,43619,57.3113,48,59,70,1053,1650,3.82207,9.43046,374538056588
38.4855,18915,57.3113,48,59,70,1053,1650,3.82207,9.43046,374638141338
25.5748,39101,66.3573,40,58,70,981,1650,3.82207,9.41777,374738204203
42.7716,24635,66.3573,40,58,70,981,1650,3.82207,9.41777,374838261568
43.9589,19215,66.3573,40,58,70,981,1650,3.82207,9.41777,374938322957
39.5307,38148,66.3573,40,58,70,981,1650,3.82207,9.41777,375038438700
39.6976,13549,66.3573,40,58,70,981,1650,3.82207,9.41777,375138500061
38.9814,46439,58.8235,99,58,70,1057,1650,3.82207,9.41778,375238570776
40.0869,14839,58.8235,99,58,70,1057,1650,3.82207,9.41778,375338632586
41.8052,19419,58.8235,99,58,70,1057,1650,3.82207,9.41778,375438700486
43.9016,20987,58.8235,99,58,70,1057,1650,3.82207,9.41778,375539704466
44.9625,20866,58.8235,99,58,70,1057,1650,3.82207,9.41778,375639767140
48.1719,20759,51,100,58,70,1037,1650,3.82207,9.41759,375739829220
28.8115,37761,51,100,58,70,1037,1650,3.82207,9.41759,375839910056
34.4875,13643,51,100,58,70,1037,1650,3.82207,9.41759,375940228403
37.6684,14870,51,100,58,70,1037,1650,3.82207,9.41759,376040292284
39.0387,20290,51,100,58,70,1037,1650,3.82207,9.41759,376140357291
40.895,21106,59.9509,100,58,70,1028,1650,3.82207,9.41761,376240421783
49.3238,19842,59.9509,100,58,70,1028,1650,3.82207,9.41761,376340486257
48.8756,21244,59.9509,100,58,70,1028,1650,3.82207,9.41761,376440550298
45.641,41207,59.9509,100,58,70,1028,1650,3.82207,9.41761,376540630513
44.7004,12518,59.9509,100,58,70,1028,1650,3.82207,9.41761,376640698589
45.0546,19642,53.3835,100,58,70,1028,1650,3.82207,9.41735,376740757195
48.2942,20808,53.3835,100,58,70,1028,1650,3.82207,9.41735,376841507119
38.4846,34494,53.3835,100,58,70,1028,1650,3.82207,9.41735,376941589200
39.8878,14609,53.3835,100,58,70,1028,1650,3.82207,9.41735,377041651196
40.9995,18409,53.3835,100,58,70,1028,1650,3.82207,9.41735,377141705576
42.3793,22427,53.3835,100,58,70,1028,1650,3.82207,9.41735,377241767887
48.8162,18266,55.3922,100,58,70,1033,1650,3.82207,9.41758,377341829448
48.2362,20596,55.3922,100,58,70,1033,1650,3.82207,9.41758,377441888654
48.4074,20807,55.3922,100,58,70,1033,1650,3.82207,9.41758,377541948953
48.417,20352,55.3922,100,58,70,1033,1650,3.82207,9.41758,377642008082
48.3657,20099,55.3922,100,58,70,1033,1650,3.82207,9.41758,377742076683
26.5611,37649,51.6667,57,57,69,1068,1650,3.82207,9.41724,377842146219
38.9378,43954,51.6667,57,57,69,1068,1650,3.82207,9.41724,377942224755
40.9708,14182,51.6667,57,57,69,1068,1650,3.82207,9.41724,378042288269
42.5065,18741,51.6667,57,57,69,1068,1650,3.82207,9.41724,378142347334
43.4263,21669,51.6667,57,57,69,1068,1650,3.82207,9.41724,378242408429
49.489,20558,58.6735,100,57,70,1019,1650,3.82207,9.41795,378342474648
48.4396,21429,58.6735,100,57,70,1019,1650,3.82207,9.41795,378442537274
48.4631,19318,58.6735,100,57,70,1019,1650,3.82207,9.41795,378542594989
48.6539,20976,58.6735,100,57,70,1019,1650,3.82207,9.41795,378642654686
48.7442,20284,58.6735,100,57,70,1019,1650,3.82207,9.41795,378742697425
49.1171,19718,48.3791,100,58,70,1040,1650,3.82183,9.41842,378842760070
47.8767,21268,48.3791,100,58,70,1040,1650,3.82183,9.41842,378942826250
39.7989,41011,48.3791,100,58,70,1040,1650,3.82183,9.41842,379042892179
42.4898,15980,48.3791,100,58,70,1040,1650,3.82183,9.41842,379142950002
43.5105,21878,48.3791,100,58,70,1040,1650,3.82183,9.41842,379243007366
42.2902,42231,55.0971,47,58,70,1030,1650,3.82183,9.41819,379343088147
34.3404,23152,55.0971,47,58,70,1030,1650,3.82183,9.41819,379443159523
41.8774,21468,55.0971,47,58,70,1030,1650,3.82183,9.41819,379543220529
37.7804,40237,55.0971,47,58,70,1030,1650,3.82183,9.41819,379643297434
40.597,19171,55.0971,47,58,70,1030,1650,3.82183,9.41819,379743357368
37.3237,39713,63.25,37,57,70,1072,1650,3.82183,9.41818,379843790948
46.1732,18873,63.25,37,57,70,1072,1650,3.82183,9.41818,379943891774
45.3856,19110,63.25,37,57,70,1072,1650,3.82183,9.41818,380043951752
45.9248,20170,63.25,37,57,70,1072,1650,3.82183,9.41818,380144009004
46.4653,19410,63.25,37,57,70,1072,1650,3.82183,9.41818,380244067419
46.6823,22166,63.25,37,57,70,1072,1650,3.82183,9.41818,380345126169
48.0584,21876,46.6993,100,57,70,1035,1650,3.82183,9.41934,380445183693
48.3853,22583,46.6993,100,57,70,1035,1650,3.82183,9.41934,380545246007
48.3571,20840,46.6993,100,57,70,1035,1650,3.82183,9.41934,380645339617
45.8128,42442,46.6993,100,57,70,1035,1650,3.82183,9.41934,380745420037
42.692,24742,46.6993,100,57,70,1035,1650,3.82183,9.41934,380845494164
47.0273,27688,51.4851,94,57,70,1152,1650,3.82183,9.41935,380945554730
47.8194,21091,51.4851,94,57,70,1152,1650,3.82183,9.41935,381045619598
47.6672,20454,51.4851,94,57,70,1152,1650,3.82183,9.41935,381145680764
48.0514,19370,51.4851,94,57,70,1152,1650,3.82183,9.41935,381245705642
47.7401,22919,51.4851,94,57,70,1152,1650,3.82183,9.41935,381345770733
48.4772,20718,57.0707,100,57,70,1014,1650,3.82183,9.41928,381445831355
36.3597,40383,57.0707,100,57,70,1014,1650,3.82183,9.41928,381545911444
32.4614,27163,57.0707,100,57,70,1014,1650,3.82183,9.41928,381645973238
37.3198,29642,57.0707,100,57,70,1014,1650,3.82183,9.41928,381746035958
36.9483,45295,57.0707,100,57,70,1014,1650,3.82183,9.41928,381846108477
47.3042,24676,61.1111,100,57,70,1082,1650,3.82183,9.41863,381946172801
47.325,21286,61.1111,100,57,70,1082,1650,3.82183,9.41863,382046233314
47.6074,20682,61.1111,100,57,70,1082,1650,3.82183,9.41863,382146295443
47.8259,18252,61.1111,100,57,70,1082,1650,3.82183,9.41863,382246358186
47.9501,19784,61.1111,100,57,70,1082,1650,3.82183,9.41863,382346417359
47.4823,23644,51.8892,100,57,70,1040,1650,3.82183,9.41867,382446475892
48.2623,21149,51.8892,100,57,70,1040,1650,3.82183,9.41867,382546537835
48.2763,20544,51.8892,100,57,70,1040,1650,3.82183,9.41867,382646595749
45.8932,37503,51.8892,100,57,70,1040,1650,3.82183,9.41867,382746680449
41.7633,31419,51.8892,100,57,70,1040,1650,3.82183,9.41867,382846698865
51.1169,19712,56.2963,100,57,70,1162,1650,3.82183,9.41862,382946798327
40.6011,18487,56.2963,100,57,70,1162,1650,3.82183,9.41862,383046864841
42.365,15676,56.2963,100,57,70,1162,1650,3.82183,9.41862,383146926014
43.5657,22070,56.2963,100,57,70,1162,1650,3.82183,9.41862,383246987955
44.4873,21096,56.2963,100,57,70,1162,1650,3.82183,9.41862,383347053802
47.4511,20331,56.9307,100,57,70,1034,1650,3.82183,9.41886,383447113387
47.608,21853,56.9307,100,57,70,1034,1650,3.82183,9.41886,383547174770
47.7819,21137,56.9307,100,57,70,1034,1650,3.82183,9.41886,383647240235
47.8464,20848,56.9307,100,57,70,1034,1650,3.82183,9.41886,383747332521
48.1455,19966,56.9307,100,57,70,1034,1650,3.82183,9.41886,383848269358
47.1654,23988,55.774,100,57,70,1037,1650,3.82183,9.41862,383948335368
48.5565,19963,55.774,100,57,70,1037,1650,3.82183,9.41862,384048395645
48.2802,19369,55.774,100,57,70,1037,1650,3.82183,9.41862,384148468108
