os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 3 3100 4-Core Processor,Radeon R9 290/390,16302168,5.17.9-258-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.6,7837,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,829982207766
94.7957,10549,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830082216015
108.354,9229,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830182221254
117.426,8516,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830282226264
116.877,8556,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830382231723
139.665,7160,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830482239542
106.36,9402,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830582245691
108.743,9196,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830682249850
116.036,8618,40.3774,86,60,80,1125,1500,5.09669,209,5.17099,830782311969
89.4614,11178,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,830882317448
136.333,7335,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,830982324957
108.98,9176,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831082332186
83.3403,11999,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831182337995
135.263,7393,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831282344194
115.274,8675,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831382350073
124.642,8023,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831482356422
120.817,8277,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831582362182
112.032,8926,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831682368341
121.021,8263,40.5577,100,61,80,1125,1500,5.09669,212,5.17178,831782375660
101.968,9807,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,831882400749
125.502,7968,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,831982405728
123.092,8124,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832082413837
99.3937,10061,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832182422396
107.689,9286,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832282430015
107.863,9271,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832382436034
120.337,8310,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832482441673
100.827,9918,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832582447722
116.144,8610,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832682453371
102.912,9717,45.2055,100,61,80,1125,1500,5.09669,208,5.17177,832782458830
120.25,8316,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,832882466060
122.339,8174,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,832982470829
115.969,8623,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833082476588
104.921,9531,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833182483147
107.055,9341,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833282487466
104.395,9579,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833382493515
117.454,8514,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833482514604
131.113,7627,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833582520763
101.937,9810,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833682527502
135.318,7390,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833782534291
137.722,7261,49.2468,100,61,80,1125,1500,5.09669,213,5.17597,833882541000
131.978,7577,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,833982545779
109.902,9099,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834082551478
94.7239,10557,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834182558667
88.3939,11313,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834282564047
126.215,7923,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834382569466
130.582,7658,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834482574455
128.419,7787,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834582579204
125.408,7974,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834682583373
99.6711,10033,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834782587572
108.366,9228,47.4597,100,61,80,1125,1500,5.09669,209,5.17588,834882593081
107.331,9317,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,834982597760
120.715,8284,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835082601699
117.233,8530,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835182606338
118.934,8408,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835282612037
141.483,7068,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835382617326
105.719,9459,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835482621045
114.574,8728,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835582624715
101.864,9817,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835682628024
110.254,9070,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835782632363
139.024,7193,43.8964,99,61,80,1125,1500,5.09669,211,5.17587,835882638982
118.036,8472,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,835982643371
97.2384,10284,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836082647740
120.019,8332,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836182652679
114.22,8755,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836282658278
112.74,8870,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836382663927
97.1157,10297,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836482667816
121.286,8245,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836582672115
125.203,7987,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836682676444
109.589,9125,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836782680493
108.79,9192,38.2465,100,61,80,1125,1500,5.09669,201,5.1758,836882686523
135.999,7353,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,836982690652
117.261,8528,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837082696111
128.353,7791,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837182700210
103.306,9680,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837282705569
116.266,8601,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837382710818
110.12,9081,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837482715937
112.88,8859,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837582720566
113.675,8797,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837682723965
115.221,8679,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837782728744
112.676,8875,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837882735003
122.669,8152,33.5019,63,61,80,1125,1500,5.09669,212,5.1758,837982742692
114.85,8707,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838082749071
124.766,8015,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838182755460
120.467,8301,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838282759760
120.438,8303,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838382766059
117.33,8523,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838482772788
113.276,8828,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838582777817
107.227,9326,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838682782756
110.632,9039,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838782787085
109.445,9137,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838882792094
115.955,8624,38.6733,100,60,80,1125,1500,5.09669,210,5.17626,838982798683
94.9848,10528,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839082804362
111.161,8996,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839182808291
126.295,7918,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839282814860
102.902,9718,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839382821349
96.1169,10404,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839482827018
131.423,7609,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839582830788
145.222,6886,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839682834317
130.685,7652,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839782838136
131.234,7620,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839882850635
123.762,8080,41.206,82,60,80,1125,1500,5.09669,209,5.17626,839982856774
132.485,7548,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840082862273
118.217,8459,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840182867592
124.394,8039,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840282874211
124.162,8054,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840382878660
127.943,7816,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840482883919
101.327,9869,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840582887568
102.407,9765,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840682894317
106.667,9375,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840782899176
106.372,9401,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840882904695
114.956,8699,41.7085,100,60,80,1125,1500,5.09669,207,5.17625,840982910675
104.004,9615,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841082917624
112.676,8875,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841182921773
109.854,9103,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841282926502
113.675,8797,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841382931081
104.778,9544,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841482937990
121.051,8261,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841582943639
114.718,8717,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841682948868
117.151,8536,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841782952697
109.493,9133,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841882957596
112.892,8858,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,841982961295
112.969,8852,42.9875,100,60,80,1125,1500,5.09669,205,5.17625,842082967814
98.7947,10122,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842182975473
107.91,9267,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842282979723
109.194,9158,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842382984352
125.235,7985,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842482989991
115.247,8677,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842582994320
110.424,9056,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842682999139
109.577,9126,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842783005438
125.063,7996,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842883009487
118.022,8473,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,842983015676
108.319,9232,40.1425,88,60,80,1125,1500,5.09669,209,5.17621,843083019455
127.389,7850,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843183024884
112.892,8858,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843283031663
112.778,8867,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843383035202
131.268,7618,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843483040961
106.906,9354,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843583046240
108.026,9257,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843683051530
153.374,6520,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843783055969
132.626,7540,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843883061228
124.797,8013,38.882,100,60,80,1125,1500,5.09669,209,5.1763,843983064547
116.891,8555,38.882,100,60,80,1125,1500,5.09669,209,5.1763,844083069426
119.19,8390,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844183073995
96.367,10377,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844283079024
107.631,9291,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844383083293
110.877,9019,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844483087962
127.502,7843,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844583093721
128.172,7802,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844683098040
118.666,8427,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844783102539
128.205,7800,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844883107068
107.852,9272,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,844983111618
140.076,7139,38.9027,100,60,80,1125,1500,5.09669,201,5.17469,845083116867
117.014,8546,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845183122136
114.377,8743,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845283126345
112.562,8884,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845383132974
104.351,9583,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845483138273
114.286,8750,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845583142182
135.556,7377,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845683147461
118.217,8459,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845783152080
112.41,8896,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845883157469
112.587,8882,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,845983161248
121.08,8259,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,846083165017
148.412,6738,41.0513,100,60,80,1125,1500,5.09669,212,5.17511,846183171206
147.232,6792,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846283186826
128.8,7764,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846383190175
129.517,7721,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846483196004
125.455,7971,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846583202843
123.854,8074,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846683208692
107.677,9287,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846783214521
119.218,8388,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846883219450
106.803,9363,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,846983225409
114.718,8717,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,847083230558
127.243,7859,46.1538,100,60,80,1125,1500,5.09793,213,5.17489,847183235537
104.592,9561,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847283243076
117.841,8486,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847383248005
101.112,9890,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847483254124
118.05,8471,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847583258313
126.119,7929,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847683262113
120.817,8277,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847783267072
120.934,8269,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847883274241
118.217,8459,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,847983280020
113.882,8781,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,848083286019
133.565,7487,43.5162,99,60,80,1125,1500,5.09793,218,5.17489,848183291078
105.053,9519,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848283298637
159.744,6260,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848383309016
112.562,8884,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848483314295
133.049,7516,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848583319534
109.266,9152,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848683323683
142.126,7036,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848783328822
95.5566,10465,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848883333461
113.404,8818,47.875,100,61,80,1125,1500,5.09793,215,5.17529,848983338891
86.783,11523,47.875,100,61,80,1125,1500,5.09793,215,5.17529,849083345240
100.624,9938,47.875,100,61,80,1125,1500,5.09793,215,5.17529,849183349499
112.02,8927,47.875,100,61,80,1125,1500,5.09793,215,5.17529,849283352778
94.6163,10569,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849383358757
112.259,8908,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849483363626
119.76,8350,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849583369655
98.4058,10162,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849683373574
115.781,8637,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849783380183
117.689,8497,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849883385962
100.301,9970,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,849983391491
112.6,8881,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,850083396160
120.12,8325,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,850183400469
105.385,9489,49.8096,100,61,80,1125,1500,5.09793,216,5.17649,850283403988
101.327,9869,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850383409228
111.421,8975,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850483413437
111.582,8962,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850583419846
109.17,9160,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850683426035
104.987,9525,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850783429734
104.058,9610,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850883435473
114.416,8740,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,850983441042
112.752,8869,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,851083446671
118.245,8457,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,851183451890
122.07,8192,44.8954,100,61,80,1125,1500,5.09793,220,5.17688,851283455229
108.085,9252,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851383460358
131.216,7621,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851483463797
116.428,8589,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851583467826
119.732,8352,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851683471626
140.213,7132,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851783477005
115.66,8646,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851883480324
107.285,9321,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,851983486473
89.7586,11141,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,852083493712
139.237,7182,43.6796,94,61,80,1125,1500,5.09793,214,5.17784,852183498061
101.451,9857,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852283502450
150.989,6623,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852383507039
132.083,7571,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852483510478
109.039,9171,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852583515917
104.559,9564,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852683526786
107.782,9278,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852783530725
101.958,9808,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852883535584
101.502,9852,47.541,88,61,80,1125,1500,5.09793,214,5.17909,852983541133
103.778,9636,47.541,88,61,80,1125,1500,5.09793,214,5.17909,853083545333
101.781,9825,47.541,88,61,80,1125,1500,5.09793,214,5.17909,853183549802
114.534,8731,47.541,88,61,80,1125,1500,5.09793,214,5.17909,853283553721
109.794,9108,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853383558860
103.327,9678,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853483564189
135.263,7393,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853583567538
125.063,7996,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853683572507
114.771,8713,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853783576826
117.841,8486,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853883581205
113.327,8824,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,853983587184
121.758,8213,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,854083591613
118.413,8445,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,854183595592
115.607,8650,39.6746,95,61,80,1125,1500,5.09793,219,5.17873,854283598921
120.904,8271,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854383603831
116.727,8567,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854483607990
111.882,8938,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854583612489
115.647,8647,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854683616528
108.66,9203,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854783622107
120.7,8285,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854883625426
121.286,8245,37.594,100,61,80,1125,1500,5.09793,217,5.17835,854983630095
117.578,8505,37.594,100,61,80,1125,1500,5.09793,217,5.17835,855083639394
122.564,8159,37.594,100,61,80,1125,1500,5.09793,217,5.17835,855183644313
113.469,8813,37.594,100,61,80,1125,1500,5.09793,217,5.17835,855283649292
112.435,8894,37.594,100,61,80,1125,1500,5.09793,217,5.17835,855383654671
116.428,8589,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855483660760
115.821,8634,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855583667719
121.595,8224,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855683674009
116.077,8615,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855783681568
114.129,8762,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855883687027
114.797,8711,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,855983690126
121.892,8204,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,856083693685
122.309,8176,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,856183698604
177.211,5643,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,856283705153
123.824,8076,38.6816,100,61,80,1125,1500,5.09793,216,5.17623,856383708872
129.266,7736,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856483714411
142.816,7002,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856583717960
117.689,8497,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856683721399
127.943,7816,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856783726558
117.813,8488,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856883730397
99.7407,10026,39.312,95,61,80,1125,1500,5.09793,217,5.17337,856983735146
112.435,8894,39.312,95,61,80,1125,1500,5.09793,217,5.17337,857083738816
113.045,8846,39.312,95,61,80,1125,1500,5.09793,217,5.17337,857183741985
119.147,8393,39.312,95,61,80,1125,1500,5.09793,217,5.17337,857283746824
115.567,8653,39.312,95,61,80,1125,1500,5.09793,217,5.17337,857383754473
119.703,8354,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857483761882
124.069,8060,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857583768961
117.799,8489,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857683775380
120.322,8311,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857783781539
133.976,7464,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857883800868
112.334,8902,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,857983806847
115.929,8626,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,858083810466
122.549,8160,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,858183816285
95.1113,10514,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,858283821454
116.973,8549,39.2771,98,60,80,1125,1500,5.11359,212,5.17305,858383828324
120.424,8304,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858483833963
115.141,8685,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858583838232
111.52,8967,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858683845801
113.071,8844,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858783851300
116.198,8606,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858883858269
114.077,8766,38.246,89,60,80,1125,1500,5.11359,210,5.17311,858983864188
112.943,8854,38.246,89,60,80,1125,1500,5.11359,210,5.17311,859083878937
111.148,8997,38.246,89,60,80,1125,1500,5.11359,210,5.17311,859183883106
115.141,8685,38.246,89,60,80,1125,1500,5.11359,210,5.17311,859283888585
114.233,8754,38.246,89,60,80,1125,1500,5.11359,210,5.17311,859383892104
107.689,9286,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859483896043
130.107,7686,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859583899402
118.05,8471,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859683904171
111.957,8932,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859783908231
112.994,8850,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859883912270
122.19,8184,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,859983916909
121.803,8210,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,860083920848
130.429,7667,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,860183926417
124.626,8024,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,860283929596
112.931,8855,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,860383932465
133.654,7482,39.5291,100,60,80,1125,1500,5.11359,210,5.17302,860483940474
132.345,7556,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,860583946813
124.239,8049,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,860683951492
109.769,9110,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,860783954661
110.29,9067,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,860883959270
106.293,9408,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,860983964409
107.805,9276,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,861083970649
128.337,7792,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,861183980938
126.247,7921,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,861283984977
113.302,8826,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,861383991086
102.03,9801,40.1752,100,60,80,1125,1500,5.11359,213,5.17307,861483994785
116.822,8560,36.319,99,60,80,1125,1500,5.11359,217,5.17275,861583998804
112.613,8880,36.319,99,60,80,1125,1500,5.11359,217,5.17275,861684002673
110.791,9026,36.319,99,60,80,1125,1500,5.11359,217,5.17275,861784005742
108.566,9211,36.319,99,60,80,1125,1500,5.11359,217,5.17275,861884009521
118.92,8409,36.319,99,60,80,1125,1500,5.11359,217,5.17275,861984012440
115.447,8662,36.319,99,60,80,1125,1500,5.11359,217,5.17275,862084016549
110.339,9063,36.319,99,60,80,1125,1500,5.11359,217,5.17275,862184021088
128.025,7811,36.319,99,60,80,1125,1500,5.11359,217,5.17275,862284025257
118.357,8449,36.319,99,60,80,1125,1500,5.11359,217,5.17275,862384030076
125.486,7969,36.319,99,60,80,1125,1500,5.11359,217,5.17275,862484034126
124.766,8015,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,862584040585
118.821,8416,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,862684045864
126.47,7907,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,862784051553
123.259,8113,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,862884057572
108.554,9212,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,862984062971
110.181,9076,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,863084069580
115.314,8672,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,863184072699
125.612,7961,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,863284077398
113.379,8820,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,863384082547
111.645,8957,36.6915,89,60,80,1125,1500,5.11359,212,5.17132,863484089336
106.94,9351,35.316,99,60,80,1125,1500,5.11359,210,5.17095,863584095595
129.199,7740,35.316,99,60,80,1125,1500,5.11359,210,5.17095,863684099524
