os,cpu,gpu,ram,kernel,driver
NixOS 20.03 (Markhor),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX Vega 56/64,16336148,5.4.64,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.123,41,100,72,74,1324,800,3.80178,8.35392,88566772
142.206,41,100,72,74,1324,800,3.80178,8.35392,88666827
142.571,41,100,72,74,1324,800,3.80178,8.35392,88766881
142.79,41,100,72,74,1324,800,3.80178,8.35392,88866936
145.288,41,100,72,74,1324,800,3.80178,8.35392,88966996
158.053,42,99,71,74,1330,800,3.80178,8.3537,89067052
158.843,42,99,71,74,1330,800,3.80178,8.3537,89167107
151.172,42,99,71,74,1330,800,3.80178,8.3537,89267190
153.383,42,99,71,74,1330,800,3.80178,8.3537,89367270
155.168,42,99,71,74,1330,800,3.80178,8.3537,89467324
158.988,42,99,71,72,1342,800,3.80178,8.35416,89567378
155.76,42,99,71,72,1342,800,3.80178,8.35416,89667490
156.213,42,99,71,72,1342,800,3.80178,8.35416,89767545
157.212,42,99,71,72,1342,800,3.80178,8.35416,89867600
153.894,42,99,71,72,1342,800,3.80178,8.35416,89967656
146.595,40,100,71,73,1345,800,3.80178,8.35301,90067711
143.541,40,100,71,73,1345,800,3.80178,8.35301,90167767
141.674,40,100,71,73,1345,800,3.80178,8.35301,90267821
139.674,40,100,71,73,1345,800,3.80178,8.35301,90367876
135.857,40,100,71,73,1345,800,3.80178,8.35301,90467930
122.918,47,100,71,72,1324,800,3.80178,8.35336,90567986
122.914,47,100,71,72,1324,800,3.80178,8.35336,90668043
127.413,47,100,71,72,1324,800,3.80178,8.35336,90768099
130.687,47,100,71,72,1324,800,3.80178,8.35336,90868155
133.252,47,100,71,72,1324,800,3.80178,8.35336,90968210
143.123,46,100,72,73,1323,800,3.80178,8.34593,91068229
138.52,46,100,72,73,1323,800,3.80178,8.34593,91168284
139.436,46,100,72,73,1323,800,3.80178,8.34593,91268338
140.737,46,100,72,73,1323,800,3.80178,8.34593,91368394
143.24,46,100,72,73,1323,800,3.80178,8.34593,91468449
170.198,47,100,72,72,1322,800,3.80178,8.34398,91568504
162.979,47,100,72,72,1322,800,3.80178,8.34398,91668560
163.966,47,100,72,72,1322,800,3.80178,8.34398,91768590
164.487,47,100,72,72,1322,800,3.80178,8.34398,91868646
164.73,47,100,72,72,1322,800,3.80178,8.34398,91968701
142.714,46,99,71,74,1348,800,3.80178,8.34581,92068775
142.988,46,99,71,74,1348,800,3.80178,8.34581,92168831
141.513,46,99,71,74,1348,800,3.80178,8.34581,92268886
139.067,46,99,71,74,1348,800,3.80178,8.34581,92368910
136.413,46,99,71,74,1348,800,3.80178,8.34581,92468966
133.358,54,100,71,73,1323,800,3.80178,8.35127,92569073
114.916,54,100,71,73,1323,800,3.80178,8.35127,92669159
115.452,54,100,71,73,1323,800,3.80178,8.35127,92769214
117.836,54,100,71,73,1323,800,3.80178,8.35127,92869259
119.308,54,100,71,73,1323,800,3.80178,8.35127,92969314
119.407,53,99,72,74,1327,800,3.80178,8.36052,93069370
130.104,53,99,72,74,1327,800,3.80178,8.36052,93169424
129.176,53,99,72,74,1327,800,3.80178,8.36052,93269479
127.853,53,99,72,74,1327,800,3.80178,8.36052,93369537
126.772,53,99,72,74,1327,800,3.80178,8.36052,93469592
126.068,53,99,72,74,1327,800,3.80178,8.36052,93569677
124.498,56,99,72,74,1326,800,3.80178,8.35955,93669763
124.24,56,99,72,74,1326,800,3.80178,8.35955,93769865
124.2,56,99,72,74,1326,800,3.80178,8.35955,93869923
124.46,56,99,72,74,1326,800,3.80178,8.35955,93970007
123.574,56,99,72,74,1326,800,3.80178,8.35955,94070062
113.978,55,99,73,73,1338,800,3.80178,8.38598,94170142
116.117,55,99,73,73,1338,800,3.80178,8.38598,94270278
118.714,55,99,73,73,1338,800,3.80178,8.38598,94370332
120.012,55,99,73,73,1338,800,3.80178,8.38598,94470389
120.964,55,99,73,73,1338,800,3.80178,8.38598,94570441
115.043,46,100,73,73,1336,800,3.80178,8.37688,94670495
113.937,46,100,73,73,1336,800,3.80178,8.37688,94770553
114.542,46,100,73,73,1336,800,3.80178,8.37688,94870639
117.134,46,100,73,73,1336,800,3.80178,8.37688,94970719
117.768,46,100,73,73,1336,800,3.80178,8.37688,95070775
123.195,44,100,73,73,1330,800,3.80178,8.37693,95170859
124.296,44,100,73,73,1330,800,3.80178,8.37693,95270914
124.417,44,100,73,73,1330,800,3.80178,8.37693,95370971
125.257,44,100,73,73,1330,800,3.80178,8.37693,95471025
125.436,44,100,73,73,1330,800,3.80178,8.37693,95571083
120.417,44,99,73,72,1338,800,3.80178,8.3791,95671124
122.293,44,99,73,72,1338,800,3.80178,8.3791,95771204
122.978,44,99,73,72,1338,800,3.80178,8.3791,95871234
122.773,44,99,73,72,1338,800,3.80178,8.3791,95971291
120.636,44,99,73,72,1338,800,3.80178,8.3791,96071346
118.859,44,100,71,74,1341,800,3.80178,8.37653,96171402
120.201,44,100,71,74,1341,800,3.80178,8.37653,96271456
122.101,44,100,71,74,1341,800,3.80178,8.37653,96371514
123.534,44,100,71,74,1341,800,3.80178,8.37653,96471597
123.501,44,100,71,74,1341,800,3.80178,8.37653,96571654
113.433,43,99,71,72,1316,800,3.80233,8.37035,96671711
113.993,43,99,71,72,1316,800,3.80233,8.37035,96771791
112.502,43,99,71,72,1316,800,3.80233,8.37035,96871846
114.206,43,99,71,72,1316,800,3.80233,8.37035,96971900
116.148,43,99,71,72,1316,800,3.80233,8.37035,97071979
128.691,49,100,72,73,1306,800,3.80233,8.39865,97172034
125.829,49,100,72,73,1306,800,3.80233,8.39865,97272088
122.981,49,100,72,73,1306,800,3.80233,8.39865,97372164
122.341,49,100,72,73,1306,800,3.80233,8.39865,97472220
122.546,49,100,72,73,1306,800,3.80233,8.39865,97572258
123.682,60,99,72,74,1325,800,3.80233,8.45048,97672312
120.675,60,99,72,74,1325,800,3.80233,8.45048,97772368
120.008,60,99,72,74,1325,800,3.80233,8.45048,97872422
118.551,60,99,72,74,1325,800,3.80233,8.45048,97972476
118.148,60,99,72,74,1325,800,3.80233,8.45048,98072532
120.594,50,100,73,73,1322,800,3.80233,8.45559,98172587
119.17,50,100,73,73,1322,800,3.80233,8.45559,98272640
119.748,50,100,73,73,1322,800,3.80233,8.45559,98372720
119.166,50,100,73,73,1322,800,3.80233,8.45559,98472773
118.973,50,100,73,73,1322,800,3.80233,8.45559,98572857
120.104,48,100,73,73,1329,800,3.80233,8.45883,98672914
119.868,48,100,73,73,1329,800,3.80233,8.45883,98772941
121.991,48,100,73,73,1329,800,3.80233,8.45883,98872998
122.175,48,100,73,73,1329,800,3.80233,8.45883,98973053
122.045,48,100,73,73,1329,800,3.80233,8.45883,99073107
109.491,47,100,72,73,1328,800,3.80233,8.45944,99173161
107.639,47,100,72,73,1328,800,3.80233,8.45944,99273245
105.738,47,100,72,73,1328,800,3.80233,8.45944,99373252
103.927,47,100,72,73,1328,800,3.80233,8.45944,99473336
102.656,47,100,72,73,1328,800,3.80233,8.45944,99573391
100.383,46,100,72,73,1332,800,3.80214,8.46204,99673447
101.626,46,100,72,73,1332,800,3.80214,8.46204,99773504
99.648,46,100,72,73,1332,800,3.80214,8.46204,99873574
99.6282,46,100,72,73,1332,800,3.80214,8.46204,99973628
98.9768,46,100,72,73,1332,800,3.80214,8.46204,100073684
99.5857,51,99,72,71,1330,800,3.80214,8.4639,100173768
93.9049,51,99,72,71,1330,800,3.80214,8.4639,100273913
89.3739,51,99,72,71,1330,800,3.80214,8.4639,100373968
91.6055,51,99,72,71,1330,800,3.80214,8.4639,100474022
94.6605,51,99,72,71,1330,800,3.80214,8.4639,100575236
100.829,56,99,72,72,1333,800,3.80214,8.46214,100675271
99.5877,56,99,72,72,1333,800,3.80214,8.46214,100775326
100.883,56,99,72,72,1333,800,3.80214,8.46214,100875383
100.358,56,99,72,72,1333,800,3.80214,8.46214,100975463
99.539,56,99,72,72,1333,800,3.80214,8.46214,101075519
91.2326,51,99,71,71,1327,800,3.80214,8.46241,101175573
89.3121,51,99,71,71,1327,800,3.80214,8.46241,101275629
90.7999,51,99,71,71,1327,800,3.80214,8.46241,101375684
90.9579,51,99,71,71,1327,800,3.80214,8.46241,101475739
90.9962,51,99,71,71,1327,800,3.80214,8.46241,101575796
89.9281,40,100,71,72,1315,800,3.80214,8.46173,101675852
89.8002,40,100,71,72,1315,800,3.80214,8.46173,101775905
89.5423,40,100,71,72,1315,800,3.80214,8.46173,101875961
89.5063,40,100,71,72,1315,800,3.80214,8.46173,101976043
89.1321,40,100,71,72,1315,800,3.80214,8.46173,102076122
88.9521,42,100,70,72,1310,800,3.80214,8.46158,102176176
91.423,42,100,70,72,1310,800,3.80214,8.46158,102276228
90.3307,42,100,70,72,1310,800,3.80214,8.46158,102376282
92.7919,42,100,70,72,1310,800,3.80214,8.46158,102476337
93.8309,42,100,70,72,1310,800,3.80214,8.46158,102576405
83.0117,41,100,70,74,1316,800,3.80214,8.41648,102676459
86.7047,41,100,70,74,1316,800,3.80214,8.41648,102776516
88.2714,41,100,70,74,1316,800,3.80214,8.41648,102876571
88.8339,41,100,70,74,1316,800,3.80214,8.41648,102976627
90.8491,41,100,70,74,1316,800,3.80214,8.41648,103076683
94.1487,39,100,68,74,1339,800,3.80214,8.41689,103176738
93.8599,39,100,68,74,1339,800,3.80214,8.41689,103276795
95.0059,39,100,68,74,1339,800,3.80214,8.41689,103376879
95.4995,39,100,68,74,1339,800,3.80214,8.41689,103476962
95.7029,39,100,68,74,1339,800,3.80214,8.41689,103577016
94.697,39,100,68,74,1334,800,3.80214,8.41292,103677104
96.7901,39,100,68,74,1334,800,3.80214,8.41292,103777159
96.5251,39,100,68,74,1334,800,3.80214,8.41292,103877245
93.9074,39,100,68,74,1334,800,3.80214,8.41292,103977263
92.054,39,100,68,74,1334,800,3.80214,8.41292,104077318
80.9389,37,100,68,72,1317,800,3.80214,8.4129,104177373
77.1426,37,100,68,72,1317,800,3.80214,8.4129,104277428
74.6053,37,100,68,72,1317,800,3.80214,8.4129,104377484
73.1436,37,100,68,72,1317,800,3.80214,8.4129,104477538
72.435,37,100,68,72,1317,800,3.80214,8.4129,104577594
72.2932,35,100,68,73,1298,800,3.80214,8.41219,104677680
71.6861,35,100,68,73,1298,800,3.80214,8.41219,104777761
73.2666,35,100,68,73,1298,800,3.80214,8.41219,104877792
74.57,35,100,68,73,1298,800,3.80214,8.41219,104977846
75.2931,35,100,68,73,1298,800,3.80214,8.41219,105077900
75.8407,37,100,69,73,1297,800,3.80214,8.40462,105177955
76.9798,37,100,69,73,1297,800,3.80214,8.40462,105278010
76.8978,37,100,69,73,1297,800,3.80214,8.40462,105378066
77.1161,37,100,69,73,1297,800,3.80214,8.40462,105478147
78.0807,37,100,69,73,1297,800,3.80214,8.40462,105578202
78.8081,37,100,69,73,1297,800,3.80214,8.40462,105678269
81.297,42,100,69,73,1295,800,3.80214,8.40564,105778327
80.6001,42,100,69,73,1295,800,3.80214,8.40564,105878382
80.6845,42,100,69,73,1295,800,3.80214,8.40564,105978439
83.9534,42,100,69,73,1295,800,3.80214,8.40564,106078496
86.1581,42,100,69,73,1295,800,3.80214,8.40564,106178552
94.7115,49,100,70,74,1297,800,3.80214,8.41081,106278607
93.4076,49,100,70,74,1297,800,3.80214,8.41081,106378768
95.6406,49,100,70,74,1297,800,3.80214,8.41081,106478822
96.7897,49,100,70,74,1297,800,3.80214,8.41081,106578876
97.0012,49,100,70,74,1297,800,3.80214,8.41081,106678931
98.0777,53,100,70,73,1311,800,3.80214,8.41732,106778989
98.4965,53,100,70,73,1311,800,3.80214,8.41732,106879045
99.0913,53,100,70,73,1311,800,3.80214,8.41732,106979104
99.4966,53,100,70,73,1311,800,3.80214,8.41732,107079191
100.171,53,100,70,73,1311,800,3.80214,8.41732,107179228
112.857,53,100,70,72,1310,800,3.80135,8.40885,107279283
109.639,53,100,70,72,1310,800,3.80135,8.40885,107379338
108.905,53,100,70,72,1310,800,3.80135,8.40885,107479392
108.875,53,100,70,72,1310,800,3.80135,8.40885,107579478
107.821,53,100,70,72,1310,800,3.80135,8.40885,107679533
101.619,46,100,70,73,1317,800,3.80135,8.40975,107779591
102.094,46,100,70,73,1317,800,3.80135,8.40975,107879645
103.65,46,100,70,73,1317,800,3.80135,8.40975,107979659
104.145,46,100,70,73,1317,800,3.80135,8.40975,108079715
104.824,46,100,70,73,1317,800,3.80135,8.40975,108179770
100.663,45,100,70,74,1320,800,3.80135,8.40816,108279967
101.694,45,100,70,74,1320,800,3.80135,8.40816,108380023
103.109,45,100,70,74,1320,800,3.80135,8.40816,108480079
103.303,45,100,70,74,1320,800,3.80135,8.40816,108580432
102.933,45,100,70,74,1320,800,3.80135,8.40816,108680488
108.019,48,100,70,73,1311,800,3.80233,8.40825,108780546
107.788,48,100,70,73,1311,800,3.80233,8.40825,108880601
113.224,48,100,70,73,1311,800,3.80233,8.40825,108980656
115.815,48,100,70,73,1311,800,3.80233,8.40825,109080712
118.03,48,100,70,73,1311,800,3.80233,8.40825,109180766
137.4,46,100,70,74,1308,800,3.80233,8.40243,109280822
122.595,46,100,70,74,1308,800,3.80233,8.40243,109380909
112.833,46,100,70,74,1308,800,3.80233,8.40243,109480992
108.679,46,100,70,74,1308,800,3.80233,8.40243,109581047
105.585,46,100,70,74,1308,800,3.80233,8.40243,109681102
98.7498,45,100,70,73,1323,800,3.80233,8.40229,109781156
98.7752,45,100,70,73,1323,800,3.80233,8.40229,109881241
100.488,45,100,70,73,1323,800,3.80233,8.40229,109981296
101.177,45,100,70,73,1323,800,3.80233,8.40229,110081356
101.455,45,100,70,73,1323,800,3.80233,8.40229,110181411
101.688,46,100,70,74,1339,800,3.80233,8.40974,110281465
100.334,46,100,70,74,1339,800,3.80233,8.40974,110381545
99.2209,46,100,70,74,1339,800,3.80233,8.40974,110481599
98.0833,46,100,70,74,1339,800,3.80233,8.40974,110581653
96.629,46,100,70,74,1339,800,3.80233,8.40974,110681710
90.6803,45,99,70,73,1341,800,3.80233,8.41491,110781764
88.962,45,99,70,73,1341,800,3.80233,8.41491,110881822
92.3423,45,99,70,73,1341,800,3.80233,8.41491,110981879
94.492,45,99,70,73,1341,800,3.80233,8.41491,111081972
95.6559,45,99,70,73,1341,800,3.80233,8.41491,111182027
100.408,54,100,69,72,1342,800,3.80233,8.42021,111282084
88.9581,54,100,69,72,1342,800,3.80233,8.42021,111382177
91.7275,54,100,69,72,1342,800,3.80233,8.42021,111482232
91.2215,54,100,69,72,1342,800,3.80233,8.42021,111582289
90.3512,54,100,69,72,1342,800,3.80233,8.42021,111682330
86.1995,55,100,69,74,1338,800,3.80214,8.42085,111782416
84.8536,55,100,69,74,1338,800,3.80214,8.42085,111882473
85.7138,55,100,69,74,1338,800,3.80214,8.42085,111982527
85.189,55,100,69,74,1338,800,3.80214,8.42085,112082581
84.745,55,100,69,74,1338,800,3.80214,8.42085,112182637
80.6777,50,100,70,73,1346,800,3.80214,8.42183,112282695
80.3485,50,100,70,73,1346,800,3.80214,8.42183,112382767
80.6157,50,100,70,73,1346,800,3.80214,8.42183,112482826
80.1177,50,100,70,73,1346,800,3.80214,8.42183,112582883
79.3433,50,100,70,73,1346,800,3.80214,8.42183,112682943
76.5462,48,100,70,73,1347,800,3.80214,8.47089,112782997
80.7407,48,100,70,73,1347,800,3.80214,8.47089,112883054
82.5595,48,100,70,73,1347,800,3.80214,8.47089,112983111
81.928,48,100,70,73,1347,800,3.80214,8.47089,113083169
81.5866,48,100,70,73,1347,800,3.80214,8.47089,113183223
82.522,45,100,70,73,1342,800,3.80214,8.46892,113283280
85.0895,45,100,70,73,1342,800,3.80214,8.46892,113383358
87.8619,45,100,70,73,1342,800,3.80214,8.46892,113483412
86.3343,45,100,70,73,1342,800,3.80214,8.46892,113583467
86.7142,45,100,70,73,1342,800,3.80214,8.46892,113683521
86.2737,45,100,70,73,1342,800,3.80214,8.46892,113783575
87.3105,44,100,70,73,1335,800,3.80214,8.46809,113883632
87.3488,44,100,70,73,1335,800,3.80214,8.46809,113983686
87.2293,44,100,70,73,1335,800,3.80214,8.46809,114083740
87.1806,44,100,70,73,1335,800,3.80214,8.46809,114183797
86.7352,44,100,70,73,1335,800,3.80214,8.46809,114283886
78.4296,45,100,69,74,1344,800,3.80214,8.46712,114383967
79.3932,45,100,69,74,1344,800,3.80214,8.46712,114484051
79.5055,45,100,69,74,1344,800,3.80214,8.46712,114584105
80.5695,45,100,69,74,1344,800,3.80214,8.46712,114684160
81.0127,45,100,69,74,1344,800,3.80214,8.46712,114784210
94.9859,44,67,69,73,1339,800,3.80214,8.46615,114884230
91.3095,44,67,69,73,1339,800,3.80214,8.46615,114984284
92.2058,44,67,69,73,1339,800,3.80214,8.46615,115084339
93.1373,44,67,69,73,1339,800,3.80214,8.46615,115184411
94.1695,44,67,69,73,1339,800,3.80214,8.46615,115284465
96.8617,44,99,69,74,1348,800,3.80214,8.46593,115384521
97.2401,44,99,69,74,1348,800,3.80214,8.46593,115485440
97.1611,44,99,69,74,1348,800,3.80214,8.46593,115585521
97.5795,44,99,69,74,1348,800,3.80214,8.46593,115685602
98.523,44,99,69,74,1348,800,3.80214,8.46593,115785656
101.557,43,100,69,72,1340,800,3.80214,8.46574,115885713
105.885,43,100,69,72,1340,800,3.80214,8.46574,115985814
107.269,43,100,69,72,1340,800,3.80214,8.46574,116085869
108.677,43,100,69,72,1340,800,3.80214,8.46574,116185925
109.127,43,100,69,72,1340,800,3.80214,8.46574,116285981
109.42,45,100,69,73,1324,800,3.80214,8.46829,116386037
111.231,45,100,69,73,1324,800,3.80214,8.46829,116486092
110.032,45,100,69,73,1324,800,3.80214,8.46829,116586181
109.764,45,100,69,73,1324,800,3.80214,8.46829,116686233
110.032,45,100,69,73,1324,800,3.80214,8.46829,116786258
102.487,54,100,69,72,1317,800,3.80214,8.47001,116886312
98.5713,54,100,69,72,1317,800,3.80214,8.47001,116986367
96.9105,54,100,69,72,1317,800,3.80214,8.47001,117086423
95.5228,54,100,69,72,1317,800,3.80214,8.47001,117186481
94.6982,54,100,69,72,1317,800,3.80214,8.47001,117286538
90.8926,54,100,70,73,1332,800,3.80214,8.47243,117386633
89.9564,54,100,70,73,1332,800,3.80214,8.47243,117486688
89.0029,54,100,70,73,1332,800,3.80214,8.47243,117586745
88.5947,54,100,70,73,1332,800,3.80214,8.47243,117686800
88.5089,54,100,70,73,1332,800,3.80214,8.47243,117786889
90.3485,53,100,70,74,1343,800,3.80214,8.43005,117886946
88.0019,53,100,70,74,1343,800,3.80214,8.43005,117987001
87.7076,53,100,70,74,1343,800,3.80214,8.43005,118087057
87.5279,53,100,70,74,1343,800,3.80214,8.43005,118187137
87.5993,53,100,70,74,1343,800,3.80214,8.43005,118287163
83.4748,45,100,69,75,1349,800,3.80214,8.42321,118387220
85.0202,45,100,69,75,1349,800,3.80214,8.42321,118487228
85.6469,45,100,69,75,1349,800,3.80214,8.42321,118587284
86.39,45,100,69,75,1349,800,3.80214,8.42321,118687368
87.0617,45,100,69,75,1349,800,3.80214,8.42321,118787425
87.255,42,100,69,75,1350,800,3.80214,8.42355,118888324
90.1917,42,100,69,75,1350,800,3.80214,8.42355,118988381
90.1798,42,100,69,75,1350,800,3.80214,8.42355,119088478
90.2711,42,100,69,75,1350,800,3.80214,8.42355,119188532
90.7966,42,100,69,75,1350,800,3.80214,8.42355,119288587
89.6432,42,100,69,75,1337,800,3.80214,8.42421,119388675
89.9274,42,100,69,75,1337,800,3.80214,8.42421,119488759
89.7777,42,100,69,75,1337,800,3.80214,8.42421,119588860
88.8907,42,100,69,75,1337,800,3.80214,8.42421,119688916
90.5814,42,100,69,75,1337,800,3.80214,8.42421,119789857
99.8469,49,100,69,74,1337,800,3.80214,8.41891,119889913
101.781,49,100,69,74,1337,800,3.80214,8.41891,119989968
103.214,49,100,69,74,1337,800,3.80214,8.41891,120090025
104.387,49,100,69,74,1337,800,3.80214,8.41891,120190110
105.679,49,100,69,74,1337,800,3.80214,8.41891,120290196
106.199,45,100,69,74,1319,800,3.80214,8.41555,120390261
106.94,45,100,69,74,1319,800,3.80214,8.41555,120490319
105.998,45,100,69,74,1319,800,3.80214,8.41555,120590373
106.197,45,100,69,74,1319,800,3.80214,8.41555,120690428
106.361,45,100,69,74,1319,800,3.80214,8.41555,120790484
111.239,46,100,70,73,1316,800,3.80214,8.41642,120890568
107.956,46,100,70,73,1316,800,3.80214,8.41642,120990656
106.509,46,100,70,73,1316,800,3.80214,8.41642,121090712
106.107,46,100,70,73,1316,800,3.80214,8.41642,121190767
106.863,46,100,70,73,1316,800,3.80214,8.41642,121290847
103.9,46,99,70,75,1322,800,3.80214,8.42043,121390926
99.9692,46,99,70,75,1322,800,3.80214,8.42043,121490980
100.036,46,99,70,75,1322,800,3.80214,8.42043,121591033
99.9452,46,99,70,75,1322,800,3.80214,8.42043,121691088
100.077,46,99,70,75,1322,800,3.80214,8.42043,121791143
99.965,46,99,69,73,1312,800,3.80214,8.4167,121891228
95.8873,46,99,69,73,1312,800,3.80214,8.4167,121991284
94.7004,46,99,69,73,1312,800,3.80214,8.4167,122091339
94.6504,46,99,69,73,1312,800,3.80214,8.4167,122191394
94.4842,46,99,69,73,1312,800,3.80214,8.4167,122291448
91.4913,48,100,69,72,1308,800,3.80214,8.41763,122391502
90.5682,48,100,69,72,1308,800,3.80214,8.41763,122491557
88.3183,48,100,69,72,1308,800,3.80214,8.41763,122591612
86.7063,48,100,69,72,1308,800,3.80214,8.41763,122691697
87.646,48,100,69,72,1308,800,3.80214,8.41763,122791751
88.9442,56,99,70,73,1319,800,3.80214,8.41981,122891806
85.1257,56,99,70,73,1319,800,3.80214,8.41981,122991861
84.4551,56,99,70,73,1319,800,3.80214,8.41981,123091917
83.792,56,99,70,73,1319,800,3.80214,8.41981,123191993
83.3992,56,99,70,73,1319,800,3.80214,8.41981,123293125
88.2846,57,90,70,74,1316,800,3.80214,8.41595,123393179
82.832,57,90,70,74,1316,800,3.80214,8.41595,123493231
82.0586,57,90,70,74,1316,800,3.80214,8.41595,123593287
82.3487,57,90,70,74,1316,800,3.80214,8.41595,123693344
82.6559,57,90,70,74,1316,800,3.80214,8.41595,123793399
84.1696,56,100,70,75,1315,800,3.80214,8.41616,123893454
90.1162,56,100,70,75,1315,800,3.80214,8.41616,123993512
90.751,56,100,70,75,1315,800,3.80214,8.41616,124093603
89.495,56,100,70,75,1315,800,3.80214,8.41616,124193658
89.2156,56,100,70,75,1315,800,3.80214,8.41616,124293714
89.2263,56,100,70,75,1315,800,3.80214,8.41616,124393771
87.7616,49,100,70,73,1310,800,3.80214,8.42062,124493847
89.3758,49,100,70,73,1310,800,3.80214,8.42062,124593902
91.1808,49,100,70,73,1310,800,3.80214,8.42062,124693910
91.1369,49,100,70,73,1310,800,3.80214,8.42062,124793964
89.1824,49,100,70,73,1310,800,3.80214,8.42062,124894022
89.9736,43,92,69,74,1324,800,3.80214,8.42121,124994077
89.4,43,92,69,74,1324,800,3.80214,8.42121,125094137
89.8482,43,92,69,74,1324,800,3.80214,8.42121,125194193
89.7458,43,92,69,74,1324,800,3.80214,8.42121,125294256
89.173,43,92,69,74,1324,800,3.80214,8.42121,125394312
84.832,43,100,69,73,1331,800,3.80214,8.42033,125494366
81.722,43,100,69,73,1331,800,3.80214,8.42033,125594421
81.2729,43,100,69,73,1331,800,3.80214,8.42033,125694476
81.1017,43,100,69,73,1331,800,3.80214,8.42033,125794531
82.1232,43,100,69,73,1331,800,3.80214,8.42033,125894576
88.6368,43,100,68,74,1325,800,3.80214,8.42136,125994632
90.167,43,100,68,74,1325,800,3.80214,8.42136,126094687
95.039,43,100,68,74,1325,800,3.80214,8.42136,126194743
98.7757,43,100,68,74,1325,800,3.80214,8.42136,126294759
100.489,43,100,68,74,1325,800,3.80214,8.42136,126394817
108.621,46,99,68,73,1333,800,3.80214,8.41178,126494874
108.219,46,99,68,73,1333,800,3.80214,8.41178,126594930
105.874,46,99,68,73,1333,800,3.80214,8.41178,126695013
105.19,46,99,68,73,1333,800,3.80214,8.41178,126795068
104.71,46,99,68,73,1333,800,3.80214,8.41178,126895124
99.0442,46,99,69,73,1314,800,3.80214,8.40765,126995171
100.857,46,99,69,73,1314,800,3.80214,8.40765,127095228
100.468,46,99,69,73,1314,800,3.80214,8.40765,127195282
103.435,46,99,69,73,1314,800,3.80214,8.40765,127295336
105.815,46,99,69,73,1314,800,3.80214,8.40765,127395390
111.265,49,100,69,74,1285,800,3.80214,8.41367,127495444
107.817,49,100,69,74,1285,800,3.80214,8.41367,127595501
105.735,49,100,69,74,1285,800,3.80214,8.41367,127695557
105.656,49,100,69,74,1285,800,3.80214,8.41367,127795612
104.82,49,100,69,74,1285,800,3.80214,8.41367,127895666
101.895,51,100,69,73,1301,800,3.80214,8.45835,127995724
104.034,51,100,69,73,1301,800,3.80214,8.45835,128095778
102.821,51,100,69,73,1301,800,3.80214,8.45835,128195833
104.833,51,100,69,73,1301,800,3.80214,8.45835,128295917
106.067,51,100,69,73,1301,800,3.80214,8.45835,128395971
111.702,57,100,69,74,1317,800,3.80214,8.46946,128496027
111.28,57,100,69,74,1317,800,3.80214,8.46946,128596124
110.002,57,100,69,74,1317,800,3.80214,8.46946,128696208
107.759,57,100,69,74,1317,800,3.80214,8.46946,128796260
106.116,57,100,69,74,1317,800,3.80214,8.46946,128896346
106.998,54,100,70,74,1307,800,3.80214,8.47219,128996401
104.973,54,100,70,74,1307,800,3.80214,8.47219,129096456
104.776,54,100,70,74,1307,800,3.80214,8.47219,129196536
105.601,54,100,70,74,1307,800,3.80214,8.47219,129296592
106.594,54,100,70,74,1307,800,3.80214,8.47219,129396649
111.148,55,100,70,73,1316,800,3.80214,8.47503,129496705
110.062,55,100,70,73,1316,800,3.80214,8.47503,129596763
108.724,55,100,70,73,1316,800,3.80214,8.47503,129696820
107.005,55,100,70,73,1316,800,3.80214,8.47503,129796877
106.59,55,100,70,73,1316,800,3.80214,8.47503,129896965
107.735,55,99,70,75,1320,800,3.80214,8.47407,129996998
110.288,55,99,70,75,1320,800,3.80214,8.47407,130097083
110.657,55,99,70,75,1320,800,3.80214,8.47407,130197182
110.491,55,99,70,75,1320,800,3.80214,8.47407,130297230
110.798,55,99,70,75,1320,800,3.80214,8.47407,130397286
97.5546,48,100,70,74,1318,800,3.80214,8.4655,130497377
97.8873,48,100,70,74,1318,800,3.80214,8.4655,130597432
99.5796,48,100,70,74,1318,800,3.80214,8.4655,130697514
101.265,48,100,70,74,1318,800,3.80214,8.4655,130797570
99.4477,48,100,70,74,1318,800,3.80214,8.4655,130897626
86.847,44,100,69,75,1312,800,3.80214,8.46973,130997703
89.2973,44,100,69,75,1312,800,3.80214,8.46973,131097757
89.0357,44,100,69,75,1312,800,3.80214,8.46973,131197812
91.0109,44,100,69,75,1312,800,3.80214,8.46973,131297907
92.8762,44,100,69,75,1312,800,3.80214,8.46973,131397963
92.2126,43,100,69,74,1298,800,3.80214,8.47822,131498048
90.2623,43,100,69,74,1298,800,3.80214,8.47822,131598127
88.6674,43,100,69,74,1298,800,3.80214,8.47822,131698183
88.8796,43,100,69,74,1298,800,3.80214,8.47822,131798258
91.7719,43,100,69,74,1298,800,3.80214,8.47822,131898313
119.033,46,100,69,74,1302,800,3.80214,8.47889,131999486
116.382,46,100,69,74,1302,800,3.80214,8.47889,132099580
110.956,46,100,69,74,1302,800,3.80214,8.47889,132199636
104.813,46,100,69,74,1302,800,3.80214,8.47889,132299691
102.618,46,100,69,74,1302,800,3.80214,8.47889,132399759
97.3568,52,99,69,75,1330,800,3.80233,8.47654,132499820
