os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
902.183,1070,12.0948,72,59,58,1905,9501,1.89551,214,9.05949,67140909692
890.868,1102,12.0948,72,59,58,1905,9501,1.89551,214,9.05949,67240966084
785.437,1106,11.208,70,59,58,1905,9501,1.89551,207,9.06153,67341022896
895.54,1064,11.208,70,59,58,1905,9501,1.89551,207,9.06153,67441077357
914.309,994,11.208,70,59,58,1905,9501,1.89551,207,9.06153,67541119669
924.025,1025,11.208,70,59,58,1905,9501,1.89551,207,9.06153,67641175330
931.967,992,11.208,70,59,58,1905,9501,1.89551,207,9.06153,67741230752
959.751,1044,12.5616,72,59,58,1905,9501,1.89551,204,9.06511,67841287173
947.942,1016,12.5616,72,59,58,1905,9501,1.89551,204,9.06511,67941341975
953.754,1024,12.5616,72,59,58,1905,9501,1.89551,204,9.06511,68041398636
952.321,998,12.5616,72,59,58,1905,9501,1.89551,204,9.06511,68141454858
950.811,1020,12.5616,72,59,58,1905,9501,1.89551,204,9.06511,68241511890
993.472,997,12.5771,74,59,58,1905,9501,1.89551,206,9.06766,68341569211
960.511,1094,12.5771,74,59,58,1905,9501,1.89551,206,9.06766,68441626953
950.136,1000,12.5771,74,59,58,1905,9501,1.89551,206,9.06766,68541682984
962.881,1101,12.5771,74,59,58,1905,9501,1.89551,206,9.06766,68641739466
973.428,927,12.5771,74,59,58,1905,9501,1.89551,206,9.06766,68741795357
1065.74,977,12.0497,69,59,57,1905,9501,1.89551,202,9.06755,68841852079
745.141,962,12.0497,69,59,57,1905,9501,1.89551,202,9.06755,68941908361
886.653,906,12.0497,69,59,57,1905,9501,1.89551,202,9.06755,69041964882
937.198,889,12.0497,69,59,57,1905,9501,1.89551,202,9.06755,69142021474
965.671,1042,12.0497,69,59,57,1905,9501,1.89551,202,9.06755,69242078395
1129.46,923,12.4224,73,59,57,1905,9501,1.89551,191,9.06895,69342137287
1001.75,910,12.4224,73,59,57,1905,9501,1.89551,191,9.06895,69442193248
1019.29,1005,12.4224,73,59,57,1905,9501,1.89551,191,9.06895,69542248540
1023.5,946,12.4224,73,59,57,1905,9501,1.89551,191,9.06895,69642304162
973.553,926,12.4224,73,59,57,1905,9501,1.89551,191,9.06895,69742360803
1034.46,1367,14.1451,66,58,57,1905,9501,1.89551,186,9.06973,69842417005
994.721,983,14.1451,66,58,57,1905,9501,1.89551,186,9.06973,69942473806
974.484,956,14.1451,66,58,57,1905,9501,1.89551,186,9.06973,70042530258
921.011,1288,14.1451,66,58,57,1905,9501,1.89551,186,9.06973,70142586729
927.563,980,14.1451,66,58,57,1905,9501,1.89551,186,9.06973,70242643771
1005.85,1001,14.9938,64,58,58,1905,9501,1.89551,188,9.06356,70342700712
976.897,1017,14.9938,64,58,58,1905,9501,1.89551,188,9.06356,70442759334
980.552,994,14.9938,64,58,58,1905,9501,1.89551,188,9.06356,70542816806
965.045,1041,14.9938,64,58,58,1905,9501,1.89551,188,9.06356,70642873577
961.993,1014,14.9938,64,58,58,1905,9501,1.89551,188,9.06356,70742931319
1024.28,981,13.8821,77,58,58,1905,9501,1.89551,202,9.06503,70842987430
930.587,965,13.8821,77,58,58,1905,9501,1.89551,202,9.06503,70943043442
964.917,984,13.8821,77,58,58,1905,9501,1.89551,202,9.06503,71043099093
970.096,1034,13.8821,77,58,58,1905,9501,1.89551,202,9.06503,71143156725
971.791,987,13.8821,77,58,58,1905,9501,1.89551,202,9.06503,71243213667
1044.88,904,12.716,78,57,58,1905,9501,1.89551,215,9.06563,71343273158
989.586,981,12.716,78,57,58,1905,9501,1.89551,215,9.06563,71443329240
988.109,982,12.716,78,57,58,1905,9501,1.89551,215,9.06563,71543384871
989.978,975,12.716,78,57,58,1905,9501,1.89551,215,9.06563,71643441543
989.372,962,12.716,78,57,58,1905,9501,1.89551,215,9.06563,71743498934
957.168,1022,12.3775,80,57,58,1905,9501,1.89551,217,9.06708,71843555976
984.368,973,12.3775,80,57,58,1905,9501,1.89551,217,9.06708,71943611288
986.695,975,12.3775,80,57,58,1905,9501,1.89551,217,9.06708,72043667989
990.234,882,12.3775,80,57,58,1905,9501,1.89551,217,9.06708,72143725971
995.838,1016,12.3775,80,57,58,1905,9501,1.89551,217,9.06708,72243783382
1073.81,934,12.638,81,57,59,1905,9501,1.89551,218,9.06753,72343838014
1006.51,904,12.638,81,57,59,1905,9501,1.89551,218,9.06753,72443894165
1008.21,1082,12.638,81,57,59,1905,9501,1.89551,218,9.06753,72543950307
1014.13,924,12.638,81,57,59,1905,9501,1.89551,218,9.06753,72644005949
1020.77,922,12.638,81,57,59,1905,9501,1.89551,218,9.06753,72744061160
990.11,1080,12.9584,82,57,59,1905,9501,1.89551,220,9.06555,72844116182
1061.21,833,12.9584,82,57,59,1905,9501,1.89551,220,9.06555,72944173653
884.728,1700,12.9584,82,57,59,1905,9501,1.89551,220,9.06555,73044233805
918.919,932,12.9584,82,57,59,1905,9501,1.89551,220,9.06555,73144291326
948.617,897,12.9584,82,57,59,1905,9501,1.89551,220,9.06555,73244347868
995.744,1032,17.6326,81,58,59,1905,9501,1.90759,219,9.08356,73344401299
1108.04,906,17.6326,81,58,59,1905,9501,1.90759,219,9.08356,73444461041
1124.99,1281,17.6326,81,58,59,1905,9501,1.90759,219,9.08356,73544518843
1136.7,753,17.6326,81,58,59,1905,9501,1.90759,219,9.08356,73644575804
1137.82,871,17.6326,81,58,59,1905,9501,1.90759,219,9.08356,73744635636
1082.74,901,12.8362,88,57,59,1905,9501,1.90759,223,9.084,73844691697
1093.51,845,12.8362,88,57,59,1905,9501,1.90759,223,9.084,73944747819
1107.13,1269,12.8362,88,57,59,1905,9501,1.90759,223,9.084,74044833400
1104.17,1021,12.8362,88,57,59,1905,9501,1.90759,223,9.084,74144893332
1103.47,905,12.8362,88,57,59,1905,9501,1.90759,223,9.084,74244951114
772.218,1572,12.716,83,57,59,1905,9501,1.90759,228,9.08467,74345004835
1162.8,869,12.716,83,57,59,1905,9501,1.90759,228,9.08467,74445062187
1165.48,884,12.716,83,57,59,1905,9501,1.90759,228,9.08467,74545119248
1159.46,858,12.716,83,57,59,1905,9501,1.90759,228,9.08467,74645175340
1153.18,877,12.716,83,57,59,1905,9501,1.90759,228,9.08467,74745229681
942.382,1075,11.8665,85,57,59,1905,9501,1.90759,226,9.08751,74845287383
1127.35,938,11.8665,85,57,59,1905,9501,1.90759,226,9.08751,74945344195
1124.73,1043,11.8665,85,57,59,1905,9501,1.90759,226,9.08751,75045402916
1136.47,852,11.8665,85,57,59,1905,9501,1.90759,226,9.08751,75145458698
1140.18,1252,11.8665,85,57,59,1905,9501,1.90759,226,9.08751,75245514829
1153.54,1129,12.7764,87,57,59,1905,9501,1.90759,227,9.0854,75345571051
1120.58,836,12.7764,87,57,59,1905,9501,1.90759,227,9.0854,75445626462
1138.88,729,12.7764,87,57,59,1905,9501,1.90759,227,9.0854,75545683384
1146.26,838,12.7764,87,57,59,1905,9501,1.90759,227,9.0854,75645739406
1155.63,1306,12.7764,87,57,59,1905,9501,1.90759,227,9.0854,75745795137
975.449,706,13.2927,89,57,59,1905,9501,1.90759,229,9.08589,75845850559
1173.79,778,13.2927,89,57,59,1905,9501,1.90759,229,9.08589,75945905860
1118.32,1515,13.2927,89,57,59,1905,9501,1.90759,229,9.08589,76045961522
1077.99,866,13.2927,89,57,59,1905,9501,1.90759,229,9.08589,76146021283
1101.7,1109,13.2927,89,57,59,1905,9501,1.90759,229,9.08589,76246076125
731.844,1408,14.3558,90,57,59,1905,9501,1.90759,228,9.08738,76346163277
1173.57,761,14.3558,90,57,59,1905,9501,1.90759,228,9.08738,76446219018
1193.66,660,14.3558,90,57,59,1905,9501,1.90759,228,9.08738,76546273810
1204.01,859,14.3558,90,57,59,1905,9501,1.90759,228,9.08738,76646330581
1206.35,973,14.3558,90,57,59,1905,9501,1.90759,228,9.08738,76746386773
950.25,817,13.3578,91,57,59,1905,9501,1.90759,228,9.08602,76846440594
1183.29,701,13.3578,91,57,59,1905,9501,1.90759,228,9.08602,76946495866
1188.36,734,13.3578,91,57,59,1905,9501,1.90759,228,9.08602,77046551567
1193.81,729,13.3578,91,57,59,1905,9501,1.90759,228,9.08602,77146607289
1188.41,853,13.3578,91,57,59,1905,9501,1.90759,228,9.08602,77246663261
971.613,701,12.638,90,57,59,1905,9501,1.90759,232,9.084,77346718412
1180.09,666,12.638,90,57,59,1905,9501,1.90759,232,9.084,77446773734
1195.27,776,12.638,90,57,59,1905,9501,1.90759,232,9.084,77546853295
1097.21,768,12.638,90,57,59,1905,9501,1.90759,232,9.084,77646942857
1118.46,804,12.638,90,57,59,1905,9501,1.90759,232,9.084,77746998658
994.969,769,15.4601,91,57,59,1905,9501,1.90759,232,9.08538,77847053840
1204.69,737,15.4601,91,57,59,1905,9501,1.90759,232,9.08538,77947109542
1231.8,700,15.4601,91,57,59,1905,9501,1.90759,232,9.08538,78047165103
1241.5,615,15.4601,91,57,59,1905,9501,1.90759,232,9.08538,78147234935
1217.71,1071,15.4601,91,57,59,1905,9501,1.90759,232,9.08538,78247291606
1055.39,710,13.6029,96,57,60,1905,9501,1.90759,234,9.08553,78347348118
1223.05,779,13.6029,96,57,60,1905,9501,1.90759,234,9.08553,78447405109
1234.52,719,13.6029,96,57,60,1905,9501,1.90759,234,9.08553,78547460591
1249.37,751,13.6029,96,57,60,1905,9501,1.90759,234,9.08553,78647517363
1246.3,816,13.6029,96,57,60,1905,9501,1.90759,234,9.08553,78747573664
879.406,1277,14.0049,96,57,60,1905,9501,1.90759,241,9.0868,78847629086
1269.03,692,14.0049,96,57,60,1905,9501,1.90759,241,9.0868,78947673437
1276.83,593,14.0049,96,57,60,1905,9501,1.90759,241,9.0868,79047682139
1282.55,689,14.0049,96,57,60,1905,9501,1.90759,241,9.0868,79147738430
1273.98,984,14.0049,96,57,60,1905,9501,1.90759,241,9.0868,79247794302
1192.85,710,13.017,97,57,60,1905,9501,1.90759,245,9.08646,79347850023
1224.54,746,13.017,97,57,60,1905,9501,1.90759,245,9.08646,79447905565
1192.44,746,13.017,97,57,60,1905,9501,1.90759,245,9.08646,79547962507
1185.75,747,13.017,97,57,60,1905,9501,1.90759,245,9.08646,79648018668
1194.25,847,13.017,97,57,60,1905,9501,1.90759,245,9.08646,79748073630
1302.45,704,13.8182,97,57,60,1905,9501,1.90759,244,9.08584,79848128851
1318.7,646,13.8182,97,57,60,1905,9501,1.90759,244,9.08584,79948184783
1328,637,13.8182,97,57,60,1905,9501,1.90759,244,9.08584,80048241654
1342.02,690,13.8182,97,57,60,1905,9501,1.90759,244,9.08584,80148298406
1328.22,753,13.8182,97,57,60,1905,9501,1.90759,244,9.08584,80248354818
1267.45,555,17.1324,96,56,60,1905,9501,1.90759,244,9.08311,80348408569
1350.19,566,17.1324,96,56,60,1905,9501,1.90759,244,9.08311,80448462261
1338.43,546,17.1324,96,56,60,1905,9501,1.90759,244,9.08311,80548518372
1349.41,558,17.1324,96,56,60,1905,9501,1.90759,244,9.08311,80648574704
1298.49,927,17.1324,96,56,60,1905,9501,1.90759,244,9.08311,80748630305
1146.03,623,14.1809,97,57,60,1905,9501,1.90759,245,9.08323,80848685777
1361.53,621,14.1809,97,57,60,1905,9501,1.90759,245,9.08323,80948741119
1360.69,611,14.1809,97,57,60,1905,9501,1.90759,245,9.08323,81048798140
1367.7,661,14.1809,97,57,60,1905,9501,1.90759,245,9.08323,81148854582
1359.56,791,14.1809,97,57,60,1905,9501,1.90759,245,9.08323,81248909613
1130.09,948,13.6087,98,57,60,1905,9501,1.90759,245,9.08582,81349006215
850.415,675,13.6087,98,57,60,1905,9501,1.90759,245,9.08582,81449033966
1077.53,660,13.6087,98,57,60,1905,9501,1.90759,245,9.08582,81549067548
1172.67,564,13.6087,98,57,60,1905,9501,1.90759,245,9.08582,81649095799
1216.68,571,13.6087,98,57,60,1905,9501,1.90759,245,9.08582,81749151261
1370.24,847,15.2253,97,57,60,1905,9501,1.87238,239,9.08699,81849207283
1392.85,672,15.2253,97,57,60,1905,9501,1.87238,239,9.08699,81949263564
1380.01,687,15.2253,97,57,60,1905,9501,1.87238,239,9.08699,82049319316
1380.35,659,15.2253,97,57,60,1905,9501,1.87238,239,9.08699,82149376387
1378.84,1030,15.2253,97,57,60,1905,9501,1.87238,239,9.08699,82249432889
1523.56,777,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82349488540
1373.63,647,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82449544902
1380.06,648,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82549600714
1351.55,648,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82649656495
1342.99,955,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82749712947
1608.09,640,13.4872,97,57,60,1905,9501,1.87238,237,9.0865,82849768848
1410.33,577,14.4431,92,57,60,1905,9501,1.87238,238,9.08774,82949824920
1401.1,601,14.4431,92,57,60,1905,9501,1.87238,238,9.08774,83049881191
1402.66,647,14.4431,92,57,60,1905,9501,1.87238,238,9.08774,83149937443
1397.94,969,14.4431,92,57,60,1905,9501,1.87238,238,9.08774,83249995635
1372,859,14.1463,95,56,60,1905,9501,1.87238,235,9.08959,83350051756
1284.47,670,14.1463,95,56,60,1905,9501,1.87238,235,9.08959,83450109578
1280.75,683,14.1463,95,56,60,1905,9501,1.87238,235,9.08959,83550165589
1295.94,566,14.1463,95,56,60,1905,9501,1.87238,235,9.08959,83650222211
