os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
277.564,3.60278,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21943544573
369.219,2.70842,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21946253128
379.142,2.63753,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21948891174
340.345,2.93819,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21951829098
379.001,2.63852,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21954467821
290.91,3.43749,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21957906039
307.216,3.25504,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21961160751
459.268,2.17738,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21963338706
351.651,2.84373,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21966181883
369.433,2.70685,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21968889157
392.657,2.54675,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21971435998
282.202,3.54357,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21974979567
376.773,2.65411,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21977633771
374.317,2.67153,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21980305405
366.704,2.727,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21983032599
361.977,2.76261,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21985795177
298.451,3.35063,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21989146646
387.115,2.58321,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21991729308
393.892,2.53876,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21994268068
368.858,2.71107,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21996979268
396.753,2.52046,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,21999500100
316.272,3.16184,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22002661786
290.682,3.44019,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22006102274
358.874,2.78649,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22008888977
379.437,2.63548,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22011524338
349.572,2.86064,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22014385140
394.184,2.53689,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22016922079
352.277,2.83868,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22019760925
274.112,3.64814,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22023409402
364.337,2.74471,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22026154014
352.054,2.84048,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22028994564
371.352,2.69286,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22031689321
381.509,2.62117,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22034309148
306.435,3.26333,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22037572210
381.281,2.62274,22.3333,63,40,38,2392,979,3.47736,90,7.02047,0.00537109,0,22040197942
348.984,2.86546,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22043060606
393.061,2.54413,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22045605155
357.202,2.79954,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22048404568
366.247,2.7304,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22051135021
236.86,4.22191,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22055357460
352.788,2.83456,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22058191962
376.09,2.65894,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22060850851
375.344,2.66422,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22063515195
342.564,2.91917,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22066434582
275.019,3.63611,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22070070756
373.153,2.67986,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22072750757
371.141,2.6944,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22075445192
387.539,2.58038,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22078025559
368.626,2.71278,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22080738626
392.784,2.54593,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22083284869
250.279,3.99553,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22087280220
389.369,2.56826,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22089849426
403.254,2.47983,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22092329148
367.171,2.72353,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22095053096
382.106,2.61707,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22097669960
390.186,2.56288,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22100232789
288.121,3.47077,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22103703740
383.395,2.60828,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22106312448
375.243,2.66494,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22108977143
362.49,2.7587,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22111736364
385.871,2.59154,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22114327935
304.007,3.2894,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22117617503
378.455,2.64232,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22120259994
396.137,2.52438,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22122784591
360.387,2.77479,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22125559456
358.311,2.79087,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22128350467
391.578,2.55377,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22130904276
290.607,3.44107,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22134345611
392.169,2.54992,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22136895633
404.23,2.47384,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22139369510
376.977,2.65268,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22142022319
383.618,2.60676,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22144629261
393.485,2.54139,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22147170834
289.381,3.45565,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22150626458
361.255,2.76813,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22153394823
382.772,2.61252,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22156007214
351.374,2.84597,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22158853523
384.789,2.59883,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22161452516
369.082,2.70943,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22164162007
274.471,3.64338,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22167805693
393.032,2.54432,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22170349875
415.459,2.40698,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22172756868
378.725,2.64044,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22175397243
392.09,2.55044,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22177947793
312.159,3.20349,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22181151912
410.15,2.43813,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22183589907
352.881,2.83381,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22186423924
389.192,2.56943,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22188993269
414.296,2.41373,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22191407199
358.476,2.78959,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22194196765
296.511,3.37255,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22197569478
392.691,2.54653,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22200116203
397.239,2.51738,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22202633487
377.381,2.64984,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22205283648
419.583,2.38332,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22207666961
390.553,2.56047,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22210227675
206.897,4.83332,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22215061182
314.99,3.1747,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22218236066
385.259,2.59565,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22220831776
380.882,2.62548,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22223457300
366.14,2.7312,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22226188626
287.162,3.48235,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22229671223
383.335,2.60869,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22232279678
349.333,2.8626,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22235142390
365.307,2.73743,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22237879998
376.046,2.65925,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22240539322
384.489,2.60085,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22243140453
290.127,3.44677,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22246587358
373.865,2.67477,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22249262176
397.274,2.51715,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22251779407
385.687,2.59278,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22254372159
375.848,2.66065,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22257033319
391.671,2.55316,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22259586581
266.038,3.75886,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22263345442
393.208,2.54318,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22265888423
384.944,2.59778,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22268486633
379.072,2.63802,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22271124719
387.047,2.58366,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22273708411
378.218,2.64398,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22276352311
240.906,4.151,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22280503479
387.063,2.58356,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22283087114
391.304,2.55556,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22285642699
386.198,2.58934,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22288232195
371.818,2.68949,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22290922153
278.264,3.5937,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22294515595
357.939,2.79378,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22297309722
380.126,2.63071,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22299940523
327.608,3.05243,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22302992892
380.574,2.62761,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22305620726
385.594,2.5934,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22308214388
307.576,3.25122,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22311465569
391.693,2.55302,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22314018759
410.648,2.43518,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22316453920
376.872,2.65342,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22319107726
373.949,2.67416,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22321781720
269.372,3.71233,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22325494280
334.624,2.98843,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22328482775
385.394,2.59475,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22331077941
347.651,2.87645,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22333954537
323.828,3.08806,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22337042572
369.247,2.70822,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22339750922
282.39,3.5412,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22343292777
357.252,2.79915,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22346091598
360.828,2.7714,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22348863228
389.239,2.56911,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22351432309
378.553,2.64164,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22354074096
211.275,4.73317,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22358807451
342.365,2.92086,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22361728292
390.02,2.56397,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22364292437
353.038,2.83256,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22367124940
367.761,2.71916,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22369844335
285.177,3.50659,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22373350922
388.327,2.57515,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22375926181
368.123,2.71648,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22378642684
403.915,2.47577,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22381118590
383.183,2.60972,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22383728423
352.093,2.84016,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22386568675
290.641,3.44068,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22390009488
357.306,2.79872,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22392808738
420.571,2.37772,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22395186160
400.216,2.49865,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22397685047
369.671,2.70511,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22400390222
392.212,2.54964,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22402939893
276.473,3.61699,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22406557066
365.275,2.73767,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22409295351
379.254,2.63675,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22411931604
399.578,2.50264,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22414434681
362.625,2.75767,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22417192296
370.5,2.69905,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22419891440
274.207,3.64688,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22423538573
389.259,2.56898,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22426107419
382.409,2.615,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22428722483
367.446,2.72149,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22431444252
398.932,2.50669,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22433951008
310.586,3.21972,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22437170756
392.686,2.54657,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22439717873
387.391,2.58137,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22442299336
390.645,2.55987,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22444859137
358.373,2.79039,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22447649836
369.741,2.7046,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22450354516
271.581,3.68214,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22454036675
397.993,2.51261,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22456549341
411.225,2.43176,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22458981143
388.636,2.5731,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22461554384
358.084,2.79264,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22464347135
373.446,2.67776,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22467025350
287.729,3.47549,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22470500782
382.31,2.61568,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22473116586
389.908,2.5647,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22475681610
355.791,2.81064,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22478491982
353.091,2.83213,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22481324370
388.234,2.57577,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22483900397
292.211,3.42218,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22487322466
416.185,2.40278,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22489725726
414.209,2.41424,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22492139969
343.901,2.90781,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22495048060
400.371,2.49768,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22497545945
388.991,2.57075,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22500116615
310.841,3.21708,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22503333749
417.399,2.39579,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22505729634
364.816,2.74111,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22508470981
404.729,2.47079,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22510941850
402.76,2.48287,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22513424871
373.402,2.67808,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22516103757
240.601,4.15625,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22520259542
349.357,2.86241,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22523122024
406.118,2.46234,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22525584351
376.199,2.65817,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22528242782
380.889,2.62544,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22530868355
275.24,3.63319,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22534502196
415.88,2.40454,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22536906673
343.595,2.91041,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22539817702
419.565,2.38342,22.621,68,40,40,2550,979,3.47736,104,7.02047,0.00537109,0,22542201620
394.535,2.53463,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22544735158
399.83,2.50106,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22547236320
277.318,3.60597,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22550842462
408.632,2.44719,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22553289758
343.975,2.90719,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22556196975
399.694,2.50191,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22558698981
363.136,2.75379,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22561452966
390.792,2.5589,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22564012320
275.861,3.62501,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22567637497
393.134,2.54366,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22570180898
368.709,2.71217,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22572893227
383.983,2.60428,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22575497638
385.188,2.59614,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22578093810
283.82,3.52336,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22581617596
363.077,2.75424,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22584371653
345.821,2.89167,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22587263611
396.102,2.52461,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22589788146
395.128,2.53082,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22592319459
366.668,2.72726,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22595046543
244.776,4.08537,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22599132252
377.94,2.64592,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22601778187
380.196,2.63022,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22604408364
366.933,2.72529,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22607134248
378.103,2.64478,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22609778897
309.566,3.23033,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22613009187
340.72,2.93496,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22615944944
377.687,2.64769,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22618591913
379.576,2.63452,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22621226834
388.154,2.5763,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22623803760
394.617,2.5341,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22626337558
286.673,3.4883,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22629825753
376.161,2.65844,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22632484304
380.774,2.62623,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22635110829
374.261,2.67193,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22637782911
414.029,2.41529,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22640198099
395.506,2.5284,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22642726639
265.769,3.76266,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22646490191
399.142,2.50538,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22648995223
396.405,2.52268,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22651517658
381.354,2.62224,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22654140159
380.199,2.6302,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22656770432
407.71,2.45272,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22659223287
197.701,5.05814,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22664281841
302.11,3.31005,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22667591786
352.44,2.83736,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22670429331
379.738,2.6334,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22673062834
379.485,2.63515,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22675698457
234.936,4.25648,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22679954479
400.446,2.49721,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22682451718
388.233,2.57578,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22685027922
379.567,2.63458,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22687662542
381.136,2.62374,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22690286829
256.889,3.89274,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22694179143
410.842,2.43402,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22696613157
398.539,2.50917,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22699122427
362.772,2.75656,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22701879183
394.311,2.53607,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22704415738
386.792,2.58537,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22707001260
297.787,3.35811,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22710359257
415.037,2.40942,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22712768794
356.057,2.80854,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22715578230
400.634,2.49605,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22718074031
388.013,2.57723,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22720650875
388.67,2.57287,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22723224107
229.372,4.35972,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22727584166
328.519,3.04396,22.1943,69,40,40,2532,979,3.47736,128,7.02095,0.00537109,0,22730628032
