os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9852,15139,19.4719,39,40,50,1245,7000,5.58545,5.20348,69350763252
60.9125,18086,17.0034,38,40,50,1215,7000,5.58545,5.20372,69450825400
60.1673,16690,17.0034,38,40,50,1215,7000,5.58545,5.20372,69550932221
60.1834,16545,17.0034,38,40,50,1215,7000,5.58545,5.20372,69650998868
59.9572,17634,17.0034,38,40,50,1215,7000,5.58545,5.20372,69751084820
60.0482,17979,17.0034,38,40,50,1215,7000,5.58545,5.20372,69851148761
61.3779,17119,16.6129,38,40,49,1185,7000,5.58545,5.20396,69951210448
60.2151,17125,16.6129,38,40,49,1185,7000,5.58545,5.20396,70051268930
60.3729,15829,16.6129,38,40,49,1185,7000,5.58545,5.20396,70151337901
60.1142,16620,16.6129,38,40,49,1185,7000,5.58545,5.20396,70251406180
60.1205,16096,16.6129,38,40,49,1185,7000,5.58545,5.20396,70351472687
62.0078,16027,16.9717,36,40,49,1155,7000,5.58545,5.20396,70451534134
60.2201,17843,16.9717,36,40,49,1155,7000,5.58545,5.20396,70551598075
59.9883,18081,16.9717,36,40,49,1155,7000,5.58545,5.20396,70651670593
60.0987,15578,16.9717,36,40,49,1155,7000,5.58545,5.20396,70751738512
59.949,15478,16.9717,36,40,49,1155,7000,5.58545,5.20396,70851807022
61.601,18539,16.7224,36,40,50,1140,7000,5.58545,5.20396,70951885410
60.116,16112,16.7224,36,40,50,1140,7000,5.58545,5.20396,71051953390
60.3781,16119,16.7224,36,40,50,1140,7000,5.58545,5.20396,71152018002
60.2818,16486,16.7224,36,40,50,1140,7000,5.58545,5.20396,71252082475
60.1862,15811,16.7224,36,40,50,1140,7000,5.58545,5.20396,71352145585
65.1211,15356,16.5854,38,40,49,1140,7000,5.58545,5.20396,71452212533
60.8167,15820,16.5854,38,40,49,1140,7000,5.58545,5.20396,71552279871
60.0862,17167,16.5854,38,40,49,1140,7000,5.58545,5.20396,71652345636
60.2018,16132,16.5854,38,40,49,1140,7000,5.58545,5.20396,71752416010
60.0487,16685,16.5854,38,40,49,1140,7000,5.58545,5.20396,71852486304
60.1567,16601,16.3666,38,40,49,1170,7000,5.58545,5.20396,71952556016
59.7068,16754,16.3666,38,40,49,1170,7000,5.58545,5.20396,72052619597
60.0781,17297,16.3666,38,40,49,1170,7000,5.58545,5.20396,72152678890
59.7518,16722,16.3666,38,40,49,1170,7000,5.58545,5.20396,72252707416
59.9801,16719,16.3666,38,40,49,1170,7000,5.58545,5.20396,72352774023
59.9034,18249,16.6945,38,40,49,1170,7000,5.58545,5.20444,72452837714
61.0731,16329,16.6945,38,40,49,1170,7000,5.58545,5.20444,72552901226
59.958,16345,16.6945,38,40,49,1170,7000,5.58545,5.20444,72652968102
60.4688,14603,16.6945,38,40,49,1170,7000,5.58545,5.20444,72753034779
60.3062,15037,16.6945,38,40,49,1170,7000,5.58545,5.20444,72853093943
60.1311,16441,16.6945,38,40,49,1170,7000,5.58545,5.20444,72953155260
61.7386,15627,18.1818,38,40,49,1170,7000,5.58545,5.20142,73053216687
59.9609,17295,18.1818,38,40,49,1170,7000,5.58545,5.20142,73153285308
59.9125,15740,18.1818,38,40,49,1170,7000,5.58545,5.20142,73253348098
60.0502,17337,18.1818,38,40,49,1170,7000,5.58545,5.20142,73353414154
59.9104,17681,18.1818,38,40,49,1170,7000,5.58545,5.20142,73453482734
61.7487,13785,17.5,37,40,49,1170,7000,5.58545,5.20108,73553546306
60.3179,15596,17.5,37,40,49,1170,7000,5.58545,5.20108,73653608044
60.2867,17137,17.5,37,40,49,1170,7000,5.58545,5.20108,73753665995
60.3534,15624,17.5,37,40,49,1170,7000,5.58545,5.20108,73853723435
60.0701,17504,17.5,37,40,49,1170,7000,5.58545,5.20108,73953781355
63.1297,16149,15.2542,37,40,49,1110,5000,5.58545,5.20108,74053851750
61.2271,18316,15.2542,37,40,49,1110,5000,5.58545,5.20108,74153909650
60.9162,16512,15.2542,37,40,49,1110,5000,5.58545,5.20108,74253968212
60.9334,16783,15.2542,37,40,49,1110,5000,5.58545,5.20108,74354030091
60.5554,17287,15.2542,37,40,49,1110,5000,5.58545,5.20108,74454095054
62.2452,14536,16.1765,39,40,49,1140,7000,5.58545,5.20132,74554159999
59.7293,17084,16.1765,39,40,49,1140,7000,5.58545,5.20132,74654235863
60.3485,13118,16.1765,39,40,49,1140,7000,5.58545,5.20132,74754298794
60.328,6648,16.1765,39,40,49,1140,7000,5.58545,5.20132,74854367384
59.641,19139,16.1765,39,40,49,1140,7000,5.58545,5.20132,74954430977
60.0583,16839,17.4061,39,40,49,1185,7000,5.53864,5.19221,75054493175
58.6149,18466,17.4061,39,40,49,1185,7000,5.53864,5.19221,75154552679
60.2693,12621,17.4061,39,40,49,1185,7000,5.53864,5.19221,75254707781
60.3151,16300,17.4061,39,40,49,1185,7000,5.53864,5.19221,75354768167
59.9734,16179,17.4061,39,40,49,1185,7000,5.53864,5.19221,75454834935
59.5371,16621,18.43,38,40,49,1185,7000,5.53864,5.19219,75554892636
61.3565,16950,18.43,38,40,49,1185,7000,5.53864,5.19219,75654963070
61.1247,13280,18.43,38,40,49,1185,7000,5.53864,5.19219,75755035698
60.1535,18676,18.43,38,40,49,1185,7000,5.53864,5.19219,75855101344
60.2753,17378,18.43,38,40,49,1185,7000,5.53864,5.19219,75955171358
66.0012,13170,19.2374,38,40,50,1185,7000,5.53864,5.19147,76055228548
61.9138,13433,19.2374,38,40,50,1185,7000,5.53864,5.19147,76155290045
60.6656,18061,19.2374,38,40,50,1185,7000,5.53864,5.19147,76255352816
60.4477,17432,19.2374,38,40,50,1185,7000,5.53864,5.19147,76355418461
60.4868,18965,19.2374,38,40,50,1185,7000,5.53864,5.19147,76455490088
61.1284,15952,17.8037,37,40,49,1185,7000,5.53864,5.19171,76555552908
59.8994,19640,17.8037,37,40,49,1185,7000,5.53864,5.19171,76655612433
60.394,16201,17.8037,37,40,49,1185,7000,5.53864,5.19171,76755677007
60.4465,13640,17.8037,37,40,49,1185,7000,5.53864,5.19171,76855738464
60.1055,17852,17.8037,37,40,49,1185,7000,5.53864,5.19171,76955800764
65.3452,14327,17.9153,37,40,49,1125,5000,5.53864,5.1917,77055861541
61.2124,17348,17.9153,37,40,49,1125,5000,5.53864,5.1917,77155921706
60.5275,17336,17.9153,37,40,49,1125,5000,5.53864,5.1917,77255984106
60.3701,17793,17.9153,37,40,49,1125,5000,5.53864,5.1917,77356045675
60.3976,13091,17.9153,37,40,49,1125,5000,5.53864,5.1917,77456108264
62.251,19214,18.0763,39,40,49,1185,7000,5.53864,5.19169,77556173189
61.3629,13297,18.0763,39,40,49,1185,7000,5.53864,5.19169,77656247080
59.4115,20925,18.0763,39,40,49,1185,7000,5.53864,5.19169,77756310662
60.0608,18709,18.0763,39,40,49,1185,7000,5.53864,5.19169,77856373253
59.8397,17061,18.0763,39,40,49,1185,7000,5.53864,5.19169,77956434700
63.0855,13991,18.3811,39,40,49,1260,7000,5.53864,5.1917,78056495617
60.9765,12778,18.3811,39,40,49,1260,7000,5.53864,5.1917,78156560001
60.8312,12508,18.3811,39,40,49,1260,7000,5.53864,5.1917,78256622501
60.0196,16850,18.3811,39,40,49,1260,7000,5.53864,5.1917,78356702704
60.1187,13873,18.3811,39,40,49,1260,7000,5.53864,5.1917,78456765716
71.3445,14413,21.1409,39,40,49,1260,7000,5.53864,5.19169,78556824449
58.7983,16916,21.1409,39,40,49,1260,7000,5.53864,5.19169,78656884304
59.8518,20709,21.1409,39,40,49,1260,7000,5.53864,5.19169,78756941154
60.7862,12744,21.1409,39,40,49,1260,7000,5.53864,5.19169,78857003864
59.7329,20298,21.1409,39,40,49,1260,7000,5.53864,5.19169,78957064801
78.9453,12667,19.2504,39,40,50,1335,7000,5.53864,5.19168,79057133744
60.3422,18077,19.2504,39,40,50,1335,7000,5.53864,5.19168,79157203137
60.4081,20998,19.2504,39,40,50,1335,7000,5.53864,5.19168,79257269193
60.3882,18016,19.2504,39,40,50,1335,7000,5.53864,5.19168,79357338647
60.0471,18688,19.2504,39,40,50,1335,7000,5.53864,5.19168,79457404393
69.3433,14421,19.8618,40,40,50,1365,7000,5.53864,5.19168,79557468547
60.5358,15908,19.8618,40,40,50,1365,7000,5.53864,5.19168,79657529514
60.7789,15983,19.8618,40,40,50,1365,7000,5.53864,5.19168,79757592966
60.1243,16140,19.8618,40,40,50,1365,7000,5.53864,5.19168,79857660446
60.572,15938,19.8618,40,40,50,1365,7000,5.53864,5.19168,79957725891
83.4307,11986,20.4319,40,40,50,1380,7000,5.53864,5.19168,80057784054
60.6943,20001,20.4319,40,40,50,1380,7000,5.53864,5.19168,80157843919
61.1079,15840,20.4319,40,40,50,1380,7000,5.53864,5.19168,80257914374
60.2371,16837,20.4319,40,40,50,1380,7000,5.53864,5.19168,80357983567
60.0468,17897,20.4319,40,40,50,1380,7000,5.53864,5.19168,80458055045
59.936,18242,20.2003,39,40,50,1380,7000,5.58551,5.19168,80558121602
62.3009,11364,20.2003,39,40,50,1380,7000,5.58551,5.19168,80658185025
59.9053,19610,20.2003,39,40,50,1380,7000,5.58551,5.19168,80758251623
60.7007,16034,20.2003,39,40,50,1380,7000,5.58551,5.19168,80858309835
60.8266,8324,20.2003,39,40,50,1380,7000,5.58551,5.19168,80958371755
59.9404,20490,19.4492,39,40,50,1380,7000,5.58551,5.19168,81058433073
60.6845,21363,19.4492,39,40,50,1380,7000,5.58551,5.19168,81158494382
61.6254,12835,19.4492,39,40,50,1380,7000,5.58551,5.19168,81258560909
60.8467,16271,19.4492,39,40,50,1380,7000,5.58551,5.19168,81358609815
60.6503,14922,19.4492,39,40,50,1380,7000,5.58551,5.19168,81458672446
60.3265,11124,19.4492,39,40,50,1380,7000,5.58551,5.19168,81558734816
63.7763,13722,20.0663,37,40,49,1365,7000,5.58551,5.19264,81658797918
60.2413,19414,20.0663,37,40,49,1365,7000,5.58551,5.19264,81758863454
60.6848,17345,20.0663,37,40,49,1365,7000,5.58551,5.19264,81858931756
60.035,16600,20.0663,37,40,49,1365,7000,5.58551,5.19264,81958993675
60.2001,16668,20.0663,37,40,49,1365,7000,5.58551,5.19264,82059055876
59.2005,14259,20.2322,37,40,49,1290,7000,5.58551,5.19287,82159116021
59.2045,16447,20.2322,37,40,49,1290,7000,5.58551,5.19287,82259183972
59.7724,16333,20.2322,37,40,49,1290,7000,5.58551,5.19287,82359245211
59.3401,13009,20.2322,37,40,49,1290,7000,5.58551,5.19287,82459315576
58.7343,17801,20.2322,37,40,49,1290,7000,5.58551,5.19287,82559380562
60.54,14902,21.2693,34,40,49,1275,7000,5.58551,5.19287,82659443994
59.3694,18614,21.2693,34,40,49,1275,7000,5.58551,5.19287,82759507467
60.5785,12716,21.2693,34,40,49,1275,7000,5.58551,5.19287,82859575769
59.4927,22706,21.2693,34,40,49,1275,7000,5.58551,5.19287,82959637437
60.1036,16624,21.2693,34,40,49,1275,7000,5.58551,5.19287,83059701521
57.886,19003,18.8333,34,40,49,1260,7000,5.58551,5.19215,83159770054
61.0911,13329,18.8333,34,40,49,1260,7000,5.58551,5.19215,83259832735
60.3364,15062,18.8333,34,40,49,1260,7000,5.58551,5.19215,83359896228
60.4068,14809,18.8333,34,40,49,1260,7000,5.58551,5.19215,83459964940
60.0534,13239,18.8333,34,40,49,1260,7000,5.58551,5.19215,83560038361
61.5587,18561,17.6672,38,40,50,1245,7000,5.53864,5.19215,83660105481
60.2079,19557,17.6672,38,40,50,1245,7000,5.53864,5.19215,83760166699
60.6637,16472,17.6672,38,40,50,1245,7000,5.53864,5.19215,83860231474
60.3263,15382,17.6672,38,40,50,1245,7000,5.53864,5.19215,83960294747
60.3985,12442,17.6672,38,40,50,1245,7000,5.53864,5.19215,84060374550
66.7312,19104,21.0181,38,40,50,1320,7000,5.58551,5.19526,84160439836
61.819,15308,21.0181,38,40,50,1320,7000,5.58551,5.19526,84260501976
60.2796,17446,21.0181,38,40,50,1320,7000,5.58551,5.19526,84360563976
60.2873,21060,21.0181,38,40,50,1320,7000,5.58551,5.19526,84460623292
61.1121,11375,21.0181,38,40,50,1320,7000,5.58551,5.19526,84560702254
81.4598,12276,20.7071,40,40,50,1440,7000,5.58551,5.19816,84660768091
61.528,10594,20.7071,40,40,50,1440,7000,5.58551,5.19816,84760827126
60.8059,14159,20.7071,40,40,50,1440,7000,5.58551,5.19816,84860890128
59.9165,15702,20.7071,40,40,50,1440,7000,5.58551,5.19816,84960962266
59.6427,17539,20.7071,40,40,50,1440,7000,5.58551,5.19816,85061027553
115.594,8651,20,40,40,50,1440,7000,5.58551,5.19816,85161108920
63.9044,13884,20,40,40,50,1440,7000,5.58551,5.19816,85261156142
61.0268,17329,20,40,40,50,1440,7000,5.58551,5.19816,85361219715
61.2106,14338,20,40,40,50,1440,7000,5.58551,5.19816,85461283579
60.7631,13960,20,40,40,50,1440,7000,5.58551,5.19816,85561357822
60.6624,17953,19.7655,39,40,50,1440,7000,5.58551,5.1984,85661428679
60.839,16009,19.7655,39,40,50,1440,7000,5.58551,5.1984,85761489517
60.265,14728,19.7655,39,40,50,1440,7000,5.58551,5.1984,85861557439
60.5592,13743,19.7655,39,40,50,1440,7000,5.58551,5.1984,85961619329
59.7147,17675,19.7655,39,40,50,1440,7000,5.58551,5.1984,86061681690
60.0947,16996,19.7655,39,40,50,1440,7000,5.58551,5.1984,86161744021
59.05,19036,18.7192,39,40,50,1365,7000,5.58551,5.1984,86261808065
60.4714,17203,18.7192,39,40,50,1365,7000,5.58551,5.1984,86361883390
60.2827,16227,18.7192,39,40,50,1365,7000,5.58551,5.1984,86461954408
60.6457,13006,18.7192,39,40,50,1365,7000,5.58551,5.1984,86562013362
60.3176,14861,18.7192,39,40,50,1365,7000,5.58551,5.1984,86662071376
60.8465,15982,18.4339,34,40,50,1335,7000,5.58551,5.1984,86762133516
59.8943,16148,18.4339,34,40,50,1335,7000,5.58551,5.1984,86862195557
59.9159,13083,18.4339,34,40,50,1335,7000,5.58551,5.1984,86962268638
59.932,15792,18.4339,34,40,50,1335,7000,5.58551,5.1984,87062334155
59.9784,14154,18.4339,34,40,50,1335,7000,5.58551,5.1984,87162409991
60.0334,14074,17.6271,34,40,50,1305,7000,5.58551,5.19768,87262476710
59.6662,17606,17.6271,34,40,50,1305,7000,5.58551,5.19768,87362540264
60.2186,15306,17.6271,34,40,50,1305,7000,5.58551,5.19768,87462608105
60.258,14415,17.6271,34,40,50,1305,7000,5.58551,5.19768,87562667882
60.0413,17767,17.6271,34,40,50,1305,7000,5.58551,5.19768,87662734481
61.8496,17970,17.4629,35,40,50,1275,7000,5.58551,5.19768,87762802713
60.4175,16158,17.4629,35,40,50,1275,7000,5.58551,5.19768,87862877738
60.2748,13773,17.4629,35,40,50,1275,7000,5.58551,5.19768,87962951491
60.1668,15753,17.4629,35,40,50,1275,7000,5.58551,5.19768,88063023019
60.1921,17268,17.4629,35,40,50,1275,7000,5.58551,5.19768,88163098084
63.2661,14040,18.8834,35,40,50,1260,7000,5.58551,5.19768,88263160035
61.2239,13595,18.8834,35,40,50,1260,7000,5.58551,5.19768,88363228898
60.4753,17411,18.8834,35,40,50,1260,7000,5.58551,5.19768,88463288985
60.6134,14880,18.8834,35,40,50,1260,7000,5.58551,5.19768,88563353120
60.3378,14856,18.8834,35,40,50,1260,7000,5.58551,5.19768,88663416193
59.7979,14031,17.734,37,40,49,1230,7000,5.58551,5.20036,88763479326
58.9418,18081,17.734,37,40,49,1230,7000,5.58551,5.20036,88863543100
59.5638,15719,17.734,37,40,49,1230,7000,5.58551,5.20036,88963600943
59.7996,15081,17.734,37,40,49,1230,7000,5.58551,5.20036,89063665709
59.7233,18854,17.734,37,40,49,1230,7000,5.58551,5.20036,89163727860
62.6226,15122,16.8919,37,40,50,1230,7000,5.58551,5.20084,89263798948
60.8359,18229,16.8919,37,40,50,1230,7000,5.58551,5.20084,89363872070
60.7056,17566,16.8919,37,40,50,1230,7000,5.58551,5.20084,89463935193
60.6963,16340,16.8919,37,40,50,1230,7000,5.58551,5.20084,89563992034
60.3454,18066,16.8919,37,40,50,1230,7000,5.58551,5.20084,89664048615
62.1929,16761,17.5041,38,40,49,1245,7000,5.58551,5.20078,89764104925
60.0745,16920,17.5041,38,40,49,1245,7000,5.58551,5.20078,89864165383
60.3847,13810,17.5041,38,40,49,1245,7000,5.58551,5.20078,89964226582
60.2575,16269,17.5041,38,40,49,1245,7000,5.58551,5.20078,90064282983
60.1802,18726,17.5041,38,40,49,1245,7000,5.58551,5.20078,90164355223
74.9738,13338,16.4204,38,40,50,1245,7000,5.58551,5.20078,90264415301
60.5384,16528,16.4204,38,40,50,1245,7000,5.58551,5.20078,90364476190
60.1883,15258,16.4204,38,40,50,1245,7000,5.58551,5.20078,90464537589
60.0703,16562,16.4204,38,40,50,1245,7000,5.58551,5.20078,90564604179
60.1772,14313,16.4204,38,40,50,1245,7000,5.58551,5.20078,90664669036
60.2507,16610,15.4229,37,40,49,1245,7000,5.58551,5.20078,90764705770
59.6843,15522,15.4229,37,40,49,1245,7000,5.58551,5.20078,90864766638
60.3953,15186,15.4229,37,40,49,1245,7000,5.58551,5.20078,90964827939
60.121,13629,15.4229,37,40,49,1245,7000,5.58551,5.20078,91064889349
59.8353,15991,15.4229,37,40,49,1245,7000,5.58551,5.20078,91164955687
59.7248,16840,15.4229,37,40,49,1245,7000,5.58551,5.20078,91265016126
59.8593,15658,16.4966,37,40,49,1185,7000,5.53864,5.18949,91365075021
60.327,16850,16.4966,37,40,49,1185,7000,5.53864,5.18949,91465141191
59.9886,16213,16.4966,37,40,49,1185,7000,5.53864,5.18949,91565202500
60.0727,17786,16.4966,37,40,49,1185,7000,5.53864,5.18949,91665264131
59.9992,15443,18.3946,38,40,49,1170,7000,5.53864,5.18899,91765325351
58.3913,18064,18.3946,38,40,49,1170,7000,5.53864,5.18899,91865387762
60.1013,15135,18.3946,38,40,49,1170,7000,5.53864,5.18899,91965449163
60.0456,15611,18.3946,38,40,49,1170,7000,5.53864,5.18899,92065519129
59.5178,16649,18.3946,38,40,49,1170,7000,5.53864,5.18899,92165590868
59.797,17822,18.3946,38,40,49,1170,7000,5.53864,5.18899,92265660403
58.9148,19156,18.3051,38,40,49,1155,7000,5.53864,5.18899,92365723347
60.3992,15077,18.3051,38,40,49,1155,7000,5.53864,5.18899,92465793133
60.2541,15608,18.3051,38,40,49,1155,7000,5.53864,5.18899,92565862377
60.2089,13973,18.3051,38,40,49,1155,7000,5.53864,5.18899,92665927505
60.1533,18054,18.3051,38,40,49,1155,7000,5.53864,5.18899,92765990929
60.6936,13112,19.8675,37,40,49,1140,7000,5.53864,5.18877,92866053050
59.3136,17800,19.8675,37,40,49,1140,7000,5.53864,5.18877,92966114501
59.5902,16261,19.8675,37,40,49,1140,7000,5.53864,5.18877,93066175120
59.8183,16642,19.8675,37,40,49,1140,7000,5.53864,5.18877,93166246739
60.1051,10965,19.8675,37,40,49,1140,7000,5.53864,5.18877,93266313780
62.6213,12601,19.4539,37,40,50,1140,7000,5.53864,5.18877,93366375801
61.9261,14320,19.4539,37,40,50,1140,7000,5.53864,5.18877,93466437703
60.4638,17595,19.4539,37,40,50,1140,7000,5.53864,5.18877,93566496499
60.6208,16240,19.4539,37,40,50,1140,7000,5.53864,5.18877,93666556947
60.7577,13153,19.4539,37,40,50,1140,7000,5.53864,5.18877,93766620782
57.801,16945,18.9684,37,40,49,1125,5000,5.53864,5.18877,93866683565
59.0549,20648,18.9684,37,40,49,1125,5000,5.53864,5.18877,93966752109
59.8699,18466,18.9684,37,40,49,1125,5000,5.53864,5.18877,94066825121
60.4612,12750,18.9684,37,40,49,1125,5000,5.53864,5.18877,94166885610
60.0918,14052,18.9684,37,40,49,1125,5000,5.53864,5.18877,94266946379
59.7988,16091,20.4698,37,40,50,1155,7000,5.53864,5.18877,94367011276
58.8869,18592,20.4698,37,40,50,1155,7000,5.53864,5.18877,94467070783
59.4466,15849,20.4698,37,40,50,1155,7000,5.53864,5.18877,94567127956
60.0921,15301,20.4698,37,40,50,1155,7000,5.53864,5.18877,94667183716
60.2823,13439,20.4698,37,40,50,1155,7000,5.53864,5.18877,94767239927
58.8114,15379,20.4819,39,40,50,1155,7000,5.53864,5.18877,94867312027
59.7682,16555,20.4819,39,40,50,1155,7000,5.53864,5.18877,94967374870
59.5099,15472,20.4819,39,40,50,1155,7000,5.53864,5.18877,95067436551
59.6434,16416,20.4819,39,40,50,1155,7000,5.53864,5.18877,95167497271
59.6919,17076,20.4819,39,40,50,1155,7000,5.53864,5.18877,95267553903
58.0417,20307,21.9178,39,40,50,1155,7000,5.53864,5.18828,95367611697
60.3559,10846,21.9178,39,40,50,1155,7000,5.53864,5.18828,95467669831
60.323,15331,21.9178,39,40,50,1155,7000,5.53864,5.18828,95567729539
60.3914,11430,21.9178,39,40,50,1155,7000,5.53864,5.18828,95667791330
60.1921,14169,21.9178,39,40,50,1155,7000,5.53864,5.18828,95767855396
58.8535,16578,22.2973,40,40,50,1275,7000,5.53864,5.18829,95867928338
60.2648,19988,22.2973,40,40,50,1275,7000,5.53864,5.18829,95967991703
60.7305,18316,22.2973,40,40,50,1275,7000,5.53864,5.18829,96068072129
59.7244,19377,22.2973,40,40,50,1275,7000,5.53864,5.18829,96168136746
60.0617,17313,22.2973,40,40,50,1275,7000,5.53864,5.18829,96268211081
57.9139,16716,22.0564,40,40,50,1365,7000,5.58551,5.18827,96368280987
59.2549,16061,22.0564,40,40,50,1365,7000,5.58551,5.18827,96468344342
59.6842,19307,22.0564,40,40,50,1365,7000,5.58551,5.18827,96568401204
59.9301,16461,22.0564,40,40,50,1365,7000,5.58551,5.18827,96668458578
60.1224,16516,22.0564,40,40,50,1365,7000,5.58551,5.18827,96768518205
73.062,13687,23.1293,41,40,50,1410,7000,5.58551,5.18828,96868577151
60.006,17198,23.1293,41,40,50,1410,7000,5.58551,5.18828,96968639444
60.1553,16895,23.1293,41,40,50,1410,7000,5.58551,5.18828,97068702919
60.0062,15800,23.1293,41,40,50,1410,7000,5.58551,5.18828,97168760092
60.181,14384,23.1293,41,40,50,1410,7000,5.58551,5.18828,97268820972
64.0082,15623,22.5649,41,40,50,1410,7000,5.58551,5.18827,97368888775
59.9541,16908,22.5649,41,40,50,1410,7000,5.58551,5.18827,97468948422
59.9794,19088,22.5649,41,40,50,1410,7000,5.58551,5.18827,97569012619
60.1327,16364,22.5649,41,40,50,1410,7000,5.58551,5.18827,97669070584
60.3522,14156,22.5649,41,40,50,1410,7000,5.58551,5.18827,97769139689
82.7404,12086,21.7094,38,40,50,1410,7000,5.58551,5.18851,97869198385
63.0205,14671,21.7094,38,40,50,1410,7000,5.58551,5.18851,97969255668
60.3495,19636,21.7094,38,40,50,1410,7000,5.58551,5.18851,98069314474
61.012,14518,21.7094,38,40,50,1410,7000,5.58551,5.18851,98169372209
60.7333,12051,21.7094,38,40,50,1410,7000,5.58551,5.18851,98269431476
60.6668,17543,23.5195,38,40,50,1380,7000,5.58551,5.18851,98369492697
61.8474,10134,23.5195,38,40,50,1380,7000,5.58551,5.18851,98469561802
60.287,11526,23.5195,38,40,50,1380,7000,5.58551,5.18851,98569624085
60.1472,14627,23.5195,38,40,50,1380,7000,5.58551,5.18851,98669686818
59.7324,18398,23.5195,38,40,50,1380,7000,5.58551,5.18851,98769761374
59.847,17346,21.8213,38,49,50,1395,7000,5.53864,5.18849,98869825831
61.541,16655,21.8213,38,49,50,1395,7000,5.53864,5.18849,98969884798
60.2204,15760,21.8213,38,49,50,1395,7000,5.53864,5.18849,99069948003
60.4946,15455,21.8213,38,49,50,1395,7000,5.53864,5.18849,99170012950
59.9059,17673,21.8213,38,49,50,1395,7000,5.53864,5.18849,99270077868
59.9803,18033,22.1269,38,48,50,1455,7000,5.58551,5.18849,99370141704
59.6333,17757,22.1269,38,48,50,1455,7000,5.58551,5.18849,99470206702
59.3357,17130,22.1269,38,48,50,1455,7000,5.58551,5.18849,99570266360
59.9902,17523,22.1269,38,48,50,1455,7000,5.58551,5.18849,99670330907
59.9457,11851,22.1269,38,48,50,1455,7000,5.58551,5.18849,99770397949
59.8652,19809,24.4898,40,47,50,1470,7000,5.58551,5.18872,99870463358
60.4041,19051,24.4898,40,47,50,1470,7000,5.58551,5.18872,99970522605
59.4896,18752,24.4898,40,47,50,1470,7000,5.58551,5.18872,100070584788
60.3207,17934,24.4898,40,47,50,1470,7000,5.58551,5.18872,100170644045
60.361,16849,24.4898,40,47,50,1470,7000,5.58551,5.18872,100270706499
60.3528,14720,24.4898,40,47,50,1470,7000,5.58551,5.18872,100370771867
60.146,17673,24.7934,39,46,50,1470,7000,5.58551,5.18872,100470842055
59.5738,19632,24.7934,39,46,50,1470,7000,5.58551,5.18872,100570906112
59.8141,18459,24.7934,39,46,50,1470,7000,5.58551,5.18872,100670966632
60.3306,17105,24.7934,39,46,50,1470,7000,5.58551,5.18872,100771029396
60.4571,13601,24.7934,39,46,50,1470,7000,5.58551,5.18872,100871094885
60.6125,22013,23.8333,39,46,50,1470,7000,5.58551,5.18968,100971157198
62.9541,13264,23.8333,39,46,50,1470,7000,5.58551,5.18968,101071215324
60.9733,14400,23.8333,39,46,50,1470,7000,5.58551,5.18968,101171279089
60.1752,19461,23.8333,39,46,50,1470,7000,5.58551,5.18968,101271345170
60.0077,18453,23.8333,39,46,50,1470,7000,5.58551,5.18968,101371407012
58.7855,18599,22.9592,39,46,50,1485,7000,5.58551,5.1887,101471475767
60.7829,17403,22.9592,39,46,50,1485,7000,5.58551,5.1887,101571533382
60.3185,16167,22.9592,39,46,50,1485,7000,5.58551,5.1887,101671591427
59.4621,20338,22.9592,39,46,50,1485,7000,5.58551,5.1887,101771648291
60.2461,13673,22.9592,39,46,50,1485,7000,5.58551,5.1887,101871706116
66.1179,16368,24.7934,39,45,50,1455,7000,5.58551,5.18871,101971767296
62.1644,14517,24.7934,39,45,50,1455,7000,5.58551,5.18871,102071825813
60.0804,16928,24.7934,39,45,50,1455,7000,5.58551,5.18871,102171888377
59.9704,18441,24.7934,39,45,50,1455,7000,5.58551,5.18871,102271951722
60.2534,15496,24.7934,39,45,50,1455,7000,5.58551,5.18871,102372020087
65.4664,16707,24.6575,37,45,50,1440,7000,5.58551,5.18847,102472084945
60.7082,16681,24.6575,37,45,50,1440,7000,5.58551,5.18847,102572149403
60.6373,17064,24.6575,37,45,50,1440,7000,5.58551,5.18847,102672214922
60.717,15372,24.6575,37,45,50,1440,7000,5.58551,5.18847,102772281964
60.0809,19696,24.6575,37,45,50,1440,7000,5.58551,5.18847,102872345981
51.0386,19593,24.5819,37,45,50,1440,7000,5.58551,5.18751,102972415107
60.1685,14906,24.5819,37,45,50,1440,7000,5.58551,5.18751,103072481639
60.2622,14307,24.5819,37,45,50,1440,7000,5.58551,5.18751,103172550755
59.591,17872,24.5819,37,45,50,1440,7000,5.58551,5.18751,103272612848
60.083,16532,24.5819,37,45,50,1440,7000,5.58551,5.18751,103372678248
102.417,9764,24.2735,38,45,50,1410,7000,5.58551,5.18751,103472710635
60.3297,21539,24.2735,38,45,50,1410,7000,5.58551,5.18751,103572776505
60.9579,17591,24.2735,38,45,50,1410,7000,5.58551,5.18751,103672840733
60.7827,15869,24.2735,38,45,50,1410,7000,5.58551,5.18751,103772912994
60.6396,17026,24.2735,38,45,50,1410,7000,5.58551,5.18751,103872972794
60.5208,15713,25.3782,38,45,50,1410,7000,5.53864,5.18751,103973035278
59.4042,17363,25.3782,38,45,50,1410,7000,5.53864,5.18751,104073099545
