os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7473,54,88,60,81,1290,3505,3.23682,4.93708,83556262
59.7324,54,88,60,81,1290,3505,3.23682,4.93708,83656317
59.8813,54,88,60,81,1290,3505,3.23682,4.93708,83756379
59.8693,54,88,60,81,1290,3505,3.23682,4.93708,83856436
59.8512,54,88,60,81,1290,3505,3.23682,4.93708,83956497
58.9386,61,89,59,81,1290,3505,3.23682,4.93706,84056553
59.074,61,89,59,81,1290,3505,3.23682,4.93706,84156608
59.6242,61,89,59,81,1290,3505,3.23682,4.93706,84256666
58.7019,61,89,59,81,1290,3505,3.23682,4.93706,84356723
58.8231,61,89,59,81,1290,3505,3.23682,4.93706,84456743
56.5283,66,92,59,82,1290,3505,3.23682,4.93753,84556800
54.6233,66,92,59,82,1290,3505,3.23682,4.93753,84656857
54.5909,66,92,59,82,1290,3505,3.23682,4.93753,84756914
54.7672,66,92,59,82,1290,3505,3.23682,4.93753,84856976
55.9552,66,92,59,82,1290,3505,3.23682,4.93753,84957031
55.1308,67,89,60,82,1290,3505,3.23682,4.93754,85057091
57.7793,67,89,60,82,1290,3505,3.23682,4.93754,85157147
59.0905,67,89,60,82,1290,3505,3.23682,4.93754,85257300
59.1111,67,89,60,82,1290,3505,3.23682,4.93754,85357356
58.7499,67,89,60,82,1290,3505,3.23682,4.93754,85457413
57.565,65,78,60,81,1290,3505,3.23682,4.93737,85557490
57.9195,65,78,60,81,1290,3505,3.23682,4.93737,85657546
56.9029,65,78,60,81,1290,3505,3.23682,4.93737,85757652
57.2833,65,78,60,81,1290,3505,3.23682,4.93737,85857709
57.2274,65,78,60,81,1290,3505,3.23682,4.93737,85957774
60.6159,65,79,59,81,1290,3505,3.23682,4.93788,86057830
60.2684,65,79,59,81,1290,3505,3.23682,4.93788,86157885
59.1181,65,79,59,81,1290,3505,3.23682,4.93788,86257941
58.9689,65,79,59,81,1290,3505,3.23682,4.93788,86357998
57.1446,65,79,59,81,1290,3505,3.23682,4.93788,86458055
54.0336,65,75,59,81,1290,3505,3.23682,4.93784,86558116
57.0345,65,75,59,81,1290,3505,3.23682,4.93784,86658173
58.3499,65,75,59,81,1290,3505,3.23682,4.93784,86758270
58.4881,65,75,59,81,1290,3505,3.23682,4.93784,86858327
58.651,65,75,59,81,1290,3505,3.23682,4.93784,86958382
35.7897,67,75,60,81,1290,3505,3.23682,4.9383,87058437
53.2489,67,75,60,81,1290,3505,3.23682,4.9383,87158494
54.1448,67,75,60,81,1290,3505,3.23682,4.9383,87258553
54.9665,67,75,60,81,1290,3505,3.23682,4.9383,87358609
55.9072,67,75,60,81,1290,3505,3.23682,4.9383,87458684
45.9306,67,77,60,81,1290,3505,3.23682,4.93208,87558741
56.9759,67,77,60,81,1290,3505,3.23682,4.93208,87658796
58.4396,67,77,60,81,1290,3505,3.23682,4.93208,87758851
58.419,67,77,60,81,1290,3505,3.23682,4.93208,87858908
58.01,67,77,60,81,1290,3505,3.23682,4.93208,87958965
58.3616,70,86,62,81,1290,3505,3.23682,4.93206,88059021
60.2864,70,86,62,81,1290,3505,3.23682,4.93206,88159639
58.7959,70,86,62,81,1290,3505,3.23682,4.93206,88259695
58.9934,70,86,62,81,1290,3505,3.23682,4.93206,88359741
59.1998,70,86,62,81,1290,3505,3.23682,4.93206,88459796
58.7439,70,86,62,81,1290,3505,3.23682,4.93206,88559853
60.0305,72,78,62,81,1290,3505,3.23682,4.9269,88659909
59.833,72,78,62,81,1290,3505,3.23682,4.9269,88759965
59.2207,72,78,62,81,1290,3505,3.23682,4.9269,88860021
58.4972,72,78,62,81,1290,3505,3.23682,4.9269,88960077
58.8077,72,78,62,81,1290,3505,3.23682,4.9269,89060134
60.4829,62,73,59,81,1290,3505,3.23682,4.92681,89160191
58.937,62,73,59,81,1290,3505,3.23682,4.92681,89260247
59.6835,62,73,59,81,1290,3505,3.23682,4.92681,89360305
59.3046,62,73,59,81,1290,3505,3.23682,4.92681,89460367
58.7987,62,73,59,81,1290,3505,3.23682,4.92681,89560433
58.7959,65,78,59,81,1290,3505,3.23682,4.92727,89660488
59.4251,65,78,59,81,1290,3505,3.23682,4.92727,89760549
59.7372,65,78,59,81,1290,3505,3.23682,4.92727,89860611
59.7553,65,78,59,81,1290,3505,3.23682,4.92727,89960984
59.2549,65,78,59,81,1290,3505,3.23682,4.92727,90061041
61.0026,72,80,61,81,1290,3505,3.23682,4.92722,90161099
59.6741,72,80,61,81,1290,3505,3.23682,4.92722,90261159
60.0966,72,80,61,81,1290,3505,3.23682,4.92722,90361216
59.7454,72,80,61,81,1290,3505,3.23682,4.92722,90461272
59.2373,72,80,61,81,1290,3505,3.23682,4.92722,90561333
60.7413,70,77,61,81,1290,3505,3.23682,4.92744,90661391
58.3041,70,77,61,81,1290,3505,3.23682,4.92744,90761447
58.8078,70,77,61,81,1290,3505,3.23682,4.92744,90861510
58.4254,70,77,61,81,1290,3505,3.23682,4.92744,90961566
58.5023,70,77,61,81,1290,3505,3.23682,4.92744,91061623
60.333,65,77,60,81,1290,3505,3.23682,4.92744,91161679
59.3699,65,77,60,81,1290,3505,3.23682,4.92744,91261739
59.4057,65,77,60,81,1290,3505,3.23682,4.92744,91361794
59.621,65,77,60,81,1290,3505,3.23682,4.92744,91461852
59.385,65,77,60,81,1290,3505,3.23682,4.92744,91561907
57.7056,54,86,60,81,1290,3505,3.23682,4.92744,91661962
56.9513,54,86,60,81,1290,3505,3.23682,4.92744,91762018
58.0193,54,86,60,81,1290,3505,3.23682,4.92744,91862074
58.4349,54,86,60,81,1290,3505,3.23682,4.92744,91962130
58.4405,54,86,60,81,1290,3505,3.23682,4.92744,92062188
58.5754,67,76,60,81,1290,3505,3.23682,4.92659,92162270
59.137,67,76,60,81,1290,3505,3.23682,4.92659,92262326
57.9044,67,76,60,81,1290,3505,3.23682,4.92659,92362382
57.7562,67,76,60,81,1290,3505,3.23682,4.92659,92462442
57.8852,67,76,60,81,1290,3505,3.23682,4.92659,92562499
61.1135,71,72,60,81,1290,3505,3.23682,4.9261,92662554
59.7239,71,72,60,81,1290,3505,3.23682,4.9261,92762610
58.0985,71,72,60,81,1290,3505,3.23682,4.9261,92862669
58.1963,71,72,60,81,1290,3505,3.23682,4.9261,92962724
58.0081,71,72,60,81,1290,3505,3.23682,4.9261,93062791
58.3062,64,75,59,81,1290,3505,3.23682,4.92609,93162847
56.7424,64,75,59,81,1290,3505,3.23682,4.92609,93262907
58.3039,64,75,59,81,1290,3505,3.23682,4.92609,93362933
57.0405,64,75,59,81,1290,3505,3.23682,4.92609,93462992
57.4383,64,75,59,81,1290,3505,3.23682,4.92609,93563224
57.492,65,81,59,81,1290,3505,3.23682,4.92582,93663514
61.6333,65,81,59,81,1290,3505,3.23682,4.92582,93763583
57.0519,65,81,59,81,1290,3505,3.23682,4.92582,93863651
57.2674,65,81,59,81,1290,3505,3.23682,4.92582,93963707
58.2929,65,81,59,81,1290,3505,3.23682,4.92582,94063741
56.712,65,81,59,81,1290,3505,3.23682,4.92582,94163798
55.5204,67,76,59,81,1290,3505,3.23682,4.92569,94263853
56.3308,67,76,59,81,1290,3505,3.23682,4.92569,94363917
56.2116,67,76,59,81,1290,3505,3.23682,4.92569,94463978
56.1811,67,76,59,81,1290,3505,3.23682,4.92569,94564033
56.5739,67,76,59,81,1290,3505,3.23682,4.92569,94664093
51.9906,70,76,59,81,1290,3505,3.23682,4.92566,94764149
53.7895,70,76,59,81,1290,3505,3.23682,4.92566,94864207
56.1242,70,76,59,81,1290,3505,3.23682,4.92566,94964276
54.0465,70,76,59,81,1290,3505,3.23682,4.92566,95064346
52.7276,70,76,59,81,1290,3505,3.23682,4.92566,95164402
56.1908,68,82,58,81,1290,3505,3.23682,4.92899,95264471
56.2167,68,82,58,81,1290,3505,3.23682,4.92899,95364528
56.9439,68,82,58,81,1290,3505,3.23682,4.92899,95464584
57.0105,68,82,58,81,1290,3505,3.23682,4.92899,95564650
57.181,68,82,58,81,1290,3505,3.23682,4.92899,95664707
59.7645,69,79,58,81,1290,3505,3.23682,4.92892,95764754
59.4566,69,79,58,81,1290,3505,3.23682,4.92892,95864819
57.2312,69,79,58,81,1290,3505,3.23682,4.92892,95964883
56.1125,69,79,58,81,1290,3505,3.23682,4.92892,96064948
56.1235,69,79,58,81,1290,3505,3.23682,4.92892,96165004
58.9901,76,75,60,81,1290,3505,3.23682,4.92989,96265061
57.4168,76,75,60,81,1290,3505,3.23682,4.92989,96365121
58.8307,76,75,60,81,1290,3505,3.23682,4.92989,96465181
58.3301,76,75,60,81,1290,3505,3.23682,4.92989,96565241
58.0004,76,75,60,81,1290,3505,3.23682,4.92989,96665297
58.9188,71,74,60,81,1290,3505,3.23682,4.92978,96765353
58.9531,71,74,60,81,1290,3505,3.23682,4.92978,96865414
59.5577,71,74,60,81,1290,3505,3.23682,4.92978,96965472
59.2261,71,74,60,81,1290,3505,3.23682,4.92978,97065540
59.5237,71,74,60,81,1290,3505,3.23682,4.92978,97165596
61.2764,66,77,59,81,1290,3505,3.23682,4.92978,97265651
56.8676,66,77,59,81,1290,3505,3.23682,4.92978,97365706
58.6526,66,77,59,81,1290,3505,3.23682,4.92978,97465749
59.1018,66,77,59,81,1290,3505,3.23682,4.92978,97565806
59.4409,66,77,59,81,1290,3505,3.23682,4.92978,97665866
58.9137,64,82,59,81,1290,3505,3.23682,4.92978,97765983
53.3556,64,82,59,81,1290,3505,3.23682,4.92978,97866040
56.4042,64,82,59,81,1290,3505,3.23682,4.92978,97966096
57.6258,64,82,59,81,1290,3505,3.23682,4.92978,98066152
57.6843,64,82,59,81,1290,3505,3.23682,4.92978,98166210
62.081,65,79,58,81,1290,3505,3.23682,4.92993,98266268
60.5337,65,79,58,81,1290,3505,3.23682,4.92993,98366326
59.8361,65,79,58,81,1290,3505,3.23682,4.92993,98466381
56.4511,65,79,58,81,1290,3505,3.23682,4.92993,98566443
57.0283,65,79,58,81,1290,3505,3.23682,4.92993,98666500
57.0961,65,68,58,80,1290,3505,3.23682,4.93019,98766556
56.4265,65,68,58,80,1290,3505,3.23682,4.93019,98866613
56.8392,65,68,58,80,1290,3505,3.23682,4.93019,98966673
57.3733,65,68,58,80,1290,3505,3.23682,4.93019,99066756
57.6844,65,68,58,80,1290,3505,3.23682,4.93019,99166814
58.0699,65,68,58,80,1290,3505,3.23682,4.93019,99266869
61.8399,65,69,59,80,1290,3505,3.23682,4.93011,99366925
57.721,65,69,59,80,1290,3505,3.23682,4.93011,99466990
58.4801,65,69,59,80,1290,3505,3.23682,4.93011,99567047
57.9595,65,69,59,80,1290,3505,3.23682,4.93011,99667103
57.4127,65,69,59,80,1290,3505,3.23682,4.93011,99767159
59.7764,64,69,59,80,1290,3505,3.23682,4.9301,99867215
56.3357,64,69,59,80,1290,3505,3.23682,4.9301,99967273
57.5016,64,69,59,80,1290,3505,3.23682,4.9301,100067328
57.5522,64,69,59,80,1290,3505,3.23682,4.9301,100167384
57.9871,64,69,59,80,1290,3505,3.23682,4.9301,100267440
62.7215,77,83,60,81,1290,3505,3.23682,4.92978,100367757
60.7825,77,83,60,81,1290,3505,3.23682,4.92978,100467814
60.5304,77,83,60,81,1290,3505,3.23682,4.92978,100567871
60.0237,77,83,60,81,1290,3505,3.23682,4.92978,100667927
59.7011,77,83,60,81,1290,3505,3.23682,4.92978,100767984
59.8928,67,79,60,81,1290,3505,3.23682,4.92973,100868041
58.9331,67,79,60,81,1290,3505,3.23682,4.92973,100968095
59.8449,67,79,60,81,1290,3505,3.23682,4.92973,101068153
59.4384,67,79,60,81,1290,3505,3.23682,4.92973,101168209
59.5603,67,79,60,81,1290,3505,3.23682,4.92973,101268255
59.1419,63,70,60,80,1290,3505,3.23682,4.92967,101368312
58.7851,63,70,60,80,1290,3505,3.23682,4.92967,101468368
59.2093,63,70,60,80,1290,3505,3.23682,4.92967,101568423
59.7386,63,70,60,80,1290,3505,3.23682,4.92967,101668478
59.7187,63,70,60,80,1290,3505,3.23682,4.92967,101768537
60.6772,59,69,60,79,1290,3505,3.23682,4.92967,101868593
60.7382,59,69,60,79,1290,3505,3.23682,4.92967,101968649
60.4697,59,69,60,79,1290,3505,3.23682,4.92967,102068708
58.9064,59,69,60,79,1290,3505,3.23682,4.92967,102168744
59.6311,59,69,60,79,1290,3505,3.23682,4.92967,102268815
59.7062,74,69,61,80,1290,3505,3.23682,4.92959,102368871
55.15,74,69,61,80,1290,3505,3.23682,4.92959,102468931
56.7164,74,69,61,80,1290,3505,3.23682,4.92959,102569026
56.66,74,69,61,80,1290,3505,3.23682,4.92959,102669082
56.6281,74,69,61,80,1290,3505,3.23682,4.92959,102769139
63.6416,65,69,61,80,1290,3505,3.23682,4.92983,102869175
60.9413,65,69,61,80,1290,3505,3.23682,4.92983,102969232
59.5319,65,69,61,80,1290,3505,3.23682,4.92983,103069295
59.2163,65,69,61,80,1290,3505,3.23682,4.92983,103169353
59.9873,65,69,61,80,1290,3505,3.23682,4.92983,103269409
60.4485,57,75,61,80,1290,3505,3.23682,4.92989,103369425
58.6515,57,75,61,80,1290,3505,3.23682,4.92989,103469485
59.5443,57,75,61,80,1290,3505,3.23682,4.92989,103569549
59.9623,57,75,61,80,1290,3505,3.23682,4.92989,103669606
59.5614,57,75,61,80,1290,3505,3.23682,4.92989,103769662
57.7351,59,75,61,80,1290,3505,3.23682,4.9299,103869732
59.8037,59,75,61,80,1290,3505,3.23682,4.9299,103969794
60.0928,59,75,61,80,1290,3505,3.23682,4.9299,104069851
60.0019,59,75,61,80,1290,3505,3.23682,4.9299,104169908
58.8265,59,75,61,80,1290,3505,3.23682,4.9299,104269963
52.8276,76,70,64,80,1290,3505,3.23682,4.92989,104370018
58.8763,76,70,64,80,1290,3505,3.23682,4.92989,104470083
59.2731,76,70,64,80,1290,3505,3.23682,4.92989,104570140
59.162,76,70,64,80,1290,3505,3.23682,4.92989,104670196
59.347,76,70,64,80,1290,3505,3.23682,4.92989,104770253
62.2898,66,80,64,81,1290,3505,3.23682,4.92987,104870309
61.4926,66,80,64,81,1290,3505,3.23682,4.92987,104970366
58.9715,66,80,64,81,1290,3505,3.23682,4.92987,105070428
57.3566,66,80,64,81,1290,3505,3.23682,4.92987,105170484
57.3741,66,80,64,81,1290,3505,3.23682,4.92987,105270542
61.7627,64,78,60,81,1290,3505,3.23682,4.92984,105370599
59.9489,64,78,60,81,1290,3505,3.23682,4.92984,105470656
59.5211,64,78,60,81,1290,3505,3.23682,4.92984,105570714
59.8378,64,78,60,81,1290,3505,3.23682,4.92984,105670743
59.9013,64,78,60,81,1290,3505,3.23682,4.92984,105770808
62.9882,65,76,60,81,1290,3505,3.23682,4.92622,105870864
60.4605,65,76,60,81,1290,3505,3.23682,4.92622,105970926
59.0174,65,76,60,81,1290,3505,3.23682,4.92622,106070983
57.6098,65,76,60,81,1290,3505,3.23682,4.92622,106171039
57.5544,65,76,60,81,1290,3505,3.23682,4.92622,106271094
67.4673,75,73,61,81,1290,3505,3.23682,4.9262,106371746
60.425,75,73,61,81,1290,3505,3.23682,4.9262,106471804
60.1078,75,73,61,81,1290,3505,3.23682,4.9262,106571862
58.7174,75,73,61,81,1290,3505,3.23682,4.9262,106671917
59.2431,75,73,61,81,1290,3505,3.23682,4.9262,106771972
65.0618,57,75,61,81,1290,3505,3.23682,4.92545,106872041
60.6628,57,75,61,81,1290,3505,3.23682,4.92545,106972096
60.3064,57,75,61,81,1290,3505,3.23682,4.92545,107072150
59.6359,57,75,61,81,1290,3505,3.23682,4.92545,107172207
60.2309,57,75,61,81,1290,3505,3.23682,4.92545,107272262
60.1525,55,76,56,81,1290,3505,3.23682,4.92548,107372317
54.0219,55,76,56,81,1290,3505,3.23682,4.92548,107472388
56.9467,55,76,56,81,1290,3505,3.23682,4.92548,107572445
57.2263,55,76,56,81,1290,3505,3.23682,4.92548,107672501
58.1482,55,76,56,81,1290,3505,3.23682,4.92548,107772558
58.2168,55,76,56,81,1290,3505,3.23682,4.92548,107872615
59.9219,63,76,56,80,1290,3505,3.23682,4.92303,107972671
59.6229,63,76,56,80,1290,3505,3.23682,4.92303,108072736
59.7393,63,76,56,80,1290,3505,3.23682,4.92303,108172792
58.8776,63,76,56,80,1290,3505,3.23682,4.92303,108272848
59.1688,63,76,56,80,1290,3505,3.23682,4.92303,108372904
60.0024,64,74,59,81,1290,3505,3.23682,4.92202,108472961
60.3583,64,74,59,81,1290,3505,3.23682,4.92202,108573015
59.8939,64,74,59,81,1290,3505,3.23682,4.92202,108673071
60.0889,64,74,59,81,1290,3505,3.23682,4.92202,108773127
60.027,64,74,59,81,1290,3505,3.23682,4.92202,108873218
59.8659,62,69,59,80,1290,3505,3.23682,4.92226,108973274
59.0409,62,69,59,80,1290,3505,3.23682,4.92226,109073334
59.4933,62,69,59,80,1290,3505,3.23682,4.92226,109173389
59.4477,62,69,59,80,1290,3505,3.23682,4.92226,109273448
59.7294,62,69,59,80,1290,3505,3.23682,4.92226,109373487
62.1446,61,62,60,79,1290,3505,3.23682,4.9225,109473542
61.3516,61,62,60,79,1290,3505,3.23682,4.9225,109573598
60.1556,61,62,60,79,1290,3505,3.23682,4.9225,109673653
60.5272,61,62,60,79,1290,3505,3.23682,4.9225,109773709
60.2513,61,62,60,79,1290,3505,3.23682,4.9225,109873738
62.6841,62,67,60,80,1290,3505,3.23682,4.92274,109973808
59.9696,62,67,60,80,1290,3505,3.23682,4.92274,110073865
60.0863,62,67,60,80,1290,3505,3.23682,4.92274,110173920
59.7982,62,67,60,80,1290,3505,3.23682,4.92274,110273976
59.9064,62,67,60,80,1290,3505,3.23682,4.92274,110374031
58.651,74,67,60,79,1290,3505,3.23682,4.92276,110474087
60.1129,74,67,60,79,1290,3505,3.23682,4.92276,110574142
60.0201,74,67,60,79,1290,3505,3.23682,4.92276,110674198
60.2891,74,67,60,79,1290,3505,3.23682,4.92276,110774252
59.8456,74,67,60,79,1290,3505,3.23682,4.92276,110874325
68.4603,63,67,60,79,1290,3505,3.23682,4.92276,110974381
61.3121,63,67,60,79,1290,3505,3.23682,4.92276,111074439
59.5868,63,67,60,79,1290,3505,3.23682,4.92276,111174497
59.6171,63,67,60,79,1290,3505,3.23682,4.92276,111274555
59.548,63,67,60,79,1290,3505,3.23682,4.92276,111374648
59.2618,70,73,62,80,1290,3505,3.23682,4.92225,111474705
58.8414,70,73,62,80,1290,3505,3.23682,4.92225,111574743
59.6715,70,73,62,80,1290,3505,3.23682,4.92225,111674929
59.6048,70,73,62,80,1290,3505,3.23682,4.92225,111774987
59.5791,70,73,62,80,1290,3505,3.23682,4.92225,111875046
59.8214,70,76,62,80,1290,3505,3.23682,4.92225,111975106
59.2499,70,76,62,80,1290,3505,3.23682,4.92225,112075167
59.3686,70,76,62,80,1290,3505,3.23682,4.92225,112175222
59.3773,70,76,62,80,1290,3505,3.23682,4.92225,112275258
59.3749,70,76,62,80,1290,3505,3.23682,4.92225,112375315
59.483,69,75,60,80,1290,3505,3.23682,4.92228,112475447
59.9161,69,75,60,80,1290,3505,3.23682,4.92228,112575504
60.2703,69,75,60,80,1290,3505,3.23682,4.92228,112675560
60.2621,69,75,60,80,1290,3505,3.23682,4.92228,112775619
60.2175,69,75,60,80,1290,3505,3.23682,4.92228,112875677
59.9697,57,73,60,80,1290,3505,3.23682,4.92179,112975738
59.6392,57,73,60,80,1290,3505,3.23682,4.92179,113075803
58.2766,57,73,60,80,1290,3505,3.23682,4.92179,113175863
58.3813,57,73,60,80,1290,3505,3.23682,4.92179,113275946
58.8723,57,73,60,80,1290,3505,3.23682,4.92179,113376008
58.3517,57,73,60,80,1290,3505,3.23682,4.92179,113476079
59.1198,70,72,61,79,1290,3505,3.23682,4.92188,113576138
59.178,70,72,61,79,1290,3505,3.23682,4.92188,113676195
59.3254,70,72,61,79,1290,3505,3.23682,4.92188,113776255
58.9702,70,72,61,79,1290,3505,3.23682,4.92188,113876311
58.8223,70,72,61,79,1290,3505,3.23682,4.92188,113976370
58.7864,70,72,61,79,1290,3505,3.23682,4.92264,114076428
58.4953,70,72,61,79,1290,3505,3.23682,4.92264,114176486
58.3861,70,72,61,79,1290,3505,3.23682,4.92264,114276557
58.8961,70,72,61,79,1290,3505,3.23682,4.92264,114376614
59.015,70,72,61,79,1290,3505,3.23682,4.92264,114476684
59.9314,69,74,60,79,1290,3505,3.23682,4.92177,114576753
60.1113,69,74,60,79,1290,3505,3.23682,4.92177,114676809
59.8059,69,74,60,79,1290,3505,3.23682,4.92177,114776865
59.685,69,74,60,79,1290,3505,3.23682,4.92177,114876926
59.7823,69,74,60,79,1290,3505,3.23682,4.92177,114977002
59.1069,67,73,60,79,1290,3505,3.23682,4.92177,115077057
58.9758,67,73,60,79,1290,3505,3.23682,4.92177,115177114
59.1959,67,73,60,79,1290,3505,3.23682,4.92177,115277170
59.0376,67,73,60,79,1290,3505,3.23682,4.92177,115377226
59.3648,67,73,60,79,1290,3505,3.23682,4.92177,115477292
55.5545,66,73,60,79,1290,3505,3.23682,4.92161,115577351
58.2649,66,73,60,79,1290,3505,3.23682,4.92161,115677379
58.7673,66,73,60,79,1290,3505,3.23682,4.92161,115777565
58.0733,66,73,60,79,1290,3505,3.23682,4.92161,115877626
58.1868,66,73,60,79,1290,3505,3.23682,4.92161,115977682
52.8109,70,72,60,79,1290,3505,3.23682,4.92183,116077742
49.3197,70,72,60,79,1290,3505,3.23682,4.92183,116177800
53.1091,70,72,60,79,1290,3505,3.23682,4.92183,116277857
54.7812,70,72,60,79,1290,3505,3.23682,4.92183,116377914
55.8668,70,72,60,79,1290,3505,3.23682,4.92183,116477969
58.5412,69,83,61,79,1290,3505,3.23682,4.92164,116578024
59.4464,69,83,61,79,1290,3505,3.23682,4.92164,116678079
58.3642,69,83,61,79,1290,3505,3.23682,4.92164,116778134
58.5109,69,83,61,79,1290,3505,3.23682,4.92164,116878197
58.5789,69,83,61,79,1290,3505,3.23682,4.92164,116978254
54.401,69,76,61,80,1290,3505,3.23682,4.92164,117078313
58.9911,69,76,61,80,1290,3505,3.23682,4.92164,117178370
58.5288,69,76,61,80,1290,3505,3.23682,4.92164,117278428
59.5634,69,76,61,80,1290,3505,3.23682,4.92164,117378497
58.3399,69,76,61,80,1290,3505,3.23682,4.92164,117478558
58.0175,67,77,62,80,1290,3505,3.23682,4.9226,117578617
60.1233,67,77,62,80,1290,3505,3.23682,4.9226,117678674
60.2104,67,77,62,80,1290,3505,3.23682,4.9226,117778731
57.4707,67,77,62,80,1290,3505,3.23682,4.9226,117878745
57.5459,67,77,62,80,1290,3505,3.23682,4.9226,117978801
58.0074,67,77,62,80,1290,3505,3.23682,4.9226,118078857
58.1483,62,100,62,82,1290,3505,3.23682,4.92139,118178914
59.5235,62,100,62,82,1290,3505,3.23682,4.92139,118278970
59.7097,62,100,62,82,1290,3505,3.23682,4.92139,118379026
58.7087,62,100,62,82,1290,3505,3.23682,4.92139,118479083
59.2059,62,100,62,82,1290,3505,3.23682,4.92139,118579153
59.7536,65,77,62,81,1290,3505,3.23682,4.92086,118679209
59.7534,65,77,62,81,1290,3505,3.23682,4.92086,118779265
60.1661,65,77,62,81,1290,3505,3.23682,4.92086,118879321
59.9325,65,77,62,81,1290,3505,3.23682,4.92086,118979378
59.2697,65,77,62,81,1290,3505,3.23682,4.92086,119079433
58.292,64,85,62,80,1290,3505,3.23682,4.92216,119179502
60.4117,64,85,62,80,1290,3505,3.23682,4.92216,119279560
59.9328,64,85,62,80,1290,3505,3.23682,4.92216,119379615
59.9949,64,85,62,80,1290,3505,3.23682,4.92216,119479680
58.1387,64,85,62,80,1290,3505,3.23682,4.92216,119579737
59.4262,65,83,60,81,1290,3505,3.23682,4.92662,119679793
59.8786,65,83,60,81,1290,3505,3.23682,4.92662,119779853
58.9022,65,83,60,81,1290,3505,3.23682,4.92662,119879909
59.0966,65,83,60,81,1290,3505,3.23682,4.92662,119979975
59.3256,65,83,60,81,1290,3505,3.23682,4.92662,120080037
59.3481,70,90,60,81,1290,3505,3.23682,4.92662,120180108
60.0795,70,90,60,81,1290,3505,3.23682,4.92662,120280166
59.4539,70,90,60,81,1290,3505,3.23682,4.92662,120380221
59.3157,70,90,60,81,1290,3505,3.23682,4.92662,120480291
59.095,70,90,60,81,1290,3505,3.23682,4.92662,120580340
59.9574,65,83,60,81,1290,3505,3.23682,4.92608,120680397
57.8593,65,83,60,81,1290,3505,3.23682,4.92608,120780467
58.6848,65,83,60,81,1290,3505,3.23682,4.92608,120880528
58.3312,65,83,60,81,1290,3505,3.23682,4.92608,120980583
58.8118,65,83,60,81,1290,3505,3.23682,4.92608,121080644
57.6502,59,77,60,81,1290,3505,3.23682,4.92599,121180706
59.2,59,77,60,81,1290,3505,3.23682,4.92599,121280747
59.1765,59,77,60,81,1290,3505,3.23682,4.92599,121380807
59.2265,59,77,60,81,1290,3505,3.23682,4.92599,121480864
59.5222,59,77,60,81,1290,3505,3.23682,4.92599,121580929
63.065,62,81,60,81,1290,3505,3.23682,4.92602,121680984
60.6931,62,81,60,81,1290,3505,3.23682,4.92602,121781054
59.1674,62,81,60,81,1290,3505,3.23682,4.92602,121881112
59.4191,62,81,60,81,1290,3505,3.23682,4.92602,121981192
58.8959,62,81,60,81,1290,3505,3.23682,4.92602,122081249
63.5512,70,78,60,81,1290,3505,3.23682,4.92626,122181305
60.7259,70,78,60,81,1290,3505,3.23682,4.92626,122281362
60.4237,70,78,60,81,1290,3505,3.23682,4.92626,122381418
59.3518,70,78,60,81,1290,3505,3.23682,4.92626,122481480
59.4723,70,78,60,81,1290,3505,3.23682,4.92626,122581550
64.3294,70,89,61,82,1290,3505,3.23682,4.92626,122681606
59.8278,70,89,61,82,1290,3505,3.23682,4.92626,122781663
59.9672,70,89,61,82,1290,3505,3.23682,4.92626,122881718
59.7418,70,89,61,82,1290,3505,3.23682,4.92626,122981742
59.7461,70,89,61,82,1290,3505,3.23682,4.92626,123081798
59.058,61,82,61,82,1290,3505,3.23682,4.92607,123181853
60.4499,61,82,61,82,1290,3505,3.23682,4.92607,123281910
60.1752,61,82,61,82,1290,3505,3.23682,4.92607,123381967
59.79,61,82,61,82,1290,3505,3.23682,4.92607,123482024
59.9475,61,82,61,82,1290,3505,3.23682,4.92607,123582085
55.3603,59,77,60,81,1290,3505,3.23682,4.92615,123682142
58.6142,59,77,60,81,1290,3505,3.23682,4.92615,123782198
57.5976,59,77,60,81,1290,3505,3.23682,4.92615,123882264
59.0345,59,77,60,81,1290,3505,3.23682,4.92615,123982319
59.1242,59,77,60,81,1290,3505,3.23682,4.92615,124082374
64.3087,62,79,60,81,1290,3505,3.23682,4.92687,124182429
61.9003,62,79,60,81,1290,3505,3.23682,4.92687,124282484
60.5097,62,79,60,81,1290,3505,3.23682,4.92687,124382545
60.1969,62,79,60,81,1290,3505,3.23682,4.92687,124482602
58.1826,62,79,60,81,1290,3505,3.23682,4.92687,124582658
58.0954,60,71,58,81,1290,3505,3.23682,4.9269,124683013
60.8532,60,71,58,81,1290,3505,3.23682,4.9269,124783069
57.9707,60,71,58,81,1290,3505,3.23682,4.9269,124883125
58.9439,60,71,58,81,1290,3505,3.23682,4.9269,124983181
58.8423,60,71,58,81,1290,3505,3.23682,4.9269,125083239
59.298,63,80,58,81,1290,3505,3.23682,4.9269,125183296
60.6195,63,80,58,81,1290,3505,3.23682,4.9269,125283353
59.3968,63,80,58,81,1290,3505,3.23682,4.9269,125383416
60.0978,63,80,58,81,1290,3505,3.23682,4.9269,125483475
