os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-10300H CPU @ 2.50GHz,,16211948,5.15.5-arch1-1,4.6.0 NVIDIA 495.44,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
216.533,4698,74.8148,36,92,75,1875,5409,1.18475,60,8.31693,390481321295
189.871,9032,74.8148,36,92,75,1875,5409,1.18475,60,8.31693,390581385492
190.292,3832,74.8148,36,92,75,1875,5409,1.18475,60,8.31693,390681445927
176.792,7389,74.8148,36,92,75,1875,5409,1.18475,60,8.31693,390781505169
190.677,3185,73.2673,36,91,75,1815,5409,1.13324,50,8.31647,390881566390
212.731,3857,73.2673,36,91,75,1815,5409,1.13324,50,8.31647,390981627191
237.451,2458,73.2673,36,91,75,1815,5409,1.13324,50,8.31647,391081685006
250.121,3501,73.2673,36,91,75,1815,5409,1.13324,50,8.31647,391181740167
260.527,3094,73.2673,36,91,75,1815,5409,1.13324,50,8.31647,391281797455
299.435,2962,36.272,38,91,75,1875,5409,1.13324,64,8.31638,391381854645
291.66,2524,36.272,38,91,75,1875,5409,1.13324,64,8.31638,391481911382
301.526,2382,36.272,38,91,75,1875,5409,1.13324,64,8.31638,391581966397
289.942,2388,36.272,38,91,75,1875,5409,1.13324,64,8.31638,391682022635
290.162,3557,36.272,38,91,75,1875,5409,1.13324,64,8.31638,391782078016
213.149,4691,29.5,38,91,75,1875,5409,1.13324,64,8.31659,391882135081
278.004,2438,29.5,38,91,75,1875,5409,1.13324,64,8.31659,391982148394
274.288,3096,29.5,38,91,75,1875,5409,1.13324,64,8.31659,392082241202
282.78,3136,29.5,38,91,75,1875,5409,1.13324,64,8.31659,392182296732
289.043,3044,29.5,38,91,75,1875,5409,1.13324,64,8.31659,392282354244
352.589,2884,25.1256,48,91,76,1875,5409,1.13324,65,8.31658,392382412928
318.077,2866,25.1256,48,91,76,1875,5409,1.13324,65,8.31658,392482454922
317.992,3258,25.1256,48,91,76,1875,5409,1.13324,65,8.31658,392582508875
314.984,2635,25.1256,48,91,76,1875,5409,1.13324,65,8.31658,392682564879
308.666,2746,25.1256,48,91,76,1875,5409,1.13324,65,8.31658,392782621124
229.27,4361,21.75,48,93,75,1875,5409,1.13324,64,8.31705,392882676343
268.052,3723,21.75,48,93,75,1875,5409,1.13324,64,8.31705,392982770368
273.671,2802,21.75,48,93,75,1875,5409,1.13324,64,8.31705,393082840584
259.228,7203,21.75,48,93,75,1875,5409,1.13324,64,8.31705,393182901973
216.697,9115,21.75,48,93,75,1875,5409,1.13324,64,8.31705,393282962526
204.688,5422,21.75,48,93,75,1875,5409,1.13324,64,8.31705,393383023787
110.029,6008,47.7273,49,93,75,1875,5409,1.13324,53,8.31753,393483081980
135.495,19241,47.7273,49,93,75,1875,5409,1.13324,53,8.31753,393583144445
163.411,2792,47.7273,49,93,75,1875,5409,1.13324,53,8.31753,393683203434
186.75,3245,47.7273,49,93,75,1875,5409,1.13324,53,8.31753,393783262903
206.528,3900,47.7273,49,93,75,1875,5409,1.13324,53,8.31753,393883318628
231.786,4173,62.5935,49,93,75,1875,5409,1.13324,63,8.31845,393983381626
249.06,4441,62.5935,49,93,75,1875,5409,1.13324,63,8.31845,394083442982
250.9,3427,62.5935,49,93,75,1875,5409,1.13324,63,8.31845,394183501219
261.665,3164,62.5935,49,93,75,1875,5409,1.13324,63,8.31845,394283556506
272.765,2907,62.5935,49,93,75,1875,5409,1.13324,63,8.31845,394383612594
223.609,9260,42.0398,38,93,76,1875,5409,1.13324,66,8.31947,394483637848
199.166,3526,42.0398,38,93,76,1875,5409,1.13324,66,8.31947,394583698952
203.456,4281,42.0398,38,93,76,1875,5409,1.13324,66,8.31947,394683756727
187.1,3720,42.0398,38,93,76,1875,5409,1.13324,66,8.31947,394783815806
200.169,4401,42.0398,38,93,76,1875,5409,1.13324,66,8.31947,394883875084
200.438,4433,65.0754,38,91,75,1875,5409,1.13324,57,8.32043,394983932876
246.985,3418,65.0754,38,91,75,1875,5409,1.13324,57,8.32043,395084063362
248.253,3960,65.0754,38,91,75,1875,5409,1.13324,57,8.32043,395184119828
233.382,4170,65.0754,38,91,75,1875,5409,1.13324,57,8.32043,395284178139
221.59,4887,65.0754,38,91,75,1875,5409,1.13324,57,8.32043,395384240329
194.822,3091,70.8434,43,91,75,1875,5409,1.13324,59,8.32135,395484327906
216.684,4066,70.8434,43,91,75,1875,5409,1.13324,59,8.32135,395584389102
216.628,3963,70.8434,43,91,75,1875,5409,1.13324,59,8.32135,395684450786
233.737,3030,70.8434,43,91,75,1875,5409,1.13324,59,8.32135,395784505191
247.378,2717,70.8434,43,91,75,1875,5409,1.13324,59,8.32135,395884538407
329.502,3071,47.4093,43,92,76,1875,5409,1.13324,67,8.32144,395984592467
322.953,2916,47.4093,43,92,76,1875,5409,1.13324,67,8.32144,396084646436
324.945,2967,47.4093,43,92,76,1875,5409,1.13324,67,8.32144,396184701635
329.321,2767,47.4093,43,92,76,1875,5409,1.13324,67,8.32144,396284757200
324.164,2687,47.4093,43,92,76,1875,5409,1.13324,67,8.32144,396384812268
334.242,2957,22.0812,45,92,76,1875,5409,1.13324,69,8.32142,396484867095
330.881,2672,22.0812,45,92,76,1875,5409,1.13324,69,8.32142,396584922645
333.606,2973,22.0812,45,92,76,1875,5409,1.13324,69,8.32142,396684977206
321.909,2820,22.0812,45,92,76,1875,5409,1.13324,69,8.32142,396785034474
323.148,2598,22.0812,45,92,76,1875,5409,1.13324,69,8.32142,396885062221
333.713,2210,22.9219,45,92,76,1875,5409,1.13324,65,8.32161,396985116989
340.456,2784,22.9219,45,92,76,1875,5409,1.13324,65,8.32161,397085172539
330.474,3067,22.9219,45,92,76,1875,5409,1.13324,65,8.32161,397185264828
323.368,2915,22.9219,45,92,76,1875,5409,1.13324,65,8.32161,397285351604
323.26,2970,22.9219,45,92,76,1875,5409,1.13324,65,8.32161,397385423809
321.137,2993,22.7848,52,92,76,1875,5409,1.13324,67,8.32184,397485478951
327.393,2789,22.7848,52,92,76,1875,5409,1.13324,67,8.32184,397585568804
326.187,3123,22.7848,52,92,76,1875,5409,1.13324,67,8.32184,397685658973
327.863,2892,22.7848,52,92,76,1875,5409,1.13324,67,8.32184,397785714430
326.205,2549,22.7848,52,92,76,1875,5409,1.13324,67,8.32184,397885770151
331.57,2701,21.3568,52,92,76,1875,5409,1.13324,68,8.32183,397985826961
343.071,2713,21.3568,52,92,76,1875,5409,1.13324,68,8.32183,398085884116
347.396,2731,21.3568,52,92,76,1875,5409,1.13324,68,8.32183,398185916892
345.885,2668,21.3568,52,92,76,1875,5409,1.13324,68,8.32183,398285971257
342.622,2890,21.3568,52,92,76,1875,5409,1.13324,68,8.32183,398386026419
339.48,2805,22.1106,52,92,76,1875,5409,1.13324,69,8.32207,398486082822
346.11,2677,22.1106,52,92,76,1875,5409,1.13324,69,8.32207,398586138600
339.979,2791,22.1106,52,92,76,1875,5409,1.13324,69,8.32207,398686194923
339.726,2747,22.1106,52,92,76,1875,5409,1.13324,69,8.32207,398786251534
336.238,2816,22.1106,52,92,76,1875,5409,1.13324,69,8.32207,398886307856
270.354,3745,22.4747,52,92,76,1875,5409,1.13324,69,8.32231,398986369944
211.479,4114,22.4747,52,92,76,1875,5409,1.13324,69,8.32231,399086429861
204.721,4716,22.4747,52,92,76,1875,5409,1.13324,69,8.32231,399186490142
197.152,4029,22.4747,52,92,76,1875,5409,1.13324,69,8.32231,399286550622
199.125,4047,22.4747,52,92,76,1875,5409,1.13324,69,8.32231,399386608928
290.196,3000,75,50,90,75,1875,5409,1.13519,60,8.32231,399486667628
273.105,3128,75,50,90,75,1875,5409,1.13519,60,8.32231,399586728167
276.729,3158,75,50,90,75,1875,5409,1.13519,60,8.32231,399686785589
255.626,4556,75,50,90,75,1875,5409,1.13519,60,8.32231,399786846464
255.693,3586,75,50,90,75,1875,5409,1.13519,60,8.32231,399886907057
270.965,4612,55.4726,50,90,75,1875,5409,1.13519,59,8.32255,399986939114
256.205,4331,55.4726,50,90,75,1875,5409,1.13519,59,8.32255,400086997413
242.323,3297,55.4726,50,90,75,1875,5409,1.13519,59,8.32255,400187053571
241.651,3191,55.4726,50,90,75,1875,5409,1.13519,59,8.32255,400287110217
243.818,3464,55.4726,50,90,75,1875,5409,1.13519,59,8.32255,400387165492
314.703,2896,52.2959,43,90,75,1875,5409,1.13519,63,8.32248,400487222214
323.901,2813,52.2959,43,90,75,1875,5409,1.13519,63,8.32248,400587278698
329.627,2844,52.2959,43,90,75,1875,5409,1.13519,63,8.32248,400687336610
318.983,2659,52.2959,43,90,75,1875,5409,1.13519,63,8.32248,400787391680
321.407,3049,52.2959,43,90,75,1875,5409,1.13519,63,8.32248,400887448203
329.203,3687,22.25,43,93,76,1875,5409,1.09485,69,8.34807,400987522437
328.763,2864,22.25,43,93,76,1875,5409,1.09485,69,8.34807,401087580549
320.076,2831,22.25,43,93,76,1875,5409,1.09485,69,8.34807,401187639770
316.52,2818,22.25,43,93,76,1875,5409,1.09485,69,8.34807,401287695392
317.001,3105,22.25,43,93,76,1875,5409,1.09485,69,8.34807,401387751311
321.957,2903,23.8579,50,93,76,1875,5409,1.09485,68,8.34807,401487809631
317.549,3176,23.8579,50,93,76,1875,5409,1.09485,68,8.34807,401587866048
317.348,2598,23.8579,50,93,76,1875,5409,1.09485,68,8.34807,401687921176
309.253,3593,23.8579,50,93,76,1875,5409,1.09485,68,8.34807,401788011466
303.727,2802,23.8579,50,93,76,1875,5409,1.09485,68,8.34807,401888067214
252.282,3065,23.25,50,93,76,1875,5409,1.09485,67,8.34806,401988123488
252.518,3016,23.25,50,93,76,1875,5409,1.09485,67,8.34806,402088212439
256.852,3937,23.25,50,93,76,1875,5409,1.09485,67,8.34806,402188268617
257.772,3750,23.25,50,93,76,1875,5409,1.09485,67,8.34806,402288324691
260.448,3645,23.25,50,93,76,1875,5409,1.09485,67,8.34806,402388380378
298.358,3160,20.9068,49,93,76,1875,5409,1.09485,66,8.34806,402488437236
317.014,2985,20.9068,49,93,76,1875,5409,1.09485,66,8.34806,402588492615
329.608,2617,20.9068,49,93,76,1875,5409,1.09485,66,8.34806,402688577481
333.881,2923,20.9068,49,93,76,1875,5409,1.09485,66,8.34806,402788632747
330.565,2831,20.9068,49,93,76,1875,5409,1.09485,66,8.34806,402888687532
307.772,2849,22.0812,49,93,76,1875,5409,1.09485,68,8.3483,402988742641
307.342,3216,22.0812,49,93,76,1875,5409,1.09485,68,8.3483,403088799916
306.576,3188,22.0812,49,93,76,1875,5409,1.09485,68,8.3483,403188858137
304.513,3056,22.0812,49,93,76,1875,5409,1.09485,68,8.3483,403288917374
306.694,2954,22.0812,49,93,76,1875,5409,1.09485,68,8.3483,403388973308
318.898,2839,23.6181,50,93,76,1875,5409,1.09485,70,8.3483,403489032986
321.261,2179,23.6181,50,93,76,1875,5409,1.09485,70,8.3483,403589091047
322.672,2199,23.6181,50,93,76,1875,5409,1.09485,70,8.3483,403689151838
329.045,2864,23.6181,50,93,76,1875,5409,1.09485,70,8.3483,403789210322
331.982,3057,23.6181,50,93,76,1875,5409,1.09485,70,8.3483,403889269794
349.94,2774,20.8122,50,93,76,1875,5409,1.09485,68,8.34854,403989328512
337.867,2993,20.8122,50,93,76,1875,5409,1.09485,68,8.34854,404089387092
338.731,2816,20.8122,50,93,76,1875,5409,1.09485,68,8.34854,404189446526
336.448,2242,20.8122,50,93,76,1875,5409,1.09485,68,8.34854,404289503595
336.489,2648,20.8122,50,93,76,1875,5409,1.09485,68,8.34854,404389561402
343.592,1989,22.67,53,92,76,1875,5409,1.09485,68,8.34854,404489619419
341.003,2774,22.67,53,92,76,1875,5409,1.09485,68,8.34854,404589678450
342.145,2075,22.67,53,92,76,1875,5409,1.09485,68,8.34854,404689737788
337.684,3456,22.67,53,92,76,1875,5409,1.09485,68,8.34854,404789795755
331.836,3403,22.67,53,92,76,1875,5409,1.09485,68,8.34854,404889854303
304.712,3285,21.8593,53,92,76,1875,5409,1.09485,70,8.34902,404989915866
300.164,3470,21.8593,53,92,76,1875,5409,1.09485,70,8.34902,405089973979
290.458,2452,21.8593,53,92,76,1875,5409,1.09485,70,8.34902,405190039415
286.99,3846,21.8593,53,92,76,1875,5409,1.09485,70,8.34902,405290100354
284.846,3775,21.8593,53,92,76,1875,5409,1.09485,70,8.34902,405390156544
275.598,3647,22.3618,52,92,76,1875,5409,1.09485,70,8.34901,405490212290
279.15,3515,22.3618,52,92,76,1875,5409,1.09485,70,8.34901,405590241583
275.974,3418,22.3618,52,92,76,1875,5409,1.09485,70,8.34901,405690270779
276.457,2499,22.3618,52,92,76,1875,5409,1.09485,70,8.34901,405790325795
274.705,3541,22.3618,52,92,76,1875,5409,1.09485,70,8.34901,405890379652
289.634,2657,20.8122,52,92,76,1875,5409,1.09485,69,8.34901,405990434953
285.57,3583,20.8122,52,92,76,1875,5409,1.09485,69,8.34901,406090461058
285.766,2533,20.8122,52,92,76,1875,5409,1.09485,69,8.34901,406190518616
292.625,3343,20.8122,52,92,76,1875,5409,1.09485,69,8.34901,406290574902
298.909,2878,20.8122,52,92,76,1875,5409,1.09485,69,8.34901,406390631156
316.656,3638,24.9364,53,92,76,1875,5409,1.09485,67,8.34901,406490685050
247.586,6122,24.9364,53,92,76,1875,5409,1.09485,67,8.34901,406590743254
227.282,2777,24.9364,53,92,76,1875,5409,1.09485,67,8.34901,406690799995
226.099,3584,24.9364,53,92,76,1875,5409,1.09485,67,8.34901,406790855458
224.074,5318,24.9364,53,92,76,1875,5409,1.09485,67,8.34901,406890914665
298.805,2482,41.9192,53,91,76,1875,5409,1.09485,65,8.349,406990970386
306.549,2568,41.9192,53,91,76,1875,5409,1.09485,65,8.349,407091025134
307.713,2825,41.9192,53,91,76,1875,5409,1.09485,65,8.349,407191201333
300.733,3018,41.9192,53,91,76,1875,5409,1.09485,65,8.349,407291255223
299.08,3010,41.9192,53,91,76,1875,5409,1.09485,65,8.349,407391310752
286.91,2378,21.0127,49,91,76,1875,5409,1.09485,71,8.34898,407491366942
285.87,3621,21.0127,49,91,76,1875,5409,1.09485,71,8.34898,407591422935
285.022,2888,21.0127,49,91,76,1875,5409,1.09485,71,8.34898,407691479795
279.097,2494,21.0127,49,91,76,1875,5409,1.09485,71,8.34898,407791536038
276.369,2805,21.0127,49,91,76,1875,5409,1.09485,71,8.34898,407891590689
272.867,2535,22.1106,49,91,76,1875,5409,1.09485,70,8.34898,407991647295
289.157,3385,22.1106,49,91,76,1875,5409,1.09485,70,8.34898,408091703617
289.56,3664,22.1106,49,91,76,1875,5409,1.09485,70,8.34898,408191765746
288.099,3137,22.1106,49,91,76,1875,5409,1.09485,70,8.34898,408291822919
293.754,2251,22.1106,49,91,76,1875,5409,1.09485,70,8.34898,408391880245
315.357,3045,21.1055,58,93,76,1875,5409,1.09485,69,8.34898,408491935691
300.372,2459,21.1055,58,93,76,1875,5409,1.09485,69,8.34898,408591991323
297.009,3229,21.1055,58,93,76,1875,5409,1.09485,69,8.34898,408692048028
294.024,3452,21.1055,58,93,76,1875,5409,1.09485,69,8.34898,408792105307
293.042,3401,21.1055,58,93,76,1875,5409,1.09485,69,8.34898,408892161591
247.99,3705,22.0551,58,93,76,1875,5409,1.09485,66,8.34898,408992217555
265.925,3310,22.0551,58,93,76,1875,5409,1.09485,66,8.34898,409092308498
280.275,3479,22.0551,58,93,76,1875,5409,1.09485,66,8.34898,409192400617
263.859,5224,22.0551,58,93,76,1875,5409,1.09485,66,8.34898,409292457769
233.947,6547,22.0551,58,93,76,1875,5409,1.09485,66,8.34898,409392519318
181.995,5533,43.6725,51,92,75,1875,5409,1.09485,57,8.34898,409492584174
128.313,4991,43.6725,51,92,75,1875,5409,1.09485,57,8.34898,409592641963
149.975,4825,43.6725,51,92,75,1875,5409,1.09485,57,8.34898,409692702003
148.587,7687,43.6725,51,92,75,1875,5409,1.09485,57,8.34898,409792791625
151.982,4852,43.6725,51,92,75,1875,5409,1.09485,57,8.34898,409892852431
186.013,3637,76.3092,51,92,75,1875,5409,1.09485,58,8.34898,409992965330
179.5,4712,76.3092,51,92,75,1875,5409,1.09485,58,8.34898,410093025148
212.738,2699,76.3092,51,92,75,1875,5409,1.09485,58,8.34898,410193092072
210.364,3702,76.3092,51,92,75,1875,5409,1.09485,58,8.34898,410293151705
207.847,3846,76.3092,51,92,75,1875,5409,1.09485,58,8.34898,410393210205
209.331,3520,62.2785,36,92,76,1875,5409,1.09485,60,8.34893,410493239587
189.159,23816,62.2785,36,92,76,1875,5409,1.09485,60,8.34893,410593301967
185.255,4268,62.2785,36,92,76,1875,5409,1.09485,60,8.34893,410693359568
206.4,3135,62.2785,36,92,76,1875,5409,1.09485,60,8.34893,410793420325
229.138,3284,62.2785,36,92,76,1875,5409,1.09485,60,8.34893,410893476457
311.453,2938,49.5049,36,92,76,1875,5409,1.09485,68,8.34897,410993531800
288.793,3310,49.5049,36,92,76,1875,5409,1.09485,68,8.34897,411093547446
287.75,3094,49.5049,36,92,76,1875,5409,1.09485,68,8.34897,411193580664
301.043,2696,49.5049,36,92,76,1875,5409,1.09485,68,8.34897,411293636417
312.353,2909,49.5049,36,92,76,1875,5409,1.09485,68,8.34897,411393692058
319.996,6719,26.6169,44,92,76,1875,5409,1.09485,68,8.34967,411493746725
341.17,2891,26.6169,44,92,76,1875,5409,1.09485,68,8.34967,411593803597
345.958,2695,26.6169,44,92,76,1875,5409,1.09485,68,8.34967,411693846493
345.033,2833,26.6169,44,92,76,1875,5409,1.09485,68,8.34967,411793901486
340.117,2967,26.6169,44,92,76,1875,5409,1.09485,68,8.34967,411893969542
275.916,2724,23.2099,44,92,76,1875,5409,1.09485,67,8.34967,411994024492
298.875,2824,23.2099,44,92,76,1875,5409,1.09485,67,8.34967,412094080867
302.159,2700,23.2099,44,92,76,1875,5409,1.09485,67,8.34967,412194136158
302.559,3023,23.2099,44,92,76,1875,5409,1.09485,67,8.34967,412294191669
288.389,3489,23.2099,44,92,76,1875,5409,1.09485,67,8.34967,412394247653
297.718,2524,30.0248,54,92,76,1875,5409,1.09485,63,8.35015,412494303968
295.138,2589,30.0248,54,92,76,1875,5409,1.09485,63,8.35015,412594359398
296.39,3047,30.0248,54,92,76,1875,5409,1.09485,63,8.35015,412694415459
290.226,3300,30.0248,54,92,76,1875,5409,1.09485,63,8.35015,412794472411
291.843,2828,30.0248,54,92,76,1875,5409,1.09485,63,8.35015,412894527240
188.846,4234,26.817,54,92,76,1875,5409,1.09485,67,8.35014,412994585013
184.927,5161,26.817,54,92,76,1875,5409,1.09485,67,8.35014,413094643720
206.226,5243,26.817,54,92,76,1875,5409,1.09485,67,8.35014,413194699508
215.049,3272,26.817,54,92,76,1875,5409,1.09485,67,8.35014,413294755215
229.669,2707,26.817,54,92,76,1875,5409,1.09485,67,8.35014,413394809890
271.476,3681,38.25,46,92,76,1875,5409,1.09485,67,8.34987,413494866503
287.914,3180,38.25,46,92,76,1875,5409,1.09485,67,8.34987,413594923383
289.208,3506,38.25,46,92,76,1875,5409,1.09485,67,8.34987,413694979812
294.019,2516,38.25,46,92,76,1875,5409,1.09485,67,8.34987,413797304907
294.614,3205,38.25,46,92,76,1875,5409,1.09485,67,8.34987,413897398225
328.369,3314,23.25,46,92,76,1875,5409,1.09485,69,8.35034,413997455856
330.339,3159,23.25,46,92,76,1875,5409,1.09485,69,8.35034,414097513994
323.9,3706,23.25,46,92,76,1875,5409,1.09485,69,8.35034,414197570390
308.094,2489,23.25,46,92,76,1875,5409,1.09485,69,8.35034,414297625847
306.464,3285,23.25,46,92,76,1875,5409,1.09485,69,8.35034,414397681557
294.831,3912,25.75,50,92,76,1875,5409,1.09485,69,8.35058,414497737439
295.728,2684,25.75,50,92,76,1875,5409,1.09485,69,8.35058,414597793299
293.929,3336,25.75,50,92,76,1875,5409,1.09485,69,8.35058,414697850940
294.402,4082,25.75,50,92,76,1875,5409,1.09485,69,8.35058,414797918897
291.937,2523,25.75,50,92,76,1875,5409,1.09485,69,8.35058,414897977258
265.326,3630,21.608,50,92,76,1875,5409,1.09485,67,8.35058,414998033411
253.284,4057,21.608,50,92,76,1875,5409,1.09485,67,8.35058,415098090594
262.859,3539,21.608,50,92,76,1875,5409,1.09485,67,8.35058,415198146938
263.315,4408,21.608,50,92,76,1875,5409,1.09485,67,8.35058,415298203279
264.255,2874,21.608,50,92,76,1875,5409,1.09485,67,8.35058,415398259946
294.768,3101,25.4408,48,92,76,1875,5409,1.09485,65,8.35081,415498314953
293.116,3219,25.4408,48,92,76,1875,5409,1.09485,65,8.35081,415598372087
292.277,3009,25.4408,48,92,76,1875,5409,1.09485,65,8.35081,415698460413
295.822,2543,25.4408,48,92,76,1875,5409,1.09485,65,8.35081,415798516387
299.253,3758,25.4408,48,92,76,1875,5409,1.09485,65,8.35081,415898571405
322.577,3553,21.4106,48,92,76,1875,5409,1.09485,66,8.3508,415998626937
328.002,3871,21.4106,48,92,76,1875,5409,1.09485,66,8.3508,416098682166
331.954,3020,21.4106,48,92,76,1875,5409,1.09485,66,8.3508,416198737972
330.539,3548,21.4106,48,92,76,1875,5409,1.09485,66,8.3508,416298792718
322.816,3400,21.4106,48,92,76,1875,5409,1.09485,66,8.3508,416398849429
303.656,3694,22.6368,46,92,76,1875,5409,1.09485,66,8.35083,416498905204
234.739,12235,22.6368,46,92,76,1875,5409,1.09485,66,8.35083,416598964901
199.873,5535,22.6368,46,92,76,1875,5409,1.09485,66,8.35083,416699025320
194.598,4936,22.6368,46,92,76,1875,5409,1.09485,66,8.35083,416799087988
183.648,4568,22.6368,46,92,76,1875,5409,1.09485,66,8.35083,416899146287
226.869,4275,66.2468,46,92,76,1875,5409,1.09485,59,8.35078,416999241025
208.203,5600,66.2468,46,92,76,1875,5409,1.09485,59,8.35078,417099303568
209.14,3867,66.2468,46,92,76,1875,5409,1.09485,59,8.35078,417199360149
229.765,3910,66.2468,46,92,76,1875,5409,1.09485,59,8.35078,417299417243
227.517,3324,66.2468,46,92,76,1875,5409,1.09485,59,8.35078,417399482523
238.273,4289,57.4257,40,93,76,1875,5409,1.09485,61,8.35124,417499545005
240.177,3709,57.4257,40,93,76,1875,5409,1.09485,61,8.35124,417599606562
236.75,4525,57.4257,40,93,76,1875,5409,1.09485,61,8.35124,417699666915
234.441,4282,57.4257,40,93,76,1875,5409,1.09485,61,8.35124,417799725713
232.748,4101,57.4257,40,93,76,1875,5409,1.09485,61,8.35124,417899781458
229.599,3758,54.386,40,93,75,1875,5409,1.09485,61,8.35196,417999845458
217.243,4232,54.386,40,93,75,1875,5409,1.09485,61,8.35196,418099907275
200.267,4602,54.386,40,93,75,1875,5409,1.09485,61,8.35196,418199976369
208.193,3583,54.386,40,93,75,1875,5409,1.09485,61,8.35196,418300036647
193.052,3508,54.386,40,93,75,1875,5409,1.09485,61,8.35196,418400092992
265.195,3935,65.5941,42,91,75,1875,5409,1.09485,57,8.35604,418500149927
164.191,5944,65.5941,42,91,75,1875,5409,1.09485,57,8.35604,418600175929
171.681,5674,65.5941,42,91,75,1875,5409,1.09485,57,8.35604,418700265369
193.893,3150,65.5941,42,91,75,1875,5409,1.09485,57,8.35604,418800324057
209.238,3870,65.5941,42,91,75,1875,5409,1.09485,57,8.35604,418900384889
279.777,3958,49.8753,42,91,76,1875,5409,1.09485,63,8.35586,419000443470
263.381,3860,49.8753,42,91,76,1875,5409,1.09485,63,8.35586,419100502939
265.012,4007,49.8753,42,91,76,1875,5409,1.09485,63,8.35586,419200558625
276.312,4294,49.8753,42,91,76,1875,5409,1.09485,63,8.35586,419300653820
279.148,3851,49.8753,42,91,76,1875,5409,1.09485,63,8.35586,419400710421
313.379,2899,23.3083,40,92,76,1875,5409,1.09485,66,8.35609,419500770831
279.201,3624,23.3083,40,92,76,1875,5409,1.09485,66,8.35609,419600829496
282.808,3795,23.3083,40,92,76,1875,5409,1.09485,66,8.35609,419700884433
283.454,4288,23.3083,40,92,76,1875,5409,1.09485,66,8.35609,419800951771
280.006,3750,23.3083,40,92,76,1875,5409,1.09485,66,8.35609,419901011278
321.907,3733,27.1357,40,92,76,1875,5409,1.09485,64,8.35776,420001066368
310.57,3806,27.1357,40,92,76,1875,5409,1.09485,64,8.35776,420101121162
311.317,4102,27.1357,40,92,76,1875,5409,1.09485,64,8.35776,420201176498
313.193,3239,27.1357,40,92,76,1875,5409,1.09485,64,8.35776,420301370646
313.059,3403,27.1357,40,92,76,1875,5409,1.09485,64,8.35776,420401428388
329.057,3256,23.5732,48,92,76,1875,5409,1.09485,66,8.35872,420501485496
316.403,2812,23.5732,48,92,76,1875,5409,1.09485,66,8.35872,420601543660
317.078,3590,23.5732,48,92,76,1875,5409,1.09485,66,8.35872,420701607504
315.321,2751,23.5732,48,92,76,1875,5409,1.09485,66,8.35872,420801664337
312.879,3325,23.5732,48,92,76,1875,5409,1.09485,66,8.35872,420901722398
321.927,3526,21.4815,48,92,76,1875,5409,1.09485,66,8.35872,421001778621
296.583,3765,21.4815,48,92,76,1875,5409,1.09485,66,8.35872,421101835698
297.946,4168,21.4815,48,92,76,1875,5409,1.09485,66,8.35872,421201893007
300.477,3800,21.4815,48,92,76,1875,5409,1.09485,66,8.35872,421301951811
300.658,3900,21.4815,48,92,76,1875,5409,1.09485,66,8.35872,421402008691
241.589,3925,22.7723,50,93,76,1875,5409,1.09485,66,8.35992,421502070640
293.912,3056,22.7723,50,93,76,1875,5409,1.09485,66,8.35992,421602129862
305.648,2732,22.7723,50,93,76,1875,5409,1.09485,66,8.35992,421702219314
308.997,3422,22.7723,50,93,76,1875,5409,1.09485,66,8.35992,421802275446
309.72,2801,22.7723,50,93,76,1875,5409,1.09485,66,8.35992,421902332378
274.26,4531,19.598,50,93,76,1875,5409,1.09485,66,8.36016,422002389225
281.528,4514,19.598,50,93,76,1875,5409,1.09485,66,8.36016,422102477304
282.572,2711,19.598,50,93,76,1875,5409,1.09485,66,8.36016,422202534312
286.373,4611,19.598,50,93,76,1875,5409,1.09485,66,8.36016,422302596489
241.462,8271,19.598,50,93,76,1875,5409,1.09485,66,8.36016,422402655275
156.972,4542,41.604,48,92,75,1875,5409,1.09485,55,8.36061,422502716647
193.157,5793,41.604,48,92,75,1875,5409,1.09485,55,8.36061,422602777159
210.398,3949,41.604,48,92,75,1875,5409,1.09485,55,8.36061,422702833819
213.275,5994,41.604,48,92,75,1875,5409,1.09485,55,8.36061,422802895262
193.45,3878,41.604,48,92,75,1875,5409,1.09485,55,8.36061,422902956336
243.113,4277,60,48,92,75,1875,5409,1.09485,62,8.36082,423003021394
225.522,3228,60,48,92,75,1875,5409,1.09485,62,8.36082,423103123942
215.795,5463,60,48,92,75,1875,5409,1.09485,62,8.36082,423203184971
188.244,4758,60,48,92,75,1875,5409,1.09485,62,8.36082,423303247827
186.345,3419,60,48,92,75,1875,5409,1.09485,62,8.36082,423403308299
202.512,5246,66.9975,37,93,75,1875,5409,1.09485,60,8.36119,423503368216
221.528,4092,66.9975,37,93,75,1875,5409,1.09485,60,8.36119,423603424366
228.12,2972,66.9975,37,93,75,1875,5409,1.09485,60,8.36119,423703483767
244.898,3898,66.9975,37,93,75,1875,5409,1.09485,60,8.36119,423803541458
251.665,4223,66.9975,37,93,75,1875,5409,1.09485,60,8.36119,423903599507
236.024,3885,30.4455,37,93,76,1875,5409,1.09485,65,8.36106,424003657557
265.535,3769,30.4455,37,93,76,1875,5409,1.09485,65,8.36106,424103720696
265.05,3838,30.4455,37,93,76,1875,5409,1.09485,65,8.36106,424203781633
265.471,3680,30.4455,37,93,76,1875,5409,1.09485,65,8.36106,424303840982
