os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.0183,25629,48.4356,78,71,78,2077,1000,15.4408,239,37.0486,278782159994
35.926,27835,48.4356,78,71,78,2077,1000,15.4408,239,37.0486,278882216239
29.3505,34071,48.4356,78,71,78,2077,1000,15.4408,239,37.0486,278982290585
38.5149,25964,50.2125,80,71,78,2121,1000,15.4512,243,37.0721,279082353320
32.229,31028,50.2125,80,71,78,2121,1000,15.4512,243,37.0721,279182411826
32.2664,30992,50.2125,80,71,78,2121,1000,15.4512,243,37.0721,279282470172
35.8822,27869,50.2125,80,71,78,2121,1000,15.4512,243,37.0721,279382546557
35.9635,27806,50.2125,80,71,78,2121,1000,15.4512,243,37.0721,279482620432
34.7391,28786,49.1772,75,71,79,2031,1000,15.4512,232,37.1638,279582683007
33.1422,30173,49.1772,75,71,79,2031,1000,15.4512,232,37.1638,279682739543
29.5919,33793,49.1772,75,71,79,2031,1000,15.4512,232,37.1638,279782803609
30.7295,32542,49.1772,75,71,79,2031,1000,15.4512,232,37.1638,279882862025
29.3135,34114,49.1772,75,71,79,2031,1000,15.4512,232,37.1638,279982922250
30.2517,33056,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280082984866
30.9033,32359,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280183120998
26.0274,38421,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280283181034
34.9565,28607,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280383257409
32.4728,30795,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280483315534
30.5474,32736,53.5496,70,72,77,1936,1000,15.4408,220,37.2808,280583373210
30.4414,32850,49.1641,60,72,76,1741,1000,15.4512,199,37.3806,280683441306
32.1626,31092,49.1641,60,72,76,1741,1000,15.4512,199,37.3806,280783500461
32.8461,30445,49.1641,60,72,76,1741,1000,15.4512,199,37.3806,280883526879
34.9382,28622,49.1641,60,72,76,1741,1000,15.4512,199,37.3806,280983589334
28.6287,34930,49.1641,60,72,76,1741,1000,15.4512,199,37.3806,281083653120
29.5526,33838,46.6299,64,72,76,1815,1000,15.4512,200,37.3837,281183712066
32.745,30539,46.6299,64,72,76,1815,1000,15.4512,200,37.3837,281283769802
28.4059,35204,46.6299,64,72,76,1815,1000,15.4512,200,37.3837,281383829287
31.3421,31906,46.6299,64,72,76,1815,1000,15.4512,200,37.3837,281483888383
31.7743,31472,46.6299,64,72,76,1815,1000,15.4512,200,37.3837,281583946129
37.4378,26711,47.6567,64,72,78,1815,1000,15.5356,200,37.3971,281684013734
32.438,30828,47.6567,64,72,78,1815,1000,15.5356,200,37.3971,281784070290
37.1747,26900,47.6567,64,72,78,1815,1000,15.5356,200,37.3971,281884128366
34.4495,29028,47.6567,64,72,78,1815,1000,15.5356,200,37.3971,281984185222
28.4034,35207,47.6567,64,72,78,1815,1000,15.5356,200,37.3971,282084241958
29.8909,33455,48.3871,73,72,76,1991,1000,15.6096,217,37.0327,282184329532
26.2164,38144,48.3871,73,72,76,1991,1000,15.6096,217,37.0327,282284388768
31.8279,31419,48.3871,73,72,76,1991,1000,15.6096,217,37.0327,282384445854
34.1787,29258,48.3871,73,72,76,1991,1000,15.6096,217,37.0327,282484485041
31.6156,31630,48.3871,73,72,76,1991,1000,15.6096,217,37.0327,282584542797
33.0589,30249,47.9592,70,72,77,1930,1000,15.6096,219,37.0284,282684608282
35.9738,27798,47.9592,70,72,77,1930,1000,15.6096,219,37.0284,282784655319
31.7682,31478,47.9592,70,72,77,1930,1000,15.6096,219,37.0284,282884712124
34.1018,29324,47.9592,70,72,77,1930,1000,15.6096,219,37.0284,282984769680
32.7033,30578,47.9592,70,72,77,1930,1000,15.6096,219,37.0284,283085207397
34.9113,28644,43.8596,71,72,77,1951,1000,15.6096,219,37.0282,283185263663
33.0142,30290,43.8596,71,72,77,1951,1000,15.6096,219,37.0282,283285320479
31.5796,31666,43.8596,71,72,77,1951,1000,15.6096,219,37.0282,283385385595
30.9655,32294,43.8596,71,72,77,1951,1000,15.6096,219,37.0282,283485445820
32.4507,30816,43.8596,71,72,77,1951,1000,15.6096,219,37.0282,283585468248
33.934,29469,46.7122,70,71,78,1897,1000,15.6201,211,37.0311,283685524134
34.8444,28699,46.7122,70,71,78,1897,1000,15.6201,211,37.0311,283785581800
36.8745,27119,46.7122,70,71,78,1897,1000,15.6201,211,37.0311,283885639896
35.0189,28556,46.7122,70,71,78,1897,1000,15.6201,211,37.0311,283985701141
33.873,29522,46.7122,70,71,78,1897,1000,15.6201,211,37.0311,284085766687
34.5781,28920,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284185835262
34.0588,29361,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284285893018
36.3583,27504,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284385950184
33.1049,30207,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284486009540
37.435,26713,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284586066395
32.0564,31195,45.564,73,71,77,1999,1000,15.5252,228,37.0317,284686125091
35.8128,27923,47.8443,76,71,78,2053,1000,15.5252,232,37.0318,284786182217
29.6534,33723,47.8443,76,71,78,2053,1000,15.5252,232,37.0318,284886240293
35.7347,27984,47.8443,76,71,78,2053,1000,15.5252,232,37.0318,284986300259
33.0011,30302,47.8443,76,71,78,2053,1000,15.5252,232,37.0318,285086360204
35.3507,28288,47.8443,76,71,78,2053,1000,15.5252,232,37.0318,285186423550
36.1481,27664,45.729,76,71,78,2056,1000,15.5356,234,37.0359,285286488796
36.1311,27677,45.729,76,71,78,2056,1000,15.5356,234,37.0359,285386545131
36.3702,27495,45.729,76,71,78,2056,1000,15.5356,234,37.0359,285486604847
33.0153,30289,45.729,76,71,78,2056,1000,15.5356,234,37.0359,285586661483
36.4047,27469,45.729,76,71,78,2056,1000,15.5356,234,37.0359,285686718029
29.107,34356,46.0156,75,71,78,2022,1000,15.5356,232,37.0376,285786780165
31.6756,31570,46.0156,75,71,78,2022,1000,15.5356,232,37.0376,285886841100
32.2508,31007,46.0156,75,71,78,2022,1000,15.5356,232,37.0376,285986905496
32.0646,31187,46.0156,75,71,78,2022,1000,15.5356,232,37.0376,286086970871
24.4475,40904,46.0156,75,71,78,2022,1000,15.5356,232,37.0376,286187030517
33.0382,30268,48.9846,76,71,77,2048,1000,15.5252,235,37.0433,286287092603
34.5961,28905,48.9846,76,71,77,2048,1000,15.5252,235,37.0433,286387150649
32.8041,30484,48.9846,76,71,77,2048,1000,15.5252,235,37.0433,286487207464
29.8677,33481,48.9846,76,71,77,2048,1000,15.5252,235,37.0433,286587267100
32.0574,31194,48.9846,76,71,77,2048,1000,15.5252,235,37.0433,286687326206
28.4309,35173,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,286787388122
29.9832,33352,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,286887406839
25.6647,38964,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,286987463035
29.5666,33822,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,287087522101
33.2414,30083,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,287187579777
31.2852,31964,45.4936,70,71,77,1928,1000,15.5356,221,37.0466,287287637863
30.1523,33165,44.9425,66,71,78,1834,1000,15.5356,212,37.0491,287387695619
30.1568,33160,44.9425,66,71,78,1834,1000,15.5356,212,37.0491,287487753155
32.3604,30902,44.9425,66,71,78,1834,1000,15.5356,212,37.0491,287587820900
23.2218,43063,44.9425,66,71,78,1834,1000,15.5356,212,37.0491,287687902455
32.6296,30647,44.9425,66,71,78,1834,1000,15.5356,212,37.0491,287787960730
32.9413,30357,44.1176,73,71,77,2001,1000,15.4408,226,37.0582,287888018356
28.3994,35212,44.1176,73,71,77,2001,1000,15.4408,226,37.0582,287988081372
29.209,34236,44.1176,73,71,77,2001,1000,15.4408,226,37.0582,288088144907
25.5807,39092,44.1176,73,71,77,2001,1000,15.4408,226,37.0582,288188215503
35.6379,28060,44.1176,73,71,77,2001,1000,15.4408,226,37.0582,288288273489
27.8948,35849,49.4562,68,71,77,1881,1000,15.4512,219,37.0712,288388333084
23.928,41792,49.4562,68,71,77,1881,1000,15.4512,219,37.0712,288488389940
29.6375,33741,49.4562,68,71,77,1881,1000,15.4512,219,37.0712,288588476925
28.8326,34683,49.4562,68,71,77,1881,1000,15.4512,219,37.0712,288688538710
29.5858,33800,49.4562,68,71,77,1881,1000,15.4512,219,37.0712,288788600726
25.2672,39577,45.526,66,71,77,1836,1000,15.4408,206,37.0965,288888657302
32.7708,30515,45.526,66,71,77,1836,1000,15.4408,206,37.0965,288988714138
31.2568,31993,45.526,66,71,77,1836,1000,15.4408,206,37.0965,289088781403
30.1268,33193,45.526,66,71,77,1836,1000,15.4408,206,37.0965,289188839099
33.4784,29870,45.526,66,71,77,1836,1000,15.4408,206,37.0965,289288897315
28.7579,34773,45.2771,67,71,77,1855,1000,15.4512,206,37.088,289388965640
27.5877,36248,45.2771,67,71,77,1855,1000,15.4512,206,37.088,289489025736
32.1854,31070,45.2771,67,71,77,1855,1000,15.4512,206,37.088,289589092791
30.135,33184,45.2771,67,71,77,1855,1000,15.4512,206,37.088,289689141428
30.6044,32675,45.2771,67,71,77,1855,1000,15.4512,206,37.088,289789201733
27.3523,36560,49.8127,70,71,77,1939,1000,15.4512,216,37.1185,289889266929
28.2048,35455,49.8127,70,71,77,1939,1000,15.4512,216,37.1185,289989897586
22.6526,44145,49.8127,70,71,77,1939,1000,15.4512,216,37.1185,290089956632
25.3904,39385,49.8127,70,71,77,1939,1000,15.4512,216,37.1185,290190016408
26.6773,37485,49.8127,70,71,77,1939,1000,15.4512,216,37.1185,290290076773
30.2783,33027,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290390136759
28.6533,34900,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290490195185
31.0762,32179,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290590251341
22.8467,43770,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290690307597
28.6689,34881,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290790397381
20.2184,49460,51.6911,65,72,77,1849,1000,15.4408,206,37.1413,290890456367
27.0059,37029,46.5978,73,72,77,1993,1000,15.4512,208,37.1424,290990518283
24.4864,40839,46.5978,73,72,77,1993,1000,15.4512,208,37.1424,291090578668
28.5168,35067,46.5978,73,72,77,1993,1000,15.4512,208,37.1424,291190635114
25.8505,38684,46.5978,73,72,77,1993,1000,15.4512,208,37.1424,291290696410
22.3239,44795,46.5978,73,72,77,1993,1000,15.4512,208,37.1424,291390753516
26.9353,37126,47.4042,67,72,77,1881,1000,15.4408,200,37.1553,291490798072
16.6864,59929,47.4042,67,72,77,1881,1000,15.4408,200,37.1553,291590853758
28.9343,34561,47.4042,67,72,77,1881,1000,15.4408,200,37.1553,291690870716
8.89363,112440,47.4042,67,72,77,1881,1000,15.4408,200,37.1553,291790926462
29.5744,33813,47.4042,67,72,77,1881,1000,15.4408,200,37.1553,291890990068
23.7524,42101,34.8708,56,72,76,1558,1000,15.4408,178,37.1654,291991047863
29.4412,33966,34.8708,56,72,76,1558,1000,15.4408,178,37.1654,292091110939
26.152,38238,34.8708,56,72,76,1558,1000,15.4408,178,37.1654,292191169455
28.4511,35148,34.8708,56,72,76,1558,1000,15.4408,178,37.1654,292291225831
30.1632,33153,34.8708,56,72,76,1558,1000,15.4408,178,37.1654,292391289426
30.8566,32408,42.6783,70,72,77,1934,1000,15.4512,200,37.1631,292491311934
27.219,36739,42.6783,70,72,77,1934,1000,15.4512,200,37.1631,292591368710
27.983,35736,42.6783,70,72,77,1934,1000,15.4512,200,37.1631,292691435885
26.9368,37124,42.6783,70,72,77,1934,1000,15.4512,200,37.1631,292791493311
31.0212,32236,42.6783,70,72,77,1934,1000,15.4512,200,37.1631,292891551257
23.8192,41983,42.338,70,71,77,1934,1000,15.4512,200,37.16,292991607603
27.5368,36315,42.338,70,71,77,1934,1000,15.4512,200,37.16,293091664519
24.6828,40514,42.338,70,71,77,1934,1000,15.4512,200,37.16,293191722995
30.3343,32966,42.338,70,71,77,1934,1000,15.4512,200,37.16,293291783580
30.2517,33056,42.338,70,71,77,1934,1000,15.4512,200,37.16,293391845006
29.1971,34250,42.338,70,71,77,1934,1000,15.4512,200,37.16,293491912631
29.0309,34446,44.3963,76,72,77,2045,1000,15.4512,224,37.1549,293591969137
28.9076,34593,44.3963,76,72,77,2045,1000,15.4512,224,37.1549,293692025413
29.6244,33756,44.3963,76,72,77,2045,1000,15.4512,224,37.1549,293792085699
26.5146,37715,44.3963,76,72,77,2045,1000,15.4512,224,37.1549,293892142245
22.6742,44103,44.3963,76,72,77,2045,1000,15.4512,224,37.1549,293992360983
21.4707,46575,49.2923,77,72,78,2072,1000,15.4512,227,37.1427,294092491895
28.9821,34504,49.2923,77,72,78,2072,1000,15.4512,227,37.1427,294192555990
28.8392,34675,49.2923,77,72,78,2072,1000,15.4512,227,37.1427,294292614716
24.4266,40939,49.2923,77,72,78,2072,1000,15.4512,227,37.1427,294392674342
24.8404,40257,49.2923,77,72,78,2072,1000,15.4512,227,37.1427,294492732268
30.1359,33183,51.4479,86,72,78,2260,1000,15.5357,244,37.1453,294592790224
28.0026,35711,51.4479,86,72,78,2260,1000,15.5357,244,37.1453,294692849749
18.5374,53945,51.4479,86,72,78,2260,1000,15.5357,244,37.1453,294792914125
18.7038,53465,51.4479,86,72,78,2260,1000,15.5357,244,37.1453,294892975261
20.2368,49415,51.4479,86,72,78,2260,1000,15.5357,244,37.1453,294993038936
20.7525,48187,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295093110381
21.0088,47599,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295193168207
20.9017,47843,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295293233513
24.5026,40812,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295393256160
22.2712,44901,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295493328445
23.9149,41815,50.0295,85,72,78,2235,1000,15.6202,237,37.1738,295593403910
23.7626,42083,53.0713,83,72,78,2198,1000,15.6097,229,37.1524,295693469356
22.0216,45410,53.0713,83,72,78,2198,1000,15.6097,229,37.1524,295793619947
24.7048,40478,53.0713,83,72,78,2198,1000,15.6097,229,37.1524,295893679733
20.0321,49920,53.0713,83,72,78,2198,1000,15.6097,229,37.1524,295993736809
10.5161,95092,53.0713,83,72,78,2198,1000,15.6097,229,37.1524,296093801804
20.6864,48341,49.2737,86,72,76,2279,1000,15.5357,230,37.1652,296193857970
20.8294,48009,49.2737,86,72,76,2279,1000,15.5357,230,37.1652,296293918226
17.3539,57624,49.2737,86,72,76,2279,1000,15.5357,230,37.1652,296393973732
23.3084,42903,49.2737,86,72,76,2279,1000,15.5357,230,37.1652,296494030178
16.7788,59599,49.2737,86,72,76,2279,1000,15.5357,230,37.1652,296594089194
23.6984,42197,44.8671,65,72,77,1791,1000,15.5253,208,37.177,296694150369
16.4187,60906,44.8671,65,72,77,1791,1000,15.5253,208,37.177,296794210045
21.1864,47200,44.8671,65,72,77,1791,1000,15.5253,208,37.177,296894243242
18.5832,53812,44.8671,65,72,77,1791,1000,15.5253,208,37.177,296994310398
22.1342,45179,44.8671,65,72,77,1791,1000,15.5253,208,37.177,297094370843
19.1015,52352,44.8671,65,72,77,1791,1000,15.5253,208,37.177,297194433269
24.5549,40725,54.1691,68,72,77,1889,1000,15.5253,199,37.1676,297294492885
19.9832,50042,54.1691,68,72,77,1889,1000,15.5253,199,37.1676,297394550771
20.3388,49167,54.1691,68,72,77,1889,1000,15.5253,199,37.1676,297494612716
21.1251,47337,54.1691,68,72,77,1889,1000,15.5253,199,37.1676,297594671512
21.7439,45990,54.1691,68,72,77,1889,1000,15.5253,199,37.1676,297694729868
24.7054,40477,51.7365,67,72,78,1880,1000,15.5253,201,37.1664,297794787294
25.1395,39778,51.7365,67,72,78,1880,1000,15.5253,201,37.1664,297894847499
25.672,38953,51.7365,67,72,78,1880,1000,15.5253,201,37.1664,297994910615
16.4455,60807,51.7365,67,72,78,1880,1000,15.5253,201,37.1664,298094967541
25.5702,39108,51.7365,67,72,78,1880,1000,15.5253,201,37.1664,298195035186
23.7524,42101,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298295091572
25.5781,39096,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298395795926
21.582,46335,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298495862501
23.8686,41896,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298595924397
28.5657,35007,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298695980823
26.1952,38175,44.3436,72,72,77,1983,1000,15.5253,214,37.1667,298796252598
28.4285,35176,49.0831,73,72,78,1987,1000,15.5253,216,37.1649,298896316354
27.8932,35851,49.0831,73,72,78,1987,1000,15.5253,216,37.1649,298996377389
24.2014,41320,49.0831,73,72,78,1987,1000,15.5253,216,37.1649,299096433135
25.6469,38991,49.0831,73,72,78,1987,1000,15.5253,216,37.1649,299196595626
24.0778,41532,49.0831,73,72,78,1987,1000,15.5253,216,37.1649,299296653632
23.5095,42536,51.4047,82,72,78,2187,1000,15.5357,235,37.1796,299396710188
10.4565,95634,51.4047,82,72,78,2187,1000,15.5357,235,37.1796,299496767154
24.4606,40882,51.4047,82,72,78,2187,1000,15.5357,235,37.1796,299596826249
23.53,42499,51.4047,82,72,78,2187,1000,15.5357,235,37.1796,299696887895
22.9653,43544,51.4047,82,72,78,2187,1000,15.5357,235,37.1796,299797008978
27.0731,36937,52.4559,85,72,78,2242,1000,15.5253,242,37.1798,299897067324
18.6818,53528,52.4559,85,72,78,2242,1000,15.5253,242,37.1798,299997133249
22.9263,43618,52.4559,85,72,78,2242,1000,15.5253,242,37.1798,300097208054
26.9564,37097,52.4559,85,72,78,2242,1000,15.5253,242,37.1798,300197273009
24.3605,41050,52.4559,85,72,78,2242,1000,15.5253,242,37.1798,300297331055
20.0747,49814,50,74,72,77,1984,1000,15.5357,217,37.163,300397401191
23.6558,42273,50,74,72,77,1984,1000,15.5357,217,37.163,300497466346
25.4764,39252,50,74,72,77,1984,1000,15.5357,217,37.163,300597526892
26.1972,38172,50,74,72,77,1984,1000,15.5357,217,37.163,300697585978
21.939,45581,50,74,72,77,1984,1000,15.5357,217,37.163,300797646473
27.383,36519,50,74,72,77,1984,1000,15.5357,217,37.163,300897708799
21.4238,46677,52.4492,73,72,78,2004,1000,15.5253,216,37.1647,300997766265
30.8309,32435,52.4492,73,72,78,2004,1000,15.5253,216,37.1647,301097831890
24.8954,40168,52.4492,73,72,78,2004,1000,15.5253,216,37.1647,301197889506
23.51,42535,52.4492,73,72,78,2004,1000,15.5253,216,37.1647,301297954342
25.5794,39094,52.4492,73,72,78,2004,1000,15.5253,216,37.1647,301398013717
24.4296,40934,50.7183,78,72,77,2111,1000,15.5253,227,37.1659,301498071003
23.6066,42361,50.7183,78,72,77,2111,1000,15.5253,227,37.1659,301598150888
26.96,37092,50.7183,78,72,77,2111,1000,15.5253,227,37.1659,301698213034
16.1095,62075,50.7183,78,72,77,2111,1000,15.5253,227,37.1659,301798271589
24.5218,40780,50.7183,78,72,77,2111,1000,15.5253,227,37.1659,301898338385
26.6319,37549,45.6401,82,72,77,2188,1000,15.5253,237,37.1745,301998398491
24.706,40476,45.6401,82,72,77,2188,1000,15.5253,237,37.1745,302098455616
25.5291,39171,45.6401,82,72,77,2188,1000,15.5253,237,37.1745,302198515752
24.1914,41337,45.6401,82,72,77,2188,1000,15.5253,237,37.1745,302298570148
29.152,34303,45.6401,82,72,77,2188,1000,15.5253,237,37.1745,302398626014
26.1609,38225,48.1552,73,72,79,1989,1000,15.526,222,37.1705,302498696649
28.5413,35037,48.1552,73,72,79,1989,1000,15.526,222,37.1705,302598754935
24.8497,40242,48.1552,73,72,79,1989,1000,15.526,222,37.1705,302698809921
25.4621,39274,48.1552,73,72,79,1989,1000,15.526,222,37.1705,302799462328
25.742,38847,48.1552,73,72,79,1989,1000,15.526,222,37.1705,302899523983
27.915,35823,51.8188,83,72,78,2210,1000,15.5533,237,37.1676,302999586969
27.079,36929,51.8188,83,72,78,2210,1000,15.5533,237,37.1676,303099651324
26.7344,37405,51.8188,83,72,78,2210,1000,15.5533,237,37.1676,303199717060
24.0912,41509,51.8188,83,72,78,2210,1000,15.5533,237,37.1676,303299774616
25.2493,39605,51.8188,83,72,78,2210,1000,15.5533,237,37.1676,303399833471
28.0246,35683,54.7489,81,72,78,2169,1000,15.5533,237,37.1692,303499857709
25.9215,38578,54.7489,81,72,78,2169,1000,15.5533,237,37.1692,303599916955
11.5292,86736,54.7489,81,72,78,2169,1000,15.5533,237,37.1692,303699975901
19.5038,51272,54.7489,81,72,78,2169,1000,15.5533,237,37.1692,303800039046
22.7557,43945,54.7489,81,72,78,2169,1000,15.5533,237,37.1692,303900112761
19.0147,52591,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304000180417
15.6414,63933,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304100238042
19.9152,50213,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304200295568
20.4775,48834,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304300357464
21.9505,45557,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304400414410
20.9723,47682,50.6641,73,72,77,1991,1000,15.5527,226,37.2448,304500473696
21.668,46151,55.5284,63,72,77,1782,1000,15.5527,187,37.2675,304600534621
23.9561,41743,55.5284,63,72,77,1782,1000,15.5527,187,37.2675,304700591557
21.1905,47191,55.5284,63,72,77,1782,1000,15.5527,187,37.2675,304800652063
21.0128,47590,55.5284,63,72,77,1782,1000,15.5527,187,37.2675,304900714599
23.8909,41857,55.5284,63,72,77,1782,1000,15.5527,187,37.2675,305000776464
24.7152,40461,47.4246,71,72,78,1967,1000,15.563,208,37.1813,305100833520
20.74,48216,47.4246,71,72,78,1967,1000,15.563,208,37.1813,305200892776
27.3246,36597,47.4246,71,72,78,1967,1000,15.563,208,37.1813,305300950432
27.6901,36114,47.4246,71,72,78,1967,1000,15.563,208,37.1813,305401009797
26.9295,37134,47.4246,71,72,78,1967,1000,15.563,208,37.1813,305501073713
25.4278,39327,48.4503,78,72,78,2109,1000,15.563,226,37.1549,305601130889
26.0613,38371,48.4503,78,72,78,2109,1000,15.563,226,37.1549,305701364916
28.0136,35697,48.4503,78,72,78,2109,1000,15.563,226,37.1549,305801428282
28.1286,35551,48.4503,78,72,78,2109,1000,15.563,226,37.1549,305901493357
21.1077,47376,48.4503,78,72,78,2109,1000,15.563,226,37.1549,306001551033
16.0795,62191,54.2875,86,72,77,2262,1000,15.5526,247,37.1558,306101617828
25.9437,38545,54.2875,86,72,77,2262,1000,15.5526,247,37.1558,306201677154
22.8504,43763,54.2875,86,72,77,2262,1000,15.5526,247,37.1558,306301736060
22.0415,45369,54.2875,86,72,77,2262,1000,15.5526,247,37.1558,306401798835
12.7939,78162,54.2875,86,72,77,2262,1000,15.5526,247,37.1558,306501863371
18.4846,54099,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,306601927487
9.92073,100799,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,306701986072
20.3397,49165,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,306802061907
12.4361,80411,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,306902127313
22.1479,45151,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,307002183599
20.084,49791,50.0606,65,73,76,1794,1000,15.5527,212,37.2131,307102249124
20.731,48237,41.5553,54,73,77,1504,1000,15.5527,166,37.2352,307202316690
24.4493,40901,41.5553,54,73,77,1504,1000,15.5527,166,37.2352,307302374085
25.2111,39665,41.5553,54,73,77,1504,1000,15.5527,166,37.2352,307402439141
24.9439,40090,41.5553,54,73,77,1504,1000,15.5527,166,37.2352,307502502676
24.8497,40242,41.5553,54,73,77,1504,1000,15.5527,166,37.2352,307603246008
23.6446,42293,43.9498,75,73,78,2031,1000,15.5527,213,37.2264,307703313404
27.8621,35891,43.9498,75,73,78,2031,1000,15.5527,213,37.2264,307803375959
19.9132,50218,43.9498,75,73,78,2031,1000,15.5527,213,37.2264,307903435505
25.7891,38776,43.9498,75,73,78,2031,1000,15.5527,213,37.2264,308003464612
22.5764,44294,43.9498,75,73,78,2031,1000,15.5527,213,37.2264,308103531688
21.2206,47124,45.9667,71,73,78,1939,1000,15.5527,219,37.2345,308203599503
21.4358,46651,45.9667,71,73,78,1939,1000,15.5527,219,37.2345,308303672808
21.7269,46026,45.9667,71,73,78,1939,1000,15.5527,219,37.2345,308403732404
18.7448,53348,45.9667,71,73,78,1939,1000,15.5527,219,37.2345,308503792370
24.7856,40346,45.9667,71,73,78,1939,1000,15.5527,219,37.2345,308603852385
21.8041,45863,54.1966,76,73,77,2062,1000,15.5527,219,37.2283,308703933300
23.3705,42789,54.1966,76,73,77,2062,1000,15.5527,219,37.2283,308803995146
25.5102,39200,54.1966,76,73,77,2062,1000,15.5527,219,37.2283,308904015933
24.1955,41330,54.1966,76,73,77,2062,1000,15.5527,219,37.2283,309004074989
20.8451,47973,54.1966,76,73,77,2062,1000,15.5527,219,37.2283,309104138375
23.9596,41737,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309204206030
23.6782,42233,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309304264126
23.8629,41906,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309404321422
23.2542,43003,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309504377018
23.0792,43329,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309604439663
25.227,39640,48.948,71,73,77,1959,1000,15.5527,218,37.2768,309704519718
23.1605,43177,52.5894,74,73,77,2015,1000,15.5526,213,37.2585,309804576564
19.619,50971,52.5894,74,73,77,2015,1000,15.5526,213,37.2585,309904640540
22.3784,44686,52.5894,74,73,77,2015,1000,15.5526,213,37.2585,310004700955
19.4035,51537,52.5894,74,73,77,2015,1000,15.5526,213,37.2585,310104761021
17.4028,57462,52.5894,74,73,77,2015,1000,15.5526,213,37.2585,310204823577
20.3716,49088,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310304886562
21.66,46168,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310404972437
21.4592,46600,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310504984635
15.2121,65737,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310605047170
21.8991,45664,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310705107346
11.1237,89898,59.5424,68,73,76,1899,1000,15.5526,206,37.4003,310805165922
13.0002,76922,46.5915,53,73,75,1492,1000,15.5526,176,37.4292,310905230628
21.8857,45692,46.5915,53,73,75,1492,1000,15.5526,176,37.4292,311005289313
17.9054,55849,46.5915,53,73,75,1492,1000,15.5526,176,37.4292,311105346799
22.1337,45180,46.5915,53,73,75,1492,1000,15.5526,176,37.4292,311205403215
15.5039,64500,46.5915,53,73,75,1492,1000,15.5526,176,37.4292,311305467821
24.0674,41550,47.543,56,73,76,1593,1000,15.5526,169,37.4177,311405525786
25.5148,39193,47.543,56,73,76,1593,1000,15.5526,169,37.4177,311505584742
22.0264,45400,47.543,56,73,76,1593,1000,15.5526,169,37.4177,311605649688
26.0329,38413,47.543,56,73,76,1593,1000,15.5526,169,37.4177,311705706434
26.6859,37473,47.543,56,73,76,1593,1000,15.5526,169,37.4177,311805765269
