os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.863,92056,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67433670820
11.1314,89836,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67533727903
11.2134,89179,17.7187,99,69,83,2361,803,13.9352,288,32.4805,67633783576
10.3797,96342,15.9317,98,69,83,2363,816,13.9352,288,32.4945,67733839210
10.3797,96342,15.9317,98,69,83,2363,816,13.9352,288,32.4945,67833895293
6.51746,153434,15.9317,98,69,83,2363,816,13.9352,288,32.4945,67933953866
10.9449,91367,15.9317,98,69,83,2363,816,13.9352,288,32.4945,68034012879
10.5012,95227,15.9317,98,69,83,2363,816,13.9352,288,32.4945,68134076922
31.2246,32026,15.9317,98,69,83,2363,816,13.9352,288,32.4945,68234136395
10.6324,94052,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68334168630
6.25113,159971,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68434225833
10.5567,94727,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68534283256
10.4169,95998,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68634340210
10.9509,91317,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68734395513
38.7597,25800,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68834451506
10.9825,91054,18.7675,99,69,83,2364,839,13.9352,288,32.4999,68934512799
10.385,96293,18.7675,99,69,83,2364,839,13.9352,288,32.4999,69034569773
10.997,90934,18.7675,99,69,83,2364,839,13.9352,288,32.4999,69134627126
11.2756,88687,18.7675,99,69,83,2364,839,13.9352,288,32.4999,69234685859
10.4517,95678,18.7675,99,69,83,2364,839,13.9352,288,32.4999,69334740512
10.4266,95909,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69434809755
6.59748,151573,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69534871558
10.5546,94745,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69634938951
10.4296,95881,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69735005074
31.1769,32075,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69835061717
31.1769,32075,16.9382,99,69,83,2366,790,13.9333,288,32.4837,69935124500
9.42925,106053,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70035182663
6.81482,146739,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70135254956
11.0069,90852,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70235308899
10.8828,91888,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70335364192
10.8905,91823,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70435419616
33.9536,29452,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70535474729
33.9536,29452,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70635530662
34.7729,28758,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70735586796
11.1199,89929,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70835647369
10.1209,98805,16.5213,98,69,83,2370,749,13.9333,288,32.4884,70935715591
10.9761,91107,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71035769925
10.9761,91107,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71135827538
6.36979,156991,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71235887211
10.6167,94191,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71335944615
10.5938,94395,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71435998788
10.7292,93204,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71536055771
38.9575,25669,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71636083116
10.9674,91179,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71736137659
10.5073,95172,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71836193603
10.9463,91355,15.2331,98,69,83,2362,787,13.9333,288,32.4898,71936256736
10.8647,92041,15.2331,98,69,83,2362,787,13.9333,288,32.4898,72036314239
11.0144,90790,15.2331,98,69,83,2362,787,13.9333,288,32.4898,72136371232
10.3657,96472,15.603,98,69,83,2363,758,13.9303,288,32.4853,72236427915
10.3657,96472,15.603,98,69,83,2363,758,13.9303,288,32.4853,72336486769
27.894,35850,15.603,98,69,83,2363,758,13.9303,288,32.4853,72436546342
11.1193,89934,15.603,98,69,83,2363,758,13.9303,288,32.4853,72536602805
10.6985,93471,15.603,98,69,83,2363,758,13.9303,288,32.4853,72636658608
11.9198,83894,22.5,97,69,83,2315,746,13.9311,285,32.4662,72736715462
11.9198,83894,22.5,97,69,83,2315,746,13.9311,285,32.4662,72836772625
6.30076,158711,22.5,97,69,83,2315,746,13.9311,285,32.4662,72936829478
10.7377,93130,22.5,97,69,83,2315,746,13.9311,285,32.4662,73036885841
10.5931,94401,22.5,97,69,83,2315,746,13.9311,285,32.4662,73136941795
10.8861,91860,22.5,97,69,83,2315,746,13.9311,285,32.4662,73236999008
11.1237,89898,22.5,97,69,83,2315,746,13.9311,285,32.4662,73337054971
35.7066,28006,22.5,97,69,83,2315,746,13.9311,285,32.4662,73437111875
11.5435,86629,22.5,97,69,83,2315,746,13.9311,285,32.4662,73537169658
11.0673,90356,22.5,97,69,83,2315,746,13.9311,285,32.4662,73637225431
11.045,90539,22.5,97,69,83,2315,746,13.9311,285,32.4662,73737281224
10.3913,96234,15.6958,99,70,83,2355,803,13.9214,288,32.448,73837338368
10.3913,96234,15.6958,99,70,83,2355,803,13.9214,288,32.448,73937395431
10.3913,96234,15.6958,99,70,83,2355,803,13.9214,288,32.448,74037451634
1242.24,805,15.6958,99,70,83,2355,803,13.9214,288,32.448,74137507908
10.211,97934,15.6958,99,70,83,2355,803,13.9214,288,32.448,74237564181
21.3311,46880,15.6958,99,70,83,2355,803,13.9214,288,32.448,74337620994
21.3311,46880,15.6958,99,70,83,2355,803,13.9214,288,32.448,74437676917
10.8658,92032,15.6958,99,70,83,2355,803,13.9214,288,32.448,74537741100
36.8718,27121,15.6958,99,70,83,2355,803,13.9214,288,32.448,74637804863
10.9609,91233,15.6958,99,70,83,2355,803,13.9214,288,32.448,74737865536
12.2529,81613,15.6958,99,70,83,2355,803,13.9214,288,32.448,74837922640
11.0075,90847,15.6958,99,70,83,2355,803,13.9214,288,32.448,74937981923
10.4178,95990,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75038001468
10.4178,95990,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75138055541
37.4981,26668,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75238112205
37.4981,26668,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75338168908
6.3674,157050,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75438225501
22.5953,44257,16.0905,99,70,83,2365,810,13.9215,288,32.4347,75538280455
11.9992,83339,19.2893,99,69,82,2362,823,13.9529,288,32.4323,75638337098
6.46814,154604,19.2893,99,69,82,2362,823,13.9529,288,32.4323,75738393481
10.311,96984,19.2893,99,69,82,2362,823,13.9529,288,32.4323,75838456234
10.311,96984,19.2893,99,69,82,2362,823,13.9529,288,32.4323,75938513257
10.311,96984,19.2893,99,69,82,2362,823,13.9529,288,32.4323,76038567611
32.5066,30763,9.61801,98,69,81,2363,823,13.9885,288,32.4415,76138624154
11.9657,83572,9.61801,98,69,81,2363,823,13.9885,288,32.4415,76238679427
10.9815,91062,9.61801,98,69,81,2363,823,13.9885,288,32.4415,76338734151
10.6775,93655,9.61801,98,69,81,2363,823,13.9885,288,32.4415,76438797974
10.2583,97482,9.61801,98,69,81,2363,823,13.9885,288,32.4415,76538913114
11.4465,87363,17.6326,94,69,82,2206,810,13.9888,274,32.4453,76638967467
6.24656,160088,17.6326,94,69,82,2206,810,13.9888,274,32.4453,76739028351
10.7951,92635,17.6326,94,69,82,2206,810,13.9888,274,32.4453,76839084544
10.7336,93165,17.6326,94,69,82,2206,810,13.9888,274,32.4453,76939143187
10.7975,92614,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77039203030
32.586,30688,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77139258753
10.5489,94797,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77239315947
10.9268,91518,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77339371980
9.96224,100379,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77439430423
10.6579,93827,17.6326,94,69,82,2206,810,13.9888,274,32.4453,77539486557
10.6745,93681,15.4241,98,69,83,2367,823,13.9413,288,32.4501,77639542120
10.6745,93681,15.4241,98,69,83,2367,823,13.9413,288,32.4501,77739597593
6.23375,160417,15.4241,98,69,83,2367,823,13.9413,288,32.4501,77839655086
10.6975,93480,15.4241,98,69,83,2367,823,13.9413,288,32.4501,77939720629
10.9859,91026,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78039781182
10.5449,94833,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78139838876
10.9284,91505,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78239898339
27.202,36762,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78339931833
11.5327,86710,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78439989606
11.5327,86710,15.4241,98,69,83,2367,823,13.9413,288,32.4501,78540046800
12.1402,82371,17.4589,99,69,83,2362,797,13.9366,288,32.4641,78640103303
12.1402,82371,17.4589,99,69,83,2362,797,13.9366,288,32.4641,78740161196
6.47094,154537,17.4589,99,69,83,2362,797,13.9366,288,32.4641,78840219399
10.6027,94316,17.4589,99,69,83,2362,797,13.9366,288,32.4641,78940276193
10.6394,93990,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79040331296
10.502,95220,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79140389169
37.3288,26789,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79240443953
10.9739,91125,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79340515655
10.6479,93915,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79440577038
11.0331,90636,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79540635461
10.4731,95483,17.4589,99,69,83,2362,797,13.9366,288,32.4641,79640693205
11.315,88378,16.191,99,69,83,2365,767,13.9337,288,32.464,79740748958
11.315,88378,16.191,99,69,83,2365,767,13.9337,288,32.464,79840807941
6.22836,160556,16.191,99,69,83,2365,767,13.9337,288,32.464,79940865664
10.871,91988,16.191,99,69,83,2365,767,13.9337,288,32.464,80040880760
10.2573,97492,16.191,99,69,83,2365,767,13.9337,288,32.464,80140937363
10.4487,95706,16.191,99,69,83,2365,767,13.9337,288,32.464,80240995176
10.4638,95568,16.191,99,69,83,2365,767,13.9337,288,32.464,80341053619
40.0272,24983,16.191,99,69,83,2365,767,13.9337,288,32.464,80441109813
10.4934,95298,16.191,99,69,83,2365,767,13.9337,288,32.464,80541167656
10.1675,98353,16.191,99,69,83,2365,767,13.9337,288,32.464,80641223269
11.2072,89228,16.191,99,69,83,2365,767,13.9337,288,32.464,80741283002
10.8992,91750,16.191,99,69,83,2365,767,13.9337,288,32.464,80841338986
10.7555,92976,15.2847,99,69,83,2368,826,13.941,288,32.4607,80941403999
6.21891,160800,15.2847,99,69,83,2368,826,13.941,288,32.4607,81041463172
10.8827,91889,15.2847,99,69,83,2368,826,13.941,288,32.4607,81141522335
10.6484,93911,15.2847,99,69,83,2368,826,13.941,288,32.4607,81241578478
10.8608,92074,15.2847,99,69,83,2368,826,13.941,288,32.4607,81341633162
33.1411,30174,15.2847,99,69,83,2368,826,13.941,288,32.4607,81441690905
10.89,91827,15.2847,99,69,83,2368,826,13.941,288,32.4607,81541746918
9.71921,102889,15.2847,99,69,83,2368,826,13.941,288,32.4607,81641804831
11.3038,88466,15.2847,99,69,83,2368,826,13.941,288,32.4607,81741863365
11.1077,90028,15.2847,99,69,83,2368,826,13.941,288,32.4607,81841923298
10.2956,97129,18.9908,98,69,83,2363,846,13.9387,288,32.4361,81941982231
10.2956,97129,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82042038874
6.01938,166130,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82142093647
10.5242,95019,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82242150991
10.979,91083,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82342207564
10.7013,93447,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82442271047
10.9876,91012,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82542327360
40.2431,24849,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82642394193
11.243,88944,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82742451956
9.29498,107585,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82842515149
12.5302,79807,18.9908,98,69,83,2363,846,13.9387,288,32.4361,82942595541
10.5627,94673,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83042650265
10.5627,94673,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83142704728
6.55179,152630,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83242761961
10.4779,95439,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83342803565
10.503,95211,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83442860029
10.4421,95766,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83542916262
38.6952,25843,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83642973345
10.2398,97658,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83743033428
11.2302,89046,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83843099581
10.7394,93115,15.7115,98,69,83,2363,777,13.9388,288,32.4295,83943157204
10.9831,91049,15.7115,98,69,83,2363,777,13.9388,288,32.4295,84043215068
10.6823,93613,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84143271181
10.6823,93613,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84243325304
6.28951,158995,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84343382788
10.7547,92983,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84443439081
10.8331,92310,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84543495864
10.6094,94256,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84643551917
34.5961,28905,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84743606591
10.4539,95658,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84843665184
11.1047,90052,14.9086,98,69,83,2366,846,13.9417,288,32.4404,84943720357
10.7332,93169,14.9086,98,69,83,2366,846,13.9417,288,32.4404,85043761311
10.7952,92634,14.9086,98,69,83,2366,846,13.9417,288,32.4404,85143822804
10.4299,95878,14.9086,98,69,83,2366,846,13.9417,288,32.4404,85243879268
11.0222,90726,16.0829,99,69,83,2365,836,13.9419,288,32.4257,85343937441
47.6417,20990,16.0829,99,69,83,2365,836,13.9419,288,32.4257,85443996074
47.6417,20990,16.0829,99,69,83,2365,836,13.9419,288,32.4257,85544054387
6.10359,163838,16.0829,99,69,83,2365,836,13.9419,288,32.4257,85644114080
34.3124,29144,16.0829,99,69,83,2365,836,13.9419,288,32.4257,85744172704
11.5334,86705,14.0837,99,69,83,2366,810,13.9448,288,32.4056,85844230387
11.5334,86705,14.0837,99,69,83,2366,810,13.9448,288,32.4056,85944288910
6.19963,161300,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86044347923
10.7343,93159,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86144407016
10.4088,96073,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86244416622
10.4016,96139,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86344473355
11.2618,88796,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86444528449
29.8169,33538,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86544572843
10.6915,93532,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86644629456
10.3189,96910,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86744684919
11.1622,89588,14.0837,99,69,83,2366,810,13.9448,288,32.4056,86844717474
11.3589,88037,17.4937,98,69,83,2362,826,13.943,288,32.4228,86944772607
11.3589,88037,17.4937,98,69,83,2362,826,13.943,288,32.4228,87044829180
36.4378,27444,17.4937,98,69,83,2362,826,13.943,288,32.4228,87144885774
36.4378,27444,17.4937,98,69,83,2362,826,13.943,288,32.4228,87244942557
6.33413,157875,17.4937,98,69,83,2362,826,13.943,288,32.4228,87344997860
10.6086,94263,17.4937,98,69,83,2362,826,13.943,288,32.4228,87445053544
10.8422,92232,17.4937,98,69,83,2362,826,13.943,288,32.4228,87545108857
10.6952,93500,17.4937,98,69,83,2362,826,13.943,288,32.4228,87645165620
35.3082,28322,17.4937,98,69,83,2362,826,13.943,288,32.4228,87745224503
10.0579,99424,17.4937,98,69,83,2362,826,13.943,288,32.4228,87845284897
11.3632,88003,17.4937,98,69,83,2362,826,13.943,288,32.4228,87945342530
10.6876,93566,17.4937,98,69,83,2362,826,13.943,288,32.4228,88045410562
10.842,92234,15.6802,99,69,83,2366,833,13.9119,288,32.4158,88145469376
10.842,92234,15.6802,99,69,83,2366,833,13.9119,288,32.4158,88245522049
29.0884,34378,15.6802,99,69,83,2366,833,13.9119,288,32.4158,88345579722
29.0884,34378,15.6802,99,69,83,2366,833,13.9119,288,32.4158,88445638935
29.0884,34378,15.6802,99,69,83,2366,833,13.9119,288,32.4158,88545693609
6.24132e-06,160222623649,10.2518,89,70,82,2123,733,13.9625,266,32.4439,88645750302
1314.06,761,10.2518,89,70,82,2123,733,13.9625,266,32.4439,88745809535
29.0107,34470,10.2518,89,70,82,2123,733,13.9625,266,32.4439,88845868108
8.46726,118102,10.2518,89,70,82,2123,733,13.9625,266,32.4439,88945923622
16.0475,62315,10.2518,89,70,82,2123,733,13.9625,266,32.4439,89045982305
9.1638,109125,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89146038228
9.1638,109125,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89246095902
1367.99,731,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89346169064
10.5857,94467,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89446226307
10.5442,94839,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89546282671
10.5248,95014,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89646338864
12.0463,83013,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89746396717
10.4688,95522,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89846460250
11.426,87520,22.0133,94,70,83,2228,833,13.9632,276,32.4408,89946518833
10.5774,94541,22.0133,94,70,83,2228,833,13.9632,276,32.4408,90046575846
10.7817,92750,22.0133,94,70,83,2228,833,13.9632,276,32.4408,90146637300
10.9199,91576,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90246696903
10.9199,91576,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90346756696
6.33408,157876,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90446815109
10.7973,92616,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90546875202
10.9507,91318,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90646942735
10.6236,94130,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90747000788
31.3097,31939,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90847060761
10.8394,92256,16.4807,98,69,83,2363,820,13.9794,288,32.4321,90947130154
11.2227,89105,16.4807,98,69,83,2363,820,13.9794,288,32.4321,91047188097
10.5813,94506,16.4807,98,69,83,2363,820,13.9794,288,32.4321,91147245920
11.0977,90109,16.4807,98,69,83,2363,820,13.9794,288,32.4321,91247302034
10.9849,91034,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91347359667
10.9849,91034,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91447417500
6.21848,160811,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91547475353
10.8809,91904,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91647534646
10.6836,93601,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91747594879
11.0254,90700,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91847652633
29.8454,33506,16.9291,99,69,83,2375,775,13.9794,288,32.4514,91947743584
11.1943,89331,16.9291,99,69,83,2375,775,13.9794,288,32.4514,92047801177
10.9995,90913,16.9291,99,69,83,2375,775,13.9794,288,32.4514,92147864930
10.5453,94829,16.9291,99,69,83,2375,775,13.9794,288,32.4514,92247924894
10.9091,91667,16.9291,99,69,83,2375,775,13.9794,288,32.4514,92347984327
10.1645,98382,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92448039980
10.1645,98382,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92548095423
6.27865,159270,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92648150417
10.6972,93482,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92748205330
10.6259,94110,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92848262863
11.0121,90809,15.7983,99,69,83,2362,803,13.9137,288,32.4469,92948321526
34.3654,29099,15.7983,99,69,83,2362,803,13.9137,288,32.4469,93048376390
11.3294,88266,15.7983,99,69,83,2362,803,13.9137,288,32.4469,93148430643
10.7948,92637,15.7983,99,69,83,2362,803,13.9137,288,32.4469,93248490446
10.8589,92090,15.7983,99,69,83,2362,803,13.9137,288,32.4469,93348549490
10.8589,92090,15.7983,99,69,83,2362,803,13.9137,288,32.4469,93448614402
29.4499,33956,16.0827,98,69,83,2364,846,14.0395,288,32.4471,93548673716
29.4499,33956,16.0827,98,69,83,2364,846,14.0395,288,32.4471,93648732639
802.568,1246,16.0827,98,69,83,2364,846,14.0395,288,32.4471,93748792542
9.95263,100476,16.0827,98,69,83,2364,846,14.0395,288,32.4471,93848850675
29.9482,33391,16.0827,98,69,83,2364,846,14.0395,288,32.4471,93948907818
11.2293,89053,18.5622,98,69,83,2360,793,14.065,288,32.4492,94048965822
11.2293,89053,18.5622,98,69,83,2360,793,14.065,288,32.4492,94149025845
6.31421,158373,18.5622,98,69,83,2360,793,14.065,288,32.4492,94249082668
10.9123,91640,18.5622,98,69,83,2360,793,14.065,288,32.4492,94349142191
10.9141,91625,18.5622,98,69,83,2360,793,14.065,288,32.4492,94449200004
10.9239,91542,18.5622,98,69,83,2360,793,14.065,288,32.4492,94549257628
32.3635,30899,18.5622,98,69,83,2360,793,14.065,288,32.4492,94649317381
10.6516,93883,18.5622,98,69,83,2360,793,14.065,288,32.4492,94749374504
11.1977,89304,18.5622,98,69,83,2360,793,14.065,288,32.4492,94849431977
11.1977,89304,18.5622,98,69,83,2360,793,14.065,288,32.4492,94949489550
10.8992,91750,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95049520205
10.8992,91750,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95149577688
27.606,36224,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95249634461
27.606,36224,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95349691425
4.74293,210840,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95449755968
15.6052,64081,16.8421,98,69,83,2365,810,13.9181,288,32.4753,95549814191
9.54955,104717,19.3056,98,69,83,2349,823,13.9168,288,32.4271,95649872284
9.54955,104717,19.3056,98,69,83,2349,823,13.9168,288,32.4271,95749937157
6.546,152765,19.3056,98,69,83,2349,823,13.9168,288,32.4271,95849994180
10.9712,91148,19.3056,98,69,83,2349,823,13.9168,288,32.4271,95950049864
10.9547,91285,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96050107507
10.9248,91535,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96150165260
37.6733,26544,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96250223923
10.4581,95620,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96350284666
10.8751,91953,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96450347419
11.6837,85589,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96550404222
10.1673,98355,19.3056,98,69,83,2349,823,13.9168,288,32.4271,96650460366
11.467,87207,19.3429,98,70,83,2360,762,13.9174,288,32.076,96750479791
11.467,87207,19.3429,98,70,83,2360,762,13.9174,288,32.076,96850538434
11.467,87207,19.3429,98,70,83,2360,762,13.9174,288,32.076,96950595537
1428.57,700,19.3429,98,70,83,2360,762,13.9174,288,32.076,97050657920
36.062,27730,19.3429,98,70,83,2360,762,13.9174,288,32.076,97150715234
36.062,27730,19.3429,98,70,83,2360,762,13.9174,288,32.076,97250772637
6.12254,163331,19.3429,98,70,83,2360,762,13.9174,288,32.076,97350834870
18.7533,53324,19.3429,98,70,83,2360,762,13.9174,288,32.076,97450894103
18.7533,53324,19.3429,98,70,83,2360,762,13.9174,288,32.076,97550951876
7.5052,133241,19.3429,98,70,83,2360,762,13.9174,288,32.076,97651007210
7.5052,133241,19.3429,98,70,83,2360,762,13.9174,288,32.076,97751066283
6.24096e-06,160231824648,18.6316,98,70,82,2367,813,13.9082,288,32.116,97851140575
1062.7,941,18.6316,98,70,82,2367,813,13.9082,288,32.116,97951197658
10.6411,93975,18.6316,98,70,82,2367,813,13.9082,288,32.116,98051253502
10.8045,92554,18.6316,98,70,82,2367,813,13.9082,288,32.116,98151309525
6.21211,160976,18.6316,98,70,82,2367,813,13.9082,288,32.116,98251368408
24.9613,40062,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98351423582
24.9613,40062,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98451439577
10.4872,95354,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98551501390
10.2486,97574,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98651559903
10.4412,95774,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98751626426
10.3061,97030,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98851695749
33.7143,29661,50.2415,94,70,83,2231,787,13.9088,276,32.1202,98951758042
10.8107,92501,50.2415,94,70,83,2231,787,13.9088,276,32.1202,99051816745
9.62686,103876,50.2415,94,70,83,2231,787,13.9088,276,32.1202,99151875648
11.5352,86691,50.2415,94,70,83,2231,787,13.9088,276,32.1202,99251932371
12.7086,78687,50.2415,94,70,83,2231,787,13.9088,276,32.1202,99351992384
10.9151,91616,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99452051327
10.9151,91616,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99552108641
6.15589,162446,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99652168104
10.8735,91967,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99752229657
10.5836,94486,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99852286510
10.4366,95817,22.0526,98,70,83,2364,784,13.8682,288,32.2035,99952342993
10.2816,97261,22.0526,98,70,83,2364,784,13.8682,288,32.2035,100052396567
31.6807,31565,22.0526,98,70,83,2364,784,13.8682,288,32.2035,100152452450
10.9495,91328,22.0526,98,70,83,2364,784,13.8682,288,32.2035,100252509923
10.5191,95065,22.0526,98,70,83,2364,784,13.8682,288,32.2035,100352568467
10.3213,96887,22.0526,98,70,83,2364,784,13.8682,288,32.2035,100452627840
11.0485,90510,16.7923,99,70,83,2367,771,13.8736,288,32.2755,100552688113
6.17185,162026,16.7923,99,70,83,2367,771,13.8736,288,32.2755,100652749086
10.7058,93407,16.7923,99,70,83,2367,771,13.8736,288,32.2755,100752805859
42.9886,23262,16.7923,99,70,83,2367,771,13.8736,288,32.2755,100852863022
42.9886,23262,16.7923,99,70,83,2367,771,13.8736,288,32.2755,100952922226
6.25039,159990,16.7923,99,70,83,2367,771,13.8736,288,32.2755,101052977619
7.7505,129024,16.7923,99,70,83,2367,771,13.8736,288,32.2755,101153036382
17.8677,55967,16.7923,99,70,83,2367,771,13.8736,288,32.2755,101253094575
