os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.2267,23.6817,12.3134,30,68,49,660,810,1.30206,17,5.48466,14805645140
41.397,24.1564,12.3134,30,68,49,660,810,1.30206,17,5.48466,14829801521
39.7878,25.1333,12.3134,30,68,49,660,810,1.30206,17,5.48466,14854934944
47.119,21.2229,12.3134,30,68,49,660,810,1.30206,17,5.48466,14876157874
42.4198,23.5739,12.3134,30,68,49,660,810,1.30206,17,5.48466,14899731742
42.8216,23.3527,12.3134,30,68,49,660,810,1.30206,17,5.48466,14923084516
36.937,27.0731,12.3134,30,68,49,660,810,1.30206,17,5.48466,14950157646
41.2333,24.2523,12.3134,30,68,49,660,810,1.30206,17,5.48466,14974410257
38.7126,25.8314,12.3134,30,68,49,660,810,1.30206,17,5.48466,15000241389
40.0814,24.9492,12.3134,30,68,49,660,810,1.30206,17,5.48466,15025190666
40.1494,24.907,12.3134,30,68,49,660,810,1.30206,17,5.48466,15050097815
41.4149,24.1459,12.3134,30,68,49,660,810,1.30206,17,5.48466,15074245359
42.8186,23.3543,11.8372,30,68,49,900,810,1.30206,18,5.4861,15097598163
41.7227,23.9678,11.8372,30,68,49,900,810,1.30206,18,5.4861,15121565960
41.7633,23.9445,11.8372,30,68,49,900,810,1.30206,18,5.4861,15145510533
43.8704,22.7944,11.8372,30,68,49,900,810,1.30206,18,5.4861,15168305140
43.2321,23.1309,11.8372,30,68,49,900,810,1.30206,18,5.4861,15191436108
41.0637,24.3524,11.8372,30,68,49,900,810,1.30206,18,5.4861,15215788887
39.982,25.0113,11.8372,30,68,49,900,810,1.30206,18,5.4861,15240799911
43.5906,22.9407,11.8372,30,68,49,900,810,1.30206,18,5.4861,15263740692
38.0991,26.2474,11.8372,30,68,49,900,810,1.30206,18,5.4861,15289988084
44.1907,22.6292,11.8372,30,68,49,900,810,1.30206,18,5.4861,15312617331
40.9928,24.3946,11.8372,30,68,49,900,810,1.30206,18,5.4861,15337011918
42.1099,23.7474,11.8372,30,68,49,900,810,1.30206,18,5.4861,15360759422
47.5102,21.0481,11.8372,30,68,49,900,810,1.30206,18,5.4861,15381807584
41.2974,24.2146,11.8372,30,68,49,900,810,1.30206,18,5.4861,15406022274
36.898,27.1017,11.8372,30,68,49,900,810,1.30206,18,5.4861,15433123958
46.0815,21.7007,11.8372,30,68,49,900,810,1.30206,18,5.4861,15454824724
43.1144,23.1941,11.8372,30,68,49,900,810,1.30206,18,5.4861,15478019160
42.8857,23.3178,11.8372,30,68,49,900,810,1.30206,18,5.4861,15501336928
41.8379,23.9018,11.8372,30,68,49,900,810,1.30206,18,5.4861,15525238632
41.4195,24.1432,11.8372,30,68,49,900,810,1.30206,18,5.4861,15549381908
36.9828,27.0396,11.8372,30,68,49,900,810,1.30206,18,5.4861,15576423058
40.328,24.7967,11.5723,36,67,49,900,810,1.30206,17,5.48706,15601218227
42.9375,23.2896,11.5723,36,67,49,900,810,1.30206,17,5.48706,15624507932
31.9616,31.2876,11.5723,36,67,49,900,810,1.30206,17,5.48706,15655795917
35.7387,27.9809,11.5723,36,67,49,900,810,1.30206,17,5.48706,15683776940
37.0851,26.965,11.5723,36,67,49,900,810,1.30206,17,5.48706,15710742098
36.8632,27.1273,11.5723,36,67,49,900,810,1.30206,17,5.48706,15737869731
48.1688,20.7603,11.5723,36,67,49,900,810,1.30206,17,5.48706,15758629792
47.5557,21.028,11.5723,36,67,49,900,810,1.30206,17,5.48706,15779657776
45.8136,21.8276,11.5723,36,67,49,900,810,1.30206,17,5.48706,15801485380
44.9879,22.2282,11.5723,36,67,49,900,810,1.30206,17,5.48706,15823713595
41.3896,24.1607,11.5723,36,67,49,900,810,1.30206,17,5.48706,15847874344
43.8478,22.8061,11.5723,36,67,49,900,810,1.30206,17,5.48706,15870680522
42.6958,23.4215,11.5723,36,67,49,900,810,1.30206,17,5.48706,15894101995
41.6525,24.0082,11.5723,36,67,49,900,810,1.30206,17,5.48706,15918110248
41.6145,24.0301,11.5723,36,67,49,900,810,1.30206,17,5.48706,15942140332
45.8531,21.8088,11.5723,36,67,49,900,810,1.30206,17,5.48706,15963949210
45.3468,22.0523,11.5723,36,67,49,900,810,1.30206,17,5.48706,15986001495
42.805,23.3618,11.5723,36,67,49,900,810,1.30206,17,5.48706,16009363516
39.879,25.0758,11.5723,36,67,49,900,810,1.30206,17,5.48706,16034439211
38.4205,26.0278,11.5723,36,67,49,900,810,1.30206,17,5.48706,16060467011
37.4186,26.7247,11.5723,36,67,49,900,810,1.30206,17,5.48706,16087194102
39.9122,25.055,13.4901,36,68,49,900,810,1.30206,17,5.46502,16112246834
41.5627,24.06,13.4901,36,68,49,900,810,1.30206,17,5.46502,16136306984
39.4494,25.3489,13.4901,36,68,49,900,810,1.30206,17,5.46502,16161656052
43.4095,23.0364,13.4901,36,68,49,900,810,1.30206,17,5.46502,16184692963
43.4949,22.9912,13.4901,36,68,49,900,810,1.30206,17,5.46502,16207684048
42.3625,23.6058,13.4901,36,68,49,900,810,1.30206,17,5.46502,16231289817
43.1189,23.1917,13.4901,36,68,49,900,810,1.30206,17,5.46502,16254481568
39.8453,25.0971,13.4901,36,68,49,900,810,1.30206,17,5.46502,16279578803
40.2121,24.8681,13.4901,36,68,49,900,810,1.30206,17,5.46502,16304446969
39.5548,25.2814,13.4901,36,68,49,900,810,1.30206,17,5.46502,16329728600
43.1938,23.1514,13.4901,36,68,49,900,810,1.30206,17,5.46502,16352879926
48.2695,20.717,13.4901,36,68,49,900,810,1.30206,17,5.46502,16373597097
43.3762,23.0541,13.4901,36,68,49,900,810,1.30206,17,5.46502,16396651140
41.4165,24.145,13.4901,36,68,49,900,810,1.30206,17,5.46502,16420796170
39.8283,25.1078,13.4901,36,68,49,900,810,1.30206,17,5.46502,16445904035
38.2328,26.1555,13.4901,36,68,49,900,810,1.30206,17,5.46502,16472059635
40.0405,24.9747,13.4901,36,68,49,900,810,1.30206,17,5.46502,16497034420
41.4112,24.1481,13.4901,36,68,49,900,810,1.30206,17,5.46502,16521182535
41.8728,23.8818,13.4901,36,68,49,900,810,1.30206,17,5.46502,16545064502
41.5016,24.0954,13.4901,36,68,49,900,810,1.30206,17,5.46502,16569160058
41.3232,24.1995,13.4901,36,68,49,900,810,1.30206,17,5.46502,16593361533
38.2789,26.1241,11.4856,28,67,49,900,810,1.30206,17,5.46608,16619483631
38.375,26.0586,11.4856,28,67,49,900,810,1.30206,17,5.46608,16645542749
40.2048,24.8727,11.4856,28,67,49,900,810,1.30206,17,5.46608,16670415183
45.3401,22.0555,11.4856,28,67,49,900,810,1.30206,17,5.46608,16692470684
41.6489,24.0103,11.4856,28,67,49,900,810,1.30206,17,5.46608,16716480971
39.8925,25.0674,11.4856,28,67,49,900,810,1.30206,17,5.46608,16741548410
45.9731,21.7518,11.4856,28,67,49,900,810,1.30206,17,5.46608,16763300301
41.0928,24.3352,11.4856,28,67,49,900,810,1.30206,17,5.46608,16787635648
39.5974,25.2542,11.4856,28,67,49,900,810,1.30206,17,5.46608,16812889857
43.5682,22.9525,11.4856,28,67,49,900,810,1.30206,17,5.46608,16835842410
43.2204,23.1372,11.4856,28,67,49,900,810,1.30206,17,5.46608,16858979880
40.8085,24.5047,11.4856,28,67,49,900,810,1.30206,17,5.46608,16883484634
43.0186,23.2458,11.4856,28,67,49,900,810,1.30206,17,5.46608,16906730598
38.4835,25.9851,11.4856,28,67,49,900,810,1.30206,17,5.46608,16932715477
37.6393,26.568,11.4856,28,67,49,900,810,1.30206,17,5.46608,16959283501
40.8045,24.5071,11.4856,28,67,49,900,810,1.30206,17,5.46608,16983790649
41.2938,24.2167,11.4856,28,67,49,900,810,1.30206,17,5.46608,17008007433
38.4171,26.0301,11.4856,28,67,49,900,810,1.30206,17,5.46608,17034037508
43.8435,22.8084,11.4856,28,67,49,900,810,1.30206,17,5.46608,17056845981
39.9755,25.0153,11.4856,28,67,49,900,810,1.30206,17,5.46608,17081861282
44.4103,22.5173,11.4856,28,67,49,900,810,1.30206,17,5.46608,17104380974
43.8063,22.8278,11.9753,28,67,49,690,810,1.30206,17,5.46703,17127206498
41.2315,24.2533,11.9753,28,67,49,690,810,1.30206,17,5.46703,17151459881
39.9875,25.0078,11.9753,28,67,49,690,810,1.30206,17,5.46703,17176467859
43.2941,23.0979,11.9753,28,67,49,690,810,1.30206,17,5.46703,17199565825
41.7123,23.9737,11.9753,28,67,49,690,810,1.30206,17,5.46703,17223539623
39.8489,25.0948,11.9753,28,67,49,690,810,1.30206,17,5.46703,17248634383
41.8845,23.8752,11.9753,28,67,49,690,810,1.30206,17,5.46703,17272509617
39.4022,25.3793,11.9753,28,67,49,690,810,1.30206,17,5.46703,17297889031
35.9654,27.8045,11.9753,28,67,49,690,810,1.30206,17,5.46703,17325693573
45.7283,21.8683,11.9753,28,67,49,690,810,1.30206,17,5.46703,17347561923
43.5113,22.9825,11.9753,28,67,49,690,810,1.30206,17,5.46703,17370544743
41.0805,24.3425,11.9753,28,67,49,690,810,1.30206,17,5.46703,17394887153
39.8918,25.0678,11.9753,28,67,49,690,810,1.30206,17,5.46703,17419954782
41.6483,24.0106,11.9753,28,67,49,690,810,1.30206,17,5.46703,17443965510
41.9171,23.8566,11.9753,28,67,49,690,810,1.30206,17,5.46703,17467822118
39.5426,25.2892,11.9753,28,67,49,690,810,1.30206,17,5.46703,17493111324
39.4605,25.3418,11.9753,28,67,49,690,810,1.30206,17,5.46703,17518453448
42.5407,23.5069,11.9753,28,67,49,690,810,1.30206,17,5.46703,17541960160
45.6042,21.9278,11.9753,28,67,49,690,810,1.30206,17,5.46703,17563888012
41.1269,24.315,11.9753,28,67,49,690,810,1.30206,17,5.46703,17588203100
38.356,26.0715,11.9753,28,67,49,690,810,1.30206,17,5.46703,17614276336
43.3328,23.0772,11.4286,28,67,49,645,810,1.30206,17,5.46796,17637351869
41.3043,24.2106,11.4286,28,67,49,645,810,1.30206,17,5.46796,17661562662
42.3737,23.5995,11.4286,28,67,49,645,810,1.30206,17,5.46796,17685162008
42.968,23.2731,11.4286,28,67,49,645,810,1.30206,17,5.46796,17708435183
41.86,23.8892,11.4286,28,67,49,645,810,1.30206,17,5.46796,17732324382
39.0092,25.635,11.4286,28,67,49,645,810,1.30206,17,5.46796,17757959727
40.7456,24.5426,11.4286,28,67,49,645,810,1.30206,17,5.46796,17782502271
43.293,23.0984,11.4286,28,67,49,645,810,1.30206,17,5.46796,17805600718
42.3122,23.6338,11.4286,28,67,49,645,810,1.30206,17,5.46796,17829235020
41.1684,24.2905,11.4286,28,67,49,645,810,1.30206,17,5.46796,17853525141
41.6999,23.9809,11.4286,28,67,49,645,810,1.30206,17,5.46796,17877506073
40.0252,24.9843,11.4286,28,67,49,645,810,1.30206,17,5.46796,17902490517
41.2187,24.2608,11.4286,28,67,49,645,810,1.30206,17,5.46796,17926751373
45.1802,22.1336,11.4286,28,67,49,645,810,1.30206,17,5.46796,17948885031
42.5456,23.5042,11.4286,28,67,49,645,810,1.30206,17,5.46796,17972389228
40.5022,24.69,11.4286,28,67,49,645,810,1.30206,17,5.46796,17997079651
43.5897,22.9412,11.4286,28,67,49,645,810,1.30206,17,5.46796,18020020672
40.0487,24.9696,11.4286,28,67,49,645,810,1.30206,17,5.46796,18044990318
46.0175,21.7309,11.4286,28,67,49,645,810,1.30206,17,5.46796,18066721130
43.0461,23.2309,11.4286,28,67,49,645,810,1.30206,17,5.46796,18089952115
41.5244,24.0822,11.4286,28,67,49,645,810,1.30206,17,5.46796,18114034447
43.462,23.0086,11.4286,28,67,49,645,810,1.30206,17,5.46796,18137045099
43.856,22.8019,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18159844926
43.058,23.2245,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18183069549
45.48,21.9877,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18205057193
45.3163,22.0671,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18227124416
43.1871,23.1551,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18250279509
42.8724,23.3251,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18273604711
43.9423,22.7571,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18296361808
41.5672,24.0574,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18320419283
43.1225,23.1898,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18343609341
43.4452,23.0175,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18366626676
45.4495,22.0025,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18388629147
45.345,22.0531,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18410682304
41.5716,24.0549,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18434737244
41.2486,24.2432,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18458980558
38.9389,25.6813,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18484661798
41.2433,24.2464,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18508908218
42.0763,23.7664,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18532674597
43.0169,23.2467,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18555921342
35.5521,28.1278,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18584049101
36.46,27.4273,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18611476515
42.7865,23.3719,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18634848435
40.6101,24.6244,11.5942,28,67,49,960,5000,1.30206,23,5.46601,18659474937
32.1156,31.1375,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18690610887
37.161,26.91,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18717520841
39.3829,25.3918,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18742912990
47.2986,21.1423,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18764055108
49.4349,20.2286,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18784283803
49.5338,20.1882,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18804472302
39.3924,25.3856,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18829857668
43.4543,23.0127,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18852870524
44.086,22.6829,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18875553482
34.1503,29.2823,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18904835795
42.2134,23.6892,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18928524970
42.6977,23.4205,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18951945591
42.7193,23.4086,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18975354500
42.8295,23.3484,11.6082,26,67,50,960,5000,1.30206,26,5.46742,18998702675
41.8734,23.8815,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19022584160
39.4731,25.3337,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19047917979
41.4038,24.1524,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19072070402
43.8206,22.8203,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19094890727
43.0696,23.2182,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19118109129
43.9924,22.7312,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19140840367
43.6131,22.9289,11.6082,26,67,50,960,5000,1.30206,26,5.46742,19163770959
40.2259,24.8596,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19188628885
44.2559,22.5959,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19211225371
41.558,24.0628,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19235287525
41.8522,23.8936,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19259181253
43.2735,23.1088,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19282290079
38.175,26.1952,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19308485303
41.9055,23.8632,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19332348805
41.3358,24.1921,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19356540872
47.5741,21.0198,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19377560741
40.1264,24.9213,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19402482056
39.6213,25.2389,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19427720997
43.0644,23.221,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19450942044
40.4187,24.741,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19475683141
43.4189,23.0315,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19498714662
40.0199,24.9876,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19523702212
38.7705,25.7928,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19549495382
37.8018,26.4538,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19575948961
39.8127,25.1176,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19601066564
40.2635,24.8364,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19625903030
45.2586,22.0953,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19647998516
47.6607,20.9817,14.0351,26,68,50,960,5000,1.30206,27,5.46881,19668982227
49.7307,20.1083,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19689088382
47.5633,21.0246,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19710113060
43.7373,22.8638,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19732976907
41.3583,24.1789,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19757155890
48.3196,20.6955,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19777851460
36.5045,27.3939,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19805245393
41.5905,24.044,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19829289403
38.2229,26.1623,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19855452136
47.5678,21.0226,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19876475261
40.1171,24.927,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19901402287
50.832,19.6727,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19921074989
42.6921,23.4235,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19944498706
45.4391,22.0075,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19966506157
43.3529,23.0665,12.0948,11,67,50,960,5000,1.30206,26,5.46966,19989572764
41.6028,24.0368,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20013609730
38.2481,26.1451,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20039754730
54.7574,18.2624,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20058017228
42.1678,23.7148,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20081732051
39.8557,25.0905,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20106822714
45.4479,22.0032,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20128825856
40.2205,24.863,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20153688993
47.5634,21.0245,12.0948,11,67,50,960,5000,1.30206,26,5.46966,20174715454
49.3953,20.2448,11.4713,11,67,49,420,810,1.30206,17,5.47132,20194958385
39.9334,25.0417,11.4713,11,67,49,420,810,1.30206,17,5.47132,20220000116
48.08,20.7987,11.4713,11,67,49,420,810,1.30206,17,5.47132,20240798760
41.4414,24.1305,11.4713,11,67,49,420,810,1.30206,17,5.47132,20264929383
41.3155,24.204,11.4713,11,67,49,420,810,1.30206,17,5.47132,20289133363
36.5748,27.3412,11.4713,11,67,49,420,810,1.30206,17,5.47132,20316474536
40.1319,24.9179,11.4713,11,67,49,420,810,1.30206,17,5.47132,20341392495
45.355,22.0483,11.4713,11,67,49,420,810,1.30206,17,5.47132,20363440822
42.8452,23.3399,11.4713,11,67,49,420,810,1.30206,17,5.47132,20386780992
41.7954,23.9261,11.4713,11,67,49,420,810,1.30206,17,5.47132,20410707011
46.5873,21.4651,11.4713,11,67,49,420,810,1.30206,17,5.47132,20432172085
42.7182,23.4092,11.4713,11,67,49,420,810,1.30206,17,5.47132,20455581485
45.1261,22.1601,11.4713,11,67,49,420,810,1.30206,17,5.47132,20477741512
46.3108,21.5933,11.4713,11,67,49,420,810,1.30206,17,5.47132,20499334826
44.6714,22.3857,11.4713,11,67,49,420,810,1.30206,17,5.47132,20521720506
41.6683,23.9991,11.4713,11,67,49,420,810,1.30206,17,5.47132,20545719632
47.4457,21.0767,11.4713,11,67,49,420,810,1.30206,17,5.47132,20566796357
48.0578,20.8083,11.4713,11,67,49,420,810,1.30206,17,5.47132,20587604699
44.2896,22.5787,11.4713,11,67,49,420,810,1.30206,17,5.47132,20610183431
48.9494,20.4292,11.4713,11,67,49,420,810,1.30206,17,5.47132,20630612692
39.0717,25.594,11.4713,11,67,49,420,810,1.30206,17,5.47132,20656206799
38.3251,26.0925,11.4713,11,67,49,420,810,1.30206,17,5.47132,20682301655
44.1942,22.6274,12.6708,26,67,49,390,810,1.30206,17,5.47156,20704926754
37.9719,26.3352,12.6708,26,67,49,390,810,1.30206,17,5.47156,20731262051
47.6931,20.9674,12.6708,26,67,49,390,810,1.30206,17,5.47156,20752229492
43.0625,23.222,12.6708,26,67,49,390,810,1.30206,17,5.47156,20775451620
42.0871,23.7603,12.6708,26,67,49,390,810,1.30206,17,5.47156,20799211898
36.789,27.182,12.6708,26,67,49,390,810,1.30206,17,5.47156,20826394073
43.6863,22.8905,12.6708,26,67,49,390,810,1.30206,17,5.47156,20849284530
39.5116,25.309,12.6708,26,67,49,390,810,1.30206,17,5.47156,20874593582
47.6476,20.9874,12.6708,26,67,49,390,810,1.30206,17,5.47156,20895581100
42.4099,23.5794,12.6708,26,67,49,390,810,1.30206,17,5.47156,20919160469
44.5684,22.4374,12.6708,26,67,49,390,810,1.30206,17,5.47156,20941597956
42.4144,23.5769,12.6708,26,67,49,390,810,1.30206,17,5.47156,20965175111
44.9886,22.2279,12.6708,26,67,49,390,810,1.30206,17,5.47156,20987403015
47.0721,21.244,12.6708,26,67,49,390,810,1.30206,17,5.47156,21008647034
45.6884,21.8874,12.6708,26,67,49,390,810,1.30206,17,5.47156,21030534500
49.6059,20.1589,12.6708,26,67,49,390,810,1.30206,17,5.47156,21050693474
43.1723,23.163,12.6708,26,67,49,390,810,1.30206,17,5.47156,21073856482
42.0007,23.8091,12.6708,26,67,49,390,810,1.30206,17,5.47156,21097665652
48.0179,20.8256,12.6708,26,67,49,390,810,1.30206,17,5.47156,21118491256
45.0656,22.1899,12.6708,26,67,49,390,810,1.30206,17,5.47156,21140681199
50.3117,19.8761,12.6708,26,67,49,390,810,1.30206,17,5.47156,21160557463
45.8824,21.7949,12.6708,26,67,49,390,810,1.30206,17,5.47156,21182354439
44.3335,22.5563,11.7276,26,67,49,390,810,1.30206,17,5.47155,21204908796
41.2084,24.2669,11.7276,26,67,49,390,810,1.30206,17,5.47155,21229175664
40.1605,24.9001,11.7276,26,67,49,390,810,1.30206,17,5.47155,21254075799
45.7053,21.8793,11.7276,26,67,49,390,810,1.30206,17,5.47155,21275955260
41.1462,24.3036,11.7276,26,67,49,390,810,1.30206,17,5.47155,21300258907
47.4128,21.0914,11.7276,26,67,49,390,810,1.30206,17,5.47155,21321350310
44.1122,22.6695,11.7276,26,67,49,390,810,1.30206,17,5.47155,21344019732
41.2427,24.2467,11.7276,26,67,49,390,810,1.30206,17,5.47155,21368266592
39.5917,25.2578,11.7276,26,67,49,390,810,1.30206,17,5.47155,21393524709
44.1695,22.64,11.7276,26,67,49,390,810,1.30206,17,5.47155,21416164556
42.9877,23.2625,11.7276,26,67,49,390,810,1.30206,17,5.47155,21439427040
43.4684,23.0052,11.7276,26,67,49,390,810,1.30206,17,5.47155,21462432332
41.781,23.9343,11.7276,26,67,49,390,810,1.30206,17,5.47155,21486366697
41.7004,23.9806,11.7276,26,67,49,390,810,1.30206,17,5.47155,21510347538
45.3325,22.0592,11.7276,26,67,49,390,810,1.30206,17,5.47155,21532406686
37.8553,26.4164,11.7276,26,67,49,390,810,1.30206,17,5.47155,21558823045
43.3961,23.0435,11.7276,26,67,49,390,810,1.30206,17,5.47155,21581866759
43.5959,22.9379,11.7276,26,67,49,390,810,1.30206,17,5.47155,21604804685
46.0522,21.7145,11.7276,26,67,49,390,810,1.30206,17,5.47155,21626519176
36.6302,27.2999,11.7276,26,67,49,390,810,1.30206,17,5.47155,21653819403
44.7727,22.3351,11.7276,26,67,49,390,810,1.30206,17,5.47155,21676154468
40.4411,24.7273,11.7276,26,67,49,390,810,1.30206,17,5.47155,21700884775
41.2687,24.2315,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21725113682
45.888,21.7922,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21746905929
42.9715,23.2712,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21770177109
40.1463,24.9089,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21795086071
41.6377,24.0167,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21819102830
43.7906,22.8359,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21841938765
47.9441,20.8576,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21862796640
42.4738,23.5439,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21886340442
43.5809,22.9458,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21909286362
39.2633,25.4691,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21934755575
52.5997,19.0115,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21953767058
45.1245,22.1609,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21975928187
44.2147,22.6169,15.122,45,67,50,1530,7000,1.30206,28,5.47881,21998544980
44.0692,22.6916,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22021236574
42.3678,23.6028,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22044839427
40.5299,24.6731,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22069512707
41.5348,24.0762,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22093588807
45.4393,22.0074,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22115596328
43.0991,23.2023,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22138798609
48.4307,20.6481,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22159446861
45.148,22.1494,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22181596258
40.0282,24.9824,15.122,45,67,50,1530,7000,1.30206,28,5.47881,22206580571
37.994,26.3199,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22232898636
47.6392,20.9911,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22253890021
44.4982,22.4728,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22276362674
44.1882,22.6305,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22298993364
41.316,24.2037,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22323197364
39.8832,25.0732,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22348270264
43.376,23.0542,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22371324708
43.0977,23.2031,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22394527901
44.2714,22.5879,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22417115740
43.0275,23.2409,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22440356744
46.3358,21.5816,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22461938387
39.4347,25.3584,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22487296651
43.5502,22.962,11.4428,45,67,50,1530,7000,1.30206,32,5.48084,22510258903
