os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.1408,36,99,57,49,1896,875,2.25898,8.53136,86158077
30.8784,36,99,57,49,1896,875,2.25898,8.53136,86258181
30.9734,35,99,57,50,2022,875,2.25898,8.53146,86358239
30.6679,35,99,57,50,2022,875,2.25898,8.53146,86458308
30.6507,35,99,57,50,2022,875,2.25898,8.53146,86558377
31.0292,35,99,57,50,2022,875,2.25898,8.53146,86658448
30.8829,35,99,57,50,2022,875,2.25898,8.53146,86758509
31.0505,36,99,67,49,2041,875,2.26273,8.53117,86858581
30.5726,36,99,67,49,2041,875,2.26273,8.53117,86958838
30.5146,36,99,67,49,2041,875,2.26273,8.53117,87058903
30.6529,36,99,67,49,2041,875,2.26273,8.53117,87158969
30.9588,36,99,67,49,2041,875,2.26273,8.53117,87259027
31.1366,36,99,67,49,2041,875,2.26273,8.53117,87359087
31.1818,35,98,66,50,2006,875,2.26407,8.53118,87459147
30.4151,35,98,66,50,2006,875,2.26407,8.53118,87559208
30.6043,35,98,66,50,2006,875,2.26407,8.53118,87659271
30.8538,35,98,66,50,2006,875,2.26407,8.53118,87759329
30.869,35,98,66,50,2006,875,2.26407,8.53118,87859394
30.532,35,99,65,49,2051,875,2.26443,8.53127,87959451
30.5301,35,99,65,49,2051,875,2.26443,8.53127,88059524
30.6731,35,99,65,49,2051,875,2.26443,8.53127,88159597
30.5901,35,99,65,49,2051,875,2.26443,8.53127,88259853
30.7378,35,99,65,49,2051,875,2.26443,8.53127,88359913
31.6476,35,98,65,49,2011,875,2.26443,8.53147,88459976
31.211,35,98,65,49,2011,875,2.26443,8.53147,88560036
31.1912,35,98,65,49,2011,875,2.26443,8.53147,88660095
30.9734,35,98,65,49,2011,875,2.26443,8.53147,88760152
30.8955,35,98,65,49,2011,875,2.26443,8.53147,88860213
30.9448,36,99,64,49,1875,875,2.26443,8.53108,88960271
30.8138,36,99,64,49,1875,875,2.26443,8.53108,89060340
30.9899,36,99,64,49,1875,875,2.26443,8.53108,89160407
30.8787,36,99,64,49,1875,875,2.26443,8.53108,89260464
30.9001,36,99,64,49,1875,875,2.26443,8.53108,89360523
30.8757,36,98,63,48,1751,875,2.25771,8.53135,89460596
32.0814,36,98,63,48,1751,875,2.25771,8.53135,89560668
31.6731,36,98,63,48,1751,875,2.25771,8.53135,89660729
31.6592,36,98,63,48,1751,875,2.25771,8.53135,89760789
31.5957,36,98,63,48,1751,875,2.25771,8.53135,89860848
31.5578,35,98,62,49,1955,875,2.25771,8.5315,89960907
31.4107,35,98,62,49,1955,875,2.25771,8.5315,90060968
31.2541,35,98,62,49,1955,875,2.25771,8.5315,90161027
31.5285,35,98,62,49,1955,875,2.25771,8.5315,90261085
31.4253,35,98,62,49,1955,875,2.25771,8.5315,90361145
31.3848,35,99,62,49,1959,875,2.25802,8.53141,90461202
31.1278,35,99,62,49,1959,875,2.25802,8.53141,90561265
31.5992,35,99,62,49,1959,875,2.25802,8.53141,90661336
31.6527,35,99,62,49,1959,875,2.25802,8.53141,90761394
31.8094,35,99,62,49,1959,875,2.25802,8.53141,90861455
31.9056,35,99,62,49,1959,875,2.25802,8.53141,90961526
31.2839,36,99,61,49,1892,875,2.2604,8.5312,91061596
31.4507,36,99,61,49,1892,875,2.2604,8.5312,91161635
31.2853,36,99,61,49,1892,875,2.2604,8.5312,91261700
31.488,36,99,61,49,1892,875,2.2604,8.5312,91361762
31.5829,36,99,61,49,1892,875,2.2604,8.5312,91461821
31.9969,36,99,60,49,1924,875,2.26466,8.53135,91561879
32.4598,36,99,60,49,1924,875,2.26466,8.53135,91661937
32.2042,36,99,60,49,1924,875,2.26466,8.53135,91761994
32.297,36,99,60,49,1924,875,2.26466,8.53135,91862058
32.174,36,99,60,49,1924,875,2.26466,8.53135,91962116
31.4941,36,99,60,49,1692,875,2.25968,8.53139,92062176
31.8163,36,99,60,49,1692,875,2.25968,8.53139,92162234
31.7858,36,99,60,49,1692,875,2.25968,8.53139,92262303
31.4791,36,99,60,49,1692,875,2.25968,8.53139,92362360
31.6118,36,99,60,49,1692,875,2.25968,8.53139,92462419
30.8176,35,99,60,49,1712,875,2.25968,8.5315,92562487
31.5772,35,99,60,49,1712,875,2.25968,8.5315,92662557
31.2725,35,99,60,49,1712,875,2.25968,8.5315,92762614
31.3047,35,99,60,49,1712,875,2.25968,8.5315,92862634
31.2874,35,99,60,49,1712,875,2.25968,8.5315,92962693
31.3215,35,99,59,49,2003,875,2.26396,8.53159,93062767
31.3516,35,99,59,49,2003,875,2.26396,8.53159,93162826
31.5171,35,99,59,49,2003,875,2.26396,8.53159,93262884
31.3725,35,99,59,49,2003,875,2.26396,8.53159,93362955
31.5373,35,99,59,49,2003,875,2.26396,8.53159,93463028
31.9234,35,99,59,49,1965,875,2.26176,8.5315,93563091
32.0031,35,99,59,49,1965,875,2.26176,8.5315,93663151
31.7338,35,99,59,49,1965,875,2.26176,8.5315,93763211
31.9418,35,99,59,49,1965,875,2.26176,8.5315,93863268
32.1907,35,99,59,49,1965,875,2.26176,8.5315,93963345
32.1897,35,99,59,49,1558,875,2.26469,8.53139,94063404
30.8496,35,99,59,49,1558,875,2.26469,8.53139,94163476
31.3637,35,99,59,49,1558,875,2.26469,8.53139,94263545
31.7336,35,99,59,49,1558,875,2.26469,8.53139,94363606
32.1144,35,99,59,49,1558,875,2.26469,8.53139,94463665
31.9234,35,99,59,49,1595,875,2.26469,8.53138,94563725
31.6189,35,99,59,49,1595,875,2.26469,8.53138,94664024
32.5559,35,99,59,49,1595,875,2.26469,8.53138,94764083
32.2446,35,99,59,49,1595,875,2.26469,8.53138,94864153
31.9883,35,99,59,49,1595,875,2.26469,8.53138,94964331
31.9694,35,99,59,49,1708,875,2.26371,8.53143,95064390
31.9302,35,99,59,49,1708,875,2.26371,8.53143,95164464
31.6616,35,99,59,49,1708,875,2.26371,8.53143,95264521
31.6474,35,99,59,49,1708,875,2.26371,8.53143,95364589
31.697,35,99,59,49,1708,875,2.26371,8.53143,95464639
31.7356,35,99,59,49,1663,875,2.26214,8.53136,95564698
32.6762,35,99,59,49,1663,875,2.26214,8.53136,95664756
31.961,35,99,59,49,1663,875,2.26214,8.53136,95764816
31.9612,35,99,59,49,1663,875,2.26214,8.53136,95864874
31.957,35,99,59,49,1663,875,2.26214,8.53136,95964933
32.0231,35,99,59,49,1663,875,2.26214,8.53136,96064992
32.9565,35,99,59,49,1828,875,2.26247,8.53169,96165054
32.4319,35,99,59,49,1828,875,2.26247,8.53169,96265111
32.1845,35,99,59,49,1828,875,2.26247,8.53169,96365172
32.1856,35,99,59,49,1828,875,2.26247,8.53169,96465233
32.2553,35,99,59,49,1828,875,2.26247,8.53169,96565304
31.9224,35,99,59,49,1436,875,2.26247,8.53139,96665362
31.901,35,99,59,49,1436,875,2.26247,8.53139,96765419
31.8857,35,99,59,49,1436,875,2.26247,8.53139,96865488
31.9083,35,99,59,49,1436,875,2.26247,8.53139,96965546
31.9298,35,99,59,49,1436,875,2.26247,8.53139,97065603
34.8566,35,94,59,48,1261,875,2.26472,8.53154,97165629
32.445,35,94,59,48,1261,875,2.26472,8.53154,97265686
32.3273,35,94,59,48,1261,875,2.26472,8.53154,97365746
32.6146,35,94,59,48,1261,875,2.26472,8.53154,97465805
32.2338,35,94,59,48,1261,875,2.26472,8.53154,97565879
32.1958,35,97,59,48,1562,875,2.26526,8.53142,97665939
31.2156,35,97,59,48,1562,875,2.26526,8.53142,97765999
31.2128,35,97,59,48,1562,875,2.26526,8.53142,97866056
31.4504,35,97,59,48,1562,875,2.26526,8.53142,97966114
31.5758,35,97,59,48,1562,875,2.26526,8.53142,98066174
31.6806,35,99,59,49,1709,875,2.25998,8.53153,98166232
32.1958,35,99,59,49,1709,875,2.25998,8.53153,98266304
31.9347,35,99,59,49,1709,875,2.25998,8.53153,98366378
31.8793,35,99,59,49,1709,875,2.25998,8.53153,98466452
31.9079,35,99,59,49,1709,875,2.25998,8.53153,98566521
32.0058,35,99,59,49,1709,875,2.25998,8.53153,98666588
31.8272,35,99,59,49,1482,875,2.25998,8.53142,98766632
31.6543,35,99,59,49,1482,875,2.25998,8.53142,98866693
32.0891,35,99,59,49,1482,875,2.25998,8.53142,98966754
32.1185,35,99,59,49,1482,875,2.25998,8.53142,99066812
32.2966,35,99,59,49,1482,875,2.25998,8.53142,99166873
32.8186,35,99,59,48,1719,875,2.25998,8.53135,99266932
32.2088,35,99,59,48,1719,875,2.25998,8.53135,99366989
31.9118,35,99,59,48,1719,875,2.25998,8.53135,99467050
32.1502,35,99,59,48,1719,875,2.25998,8.53135,99567110
32.1282,35,99,59,48,1719,875,2.25998,8.53135,99667168
32.9424,34,98,59,48,1599,875,2.25639,8.53157,99767225
32.1102,34,98,59,48,1599,875,2.25639,8.53157,99867294
31.8519,34,98,59,48,1599,875,2.25639,8.53157,99967364
31.9286,34,98,59,48,1599,875,2.25639,8.53157,100067433
32.2121,34,98,59,48,1599,875,2.25639,8.53157,100167502
32.0881,35,99,59,48,1485,875,2.25381,8.53159,100267574
32.5942,35,99,59,48,1485,875,2.25381,8.53159,100367631
32.4342,35,99,59,48,1485,875,2.25381,8.53159,100467706
32.4466,35,99,59,48,1485,875,2.25381,8.53159,100567780
32.4152,35,99,59,48,1485,875,2.25381,8.53159,100667840
32.5515,35,99,59,48,1485,875,2.25381,8.53159,100767901
31.7344,35,99,58,48,1624,875,2.25381,8.53146,100867961
31.4566,35,99,58,48,1624,875,2.25381,8.53146,100968023
31.8472,35,99,58,48,1624,875,2.25381,8.53146,101068093
31.9006,35,99,58,48,1624,875,2.25381,8.53146,101168151
31.8073,35,99,58,48,1624,875,2.25381,8.53146,101268220
32.5029,34,99,58,48,1595,875,2.251,8.53147,101368307
32.9457,34,99,58,48,1595,875,2.251,8.53147,101468382
32.1448,34,99,58,48,1595,875,2.251,8.53147,101568456
32.056,34,99,58,48,1595,875,2.251,8.53147,101668526
31.9868,34,99,58,48,1595,875,2.251,8.53147,101768696
31.955,34,99,58,48,1490,875,2.251,8.53124,101868756
31.9813,34,99,58,48,1490,875,2.251,8.53124,101968830
32.0441,34,99,58,48,1490,875,2.251,8.53124,102068900
32.1179,34,99,58,48,1490,875,2.251,8.53124,102168959
32.0095,34,99,58,48,1490,875,2.251,8.53124,102269032
32.0496,34,93,58,48,1194,875,2.25198,8.53148,102369089
32.2706,34,93,58,48,1194,875,2.25198,8.53148,102469162
32.1253,34,93,58,48,1194,875,2.25198,8.53148,102569273
32.2407,34,93,58,48,1194,875,2.25198,8.53148,102669342
32.2357,34,93,58,48,1194,875,2.25198,8.53148,102769409
32.2555,34,93,58,48,1194,875,2.25198,8.53148,102869468
32.5514,34,99,58,48,1266,875,2.256,8.53163,102969543
32.3558,34,99,58,48,1266,875,2.256,8.53163,103069620
32.2305,34,99,58,48,1266,875,2.256,8.53163,103169683
32.2651,34,99,58,48,1266,875,2.256,8.53163,103269741
32.2267,34,99,58,48,1266,875,2.256,8.53163,103369799
33.4835,34,99,58,48,1435,875,2.26055,8.53119,103469857
33.8146,34,99,58,48,1435,875,2.26055,8.53119,103569913
33.2273,34,99,58,48,1435,875,2.26055,8.53119,103669972
32.8169,34,99,58,48,1435,875,2.26055,8.53119,103770035
32.7226,34,99,58,48,1435,875,2.26055,8.53119,103870105
26.9825,34,95,58,48,1387,625,2.26152,8.53133,103970167
31.4777,34,95,58,48,1387,625,2.26152,8.53133,104070227
32.1805,34,95,58,48,1387,625,2.26152,8.53133,104170286
32.1719,34,95,58,48,1387,625,2.26152,8.53133,104270351
32.5196,34,95,58,48,1387,625,2.26152,8.53133,104370409
32.5128,34,97,58,47,1260,625,2.26189,8.53341,104470469
32.994,34,97,58,47,1260,625,2.26189,8.53341,104570537
33.7078,34,97,58,47,1260,625,2.26189,8.53341,104670594
33.4876,34,97,58,47,1260,625,2.26189,8.53341,104770623
33.5343,34,97,58,47,1260,625,2.26189,8.53341,104870687
33.6053,34,99,58,47,1224,625,2.26189,8.53347,104970745
32.6314,34,99,58,47,1224,625,2.26189,8.53347,105070806
33.8699,34,99,58,47,1224,625,2.26189,8.53347,105170869
34.5483,34,99,58,47,1224,625,2.26189,8.53347,105270928
34.892,34,99,58,47,1224,625,2.26189,8.53347,105370985
35.4887,33,92,58,47,1022,625,2.26189,8.53347,105471048
38.2048,33,92,58,47,1022,625,2.26189,8.53347,105571108
38.4063,33,92,58,47,1022,625,2.26189,8.53347,105671165
38.3995,33,92,58,47,1022,625,2.26189,8.53347,105771222
38.3338,33,92,58,47,1022,625,2.26189,8.53347,105871282
37.8968,33,92,58,48,1163,875,2.26287,8.53361,105971351
38.3098,33,92,58,48,1163,875,2.26287,8.53361,106071419
37.9498,33,92,58,48,1163,875,2.26287,8.53361,106171480
38.1091,33,92,58,48,1163,875,2.26287,8.53361,106271538
38.9718,33,92,58,48,1163,875,2.26287,8.53361,106371607
39.7602,33,78,58,48,771,875,2.26287,8.53341,106471634
44.3331,33,78,58,48,771,875,2.26287,8.53341,106571695
44.3647,33,78,58,48,771,875,2.26287,8.53341,106671754
44.16,33,78,58,48,771,875,2.26287,8.53341,106771814
44.253,33,78,58,48,771,875,2.26287,8.53341,106871874
44.4969,33,78,58,48,771,875,2.26287,8.53341,106971932
45.4876,33,92,58,48,1030,875,2.26278,8.53337,107071991
44.4813,33,92,58,48,1030,875,2.26278,8.53337,107172055
44.4164,33,92,58,48,1030,875,2.26278,8.53337,107272115
44.448,33,92,58,48,1030,875,2.26278,8.53337,107372184
44.7124,33,92,58,48,1030,875,2.26278,8.53337,107472243
44.2419,33,81,58,48,925,875,2.26278,8.53337,107572302
45.9712,33,81,58,48,925,875,2.26278,8.53337,107672378
45.7096,33,81,58,48,925,875,2.26278,8.53337,107772441
45.6405,33,81,58,48,925,875,2.26278,8.53337,107872502
45.4878,33,81,58,48,925,875,2.26278,8.53337,107972584
45.5014,33,96,58,48,1053,875,2.26431,8.53329,108072638
44.7507,33,96,58,48,1053,875,2.26431,8.53329,108172715
45.536,33,96,58,48,1053,875,2.26431,8.53329,108272774
46.0238,33,96,58,48,1053,875,2.26431,8.53329,108372836
45.9842,33,96,58,48,1053,875,2.26431,8.53329,108472897
43.9996,33,92,58,48,1086,875,2.26431,8.53322,108572955
46.6779,33,92,58,48,1086,875,2.26431,8.53322,108673014
46.7836,33,92,58,48,1086,875,2.26431,8.53322,108773072
46.6987,33,92,58,48,1086,875,2.26431,8.53322,108873131
47.0512,33,92,58,48,1086,875,2.26431,8.53322,108973188
41.561,33,75,58,48,888,875,2.26592,8.53348,109073245
45.5149,33,75,58,48,888,875,2.26592,8.53348,109173302
45.6991,33,75,58,48,888,875,2.26592,8.53348,109273372
46.0133,33,75,58,48,888,875,2.26592,8.53348,109373434
45.8604,33,75,58,48,888,875,2.26592,8.53348,109473492
47.6168,32,92,58,48,1074,875,2.26592,8.53346,109573552
46.049,32,92,58,48,1074,875,2.26592,8.53346,109673611
45.7356,32,92,58,48,1074,875,2.26592,8.53346,109773621
46.2649,32,92,58,48,1074,875,2.26592,8.53346,109873636
46.1008,32,92,58,48,1074,875,2.26592,8.53346,109973696
45.996,33,95,58,48,1030,875,2.26468,8.53334,110073754
46.9149,33,95,58,48,1030,875,2.26468,8.53334,110173812
45.9268,33,95,58,48,1030,875,2.26468,8.53334,110273875
45.7461,33,95,58,48,1030,875,2.26468,8.53334,110373936
45.8665,33,95,58,48,1030,875,2.26468,8.53334,110473999
46.6114,33,93,58,48,1086,875,2.26565,8.53362,110574056
45.6763,33,93,58,48,1086,875,2.26565,8.53362,110674114
45.5237,33,93,58,48,1086,875,2.26565,8.53362,110774172
45.5405,33,93,58,48,1086,875,2.26565,8.53362,110874231
45.677,33,93,58,48,1086,875,2.26565,8.53362,110974290
46.6636,32,97,58,48,1097,875,2.26663,8.53368,111074360
47.0376,32,97,58,48,1097,875,2.26663,8.53368,111174429
46.5873,32,97,58,48,1097,875,2.26663,8.53368,111274488
46.7895,32,97,58,48,1097,875,2.26663,8.53368,111374554
46.5874,32,97,58,48,1097,875,2.26663,8.53368,111474613
46.5397,32,86,58,48,1084,875,2.26663,8.53382,111574632
46.9175,32,86,58,48,1084,875,2.26663,8.53382,111674690
46.2842,32,86,58,48,1084,875,2.26663,8.53382,111774751
46.1349,32,86,58,48,1084,875,2.26663,8.53382,111874810
46.1316,32,86,58,48,1084,875,2.26663,8.53382,111974869
46.2118,32,86,58,48,1084,875,2.26663,8.53382,112074927
46.4021,33,90,58,48,917,875,2.26328,8.53347,112174989
46.2626,33,90,58,48,917,875,2.26328,8.53347,112275050
46.1366,33,90,58,48,917,875,2.26328,8.53347,112375112
45.9056,33,90,58,48,917,875,2.26328,8.53347,112475173
45.9642,33,90,58,48,917,875,2.26328,8.53347,112575230
44.989,33,88,58,48,887,875,2.26426,8.53357,112675299
44.5863,33,88,58,48,887,875,2.26426,8.53357,112775370
44.8494,33,88,58,48,887,875,2.26426,8.53357,112875427
45.1735,33,88,58,48,887,875,2.26426,8.53357,112975484
45.5613,33,88,58,48,887,875,2.26426,8.53357,113075558
46.1191,33,59,58,48,699,875,2.26813,8.53357,113175628
45.3441,33,59,58,48,699,875,2.26813,8.53357,113275698
45.7741,33,59,58,48,699,875,2.26813,8.53357,113375756
45.7196,33,59,58,48,699,875,2.26813,8.53357,113475825
45.4295,33,59,58,48,699,875,2.26813,8.53357,113575883
46.2588,33,99,58,48,1258,875,2.26668,8.53368,113675940
45.5729,33,99,58,48,1258,875,2.26668,8.53368,113776011
45.0329,33,99,58,48,1258,875,2.26668,8.53368,113876073
44.617,33,99,58,48,1258,875,2.26668,8.53368,113976135
44.6993,33,99,58,48,1258,875,2.26668,8.53368,114076199
44.8149,33,96,58,48,1199,875,2.26588,8.53386,114176258
44.832,33,96,58,48,1199,875,2.26588,8.53386,114276320
44.4988,33,96,58,48,1199,875,2.26588,8.53386,114376378
45.0377,33,96,58,48,1199,875,2.26588,8.53386,114476440
45.1928,33,96,58,48,1199,875,2.26588,8.53386,114576512
42.5876,33,99,58,48,1231,625,2.26588,8.53354,114676581
44.0707,33,99,58,48,1231,625,2.26588,8.53354,114776636
44.6881,33,99,58,48,1231,625,2.26588,8.53354,114876695
45.2277,33,99,58,48,1231,625,2.26588,8.53354,114976759
45.2509,33,99,58,48,1231,625,2.26588,8.53354,115076818
45.9095,33,80,58,48,841,875,2.26518,8.53354,115176876
43.7223,33,80,58,48,841,875,2.26518,8.53354,115276935
44.9434,33,80,58,48,841,875,2.26518,8.53354,115377008
44.6619,33,80,58,48,841,875,2.26518,8.53354,115477065
44.564,33,80,58,48,841,875,2.26518,8.53354,115577137
44.6691,33,77,58,48,759,875,2.26616,8.53351,115677199
44.4634,33,77,58,48,759,875,2.26616,8.53351,115777263
44.7129,33,77,58,48,759,875,2.26616,8.53351,115877333
44.6842,33,77,58,48,759,875,2.26616,8.53351,115977391
44.905,33,77,58,48,759,875,2.26616,8.53351,116077448
44.9419,33,94,58,48,1192,875,2.25996,8.5336,116177517
43.0895,33,94,58,48,1192,875,2.25996,8.5336,116277588
43.6443,33,94,58,48,1192,875,2.25996,8.5336,116377626
44.3559,33,94,58,48,1192,875,2.25996,8.5336,116477694
44.5871,33,94,58,48,1192,875,2.25996,8.5336,116577752
44.5454,33,94,58,48,1192,875,2.25996,8.5336,116677814
45.0603,33,79,58,48,1076,875,2.25996,8.53342,116777873
45.0516,33,79,58,48,1076,875,2.25996,8.53342,116877934
44.9701,33,79,58,48,1076,875,2.25996,8.53342,116977995
45.153,33,79,58,48,1076,875,2.25996,8.53342,117078052
44.9011,33,79,58,48,1076,875,2.25996,8.53342,117178118
43.1897,33,98,58,48,1191,875,2.25996,8.53345,117278175
44.3086,33,98,58,48,1191,875,2.25996,8.53345,117378235
44.6103,33,98,58,48,1191,875,2.25996,8.53345,117478302
44.7715,33,98,58,48,1191,875,2.25996,8.53345,117578361
44.858,33,98,58,48,1191,875,2.25996,8.53345,117678429
44.0966,33,98,58,48,1170,875,2.25964,8.53352,117778489
45.3553,33,98,58,48,1170,875,2.25964,8.53352,117878545
44.9922,33,98,58,48,1170,875,2.25964,8.53352,117978603
44.8448,33,98,58,48,1170,875,2.25964,8.53352,118078626
44.9107,33,98,58,48,1170,875,2.25964,8.53352,118178683
45.5539,33,48,58,48,719,875,2.25854,8.53333,118278745
43.6656,33,48,58,48,719,875,2.25854,8.53333,118378805
44.2886,33,48,58,48,719,875,2.25854,8.53333,118478864
44.0041,33,48,58,48,719,875,2.25854,8.53333,118578924
44.169,33,48,58,48,719,875,2.25854,8.53333,118678983
45.3988,33,94,58,48,1150,875,2.25854,8.53313,118779044
43.1634,33,94,58,48,1150,875,2.25854,8.53313,118879101
43.9746,33,94,58,48,1150,875,2.25854,8.53313,118979161
43.6219,33,94,58,48,1150,875,2.25854,8.53313,119079218
43.7524,33,94,58,48,1150,875,2.25854,8.53313,119179276
45.9749,33,94,58,48,1113,875,2.2567,8.53363,119279344
43.5878,33,94,58,48,1113,875,2.2567,8.53363,119379404
44.1751,33,94,58,48,1113,875,2.2567,8.53363,119479476
44.0939,33,94,58,48,1113,875,2.2567,8.53363,119579533
44.1214,33,94,58,48,1113,875,2.2567,8.53363,119679591
44.2383,33,92,58,47,1016,875,2.2567,8.53328,119779629
43.7972,33,92,58,47,1016,875,2.2567,8.53328,119879687
43.8146,33,92,58,47,1016,875,2.2567,8.53328,119979747
43.2687,33,92,58,47,1016,875,2.2567,8.53328,120079807
43.3597,33,92,58,47,1016,875,2.2567,8.53328,120179866
43.4207,33,94,58,48,1094,625,2.25532,8.53312,120279928
42.9378,33,94,58,48,1094,625,2.25532,8.53312,120379987
43.3428,33,94,58,48,1094,625,2.25532,8.53312,120480047
43.554,33,94,58,48,1094,625,2.25532,8.53312,120580111
43.6273,33,94,58,48,1094,625,2.25532,8.53312,120680169
43.5991,34,94,58,48,1137,625,2.25532,8.53329,120780229
42.6803,34,94,58,48,1137,625,2.25532,8.53329,120880288
43.1183,34,94,58,48,1137,625,2.25532,8.53329,120980346
42.9943,34,94,58,48,1137,625,2.25532,8.53329,121080404
42.8659,34,94,58,48,1137,625,2.25532,8.53329,121180472
42.6726,34,94,58,48,1137,625,2.25532,8.53329,121280539
43.2813,34,96,58,48,1164,875,2.25142,8.53345,121380608
42.8954,34,96,58,48,1164,875,2.25142,8.53345,121480624
42.4252,34,96,58,48,1164,875,2.25142,8.53345,121580746
42.4474,34,96,58,48,1164,875,2.25142,8.53345,121680804
42.6225,34,96,58,48,1164,875,2.25142,8.53345,121780866
44.1021,34,97,58,48,1060,875,2.25142,8.53326,121880924
42.7828,34,97,58,48,1060,875,2.25142,8.53326,121980980
43.1256,34,97,58,48,1060,875,2.25142,8.53326,122081041
42.7365,34,97,58,48,1060,875,2.25142,8.53326,122181099
42.9257,34,97,58,48,1060,875,2.25142,8.53326,122281161
41.7545,34,99,58,47,1505,875,2.25434,8.53326,122381218
41.4187,34,99,58,47,1505,875,2.25434,8.53326,122481275
41.3356,34,99,58,47,1505,875,2.25434,8.53326,122581332
41.4346,34,99,58,47,1505,875,2.25434,8.53326,122681395
41.7028,34,99,58,47,1505,875,2.25434,8.53326,122781456
40.8155,35,97,58,48,1629,625,2.24949,8.53339,122881517
41.7449,35,97,58,48,1629,625,2.24949,8.53339,122981575
42.0239,35,97,58,48,1629,625,2.24949,8.53339,123081630
41.7743,35,97,58,48,1629,625,2.24949,8.53339,123181690
41.7589,35,97,58,48,1629,625,2.24949,8.53339,123281751
39.4353,34,99,58,48,1491,625,2.24949,8.53329,123381810
41.5337,34,99,58,48,1491,625,2.24949,8.53329,123481867
41.1485,34,99,58,48,1491,625,2.24949,8.53329,123581941
41.0793,34,99,58,48,1491,625,2.24949,8.53329,123682014
41.0994,34,99,58,48,1491,625,2.24949,8.53329,123782089
42.8982,35,99,58,48,1430,875,2.24949,8.533,123882148
39.7972,35,99,58,48,1430,875,2.24949,8.533,123982207
40.345,35,99,58,48,1430,875,2.24949,8.533,124082269
40.6166,35,99,58,48,1430,875,2.24949,8.533,124182329
41.1286,35,99,58,48,1430,875,2.24949,8.533,124282386
40.4826,35,95,58,48,1366,875,2.24949,8.53334,124382456
40.6164,35,95,58,48,1366,875,2.24949,8.53334,124482526
41.4271,35,95,58,48,1366,875,2.24949,8.53334,124582651
41.4154,35,95,58,48,1366,875,2.24949,8.53334,124682711
41.1987,35,95,58,48,1366,875,2.24949,8.53334,124782769
41.3712,36,99,58,48,1545,875,2.24695,8.53307,124882826
41.9516,36,99,58,48,1545,875,2.24695,8.53307,124982885
41.4458,36,99,58,48,1545,875,2.24695,8.53307,125082967
41.4015,36,99,58,48,1545,875,2.24695,8.53307,125183039
41.5252,36,99,58,48,1545,875,2.24695,8.53307,125283098
41.5498,36,99,58,48,1526,875,2.24695,8.53304,125383170
39.6204,36,99,58,48,1526,875,2.24695,8.53304,125483228
40.3515,36,99,58,48,1526,875,2.24695,8.53304,125583295
40.8447,36,99,58,48,1526,875,2.24695,8.53304,125683364
40.8683,36,99,58,48,1526,875,2.24695,8.53304,125783668
40.7898,35,80,58,48,1478,875,2.24695,8.53327,125883725
42.2721,35,80,58,48,1478,875,2.24695,8.53327,125983787
41.8774,35,80,58,48,1478,875,2.24695,8.53327,126083848
41.8566,35,80,58,48,1478,875,2.24695,8.53327,126183905
41.2849,35,80,58,48,1478,875,2.24695,8.53327,126283962
41.5734,35,80,58,48,1478,875,2.24695,8.53327,126384023
40.9015,35,99,58,48,1536,875,2.24762,8.53339,126484080
41.6471,35,99,58,48,1536,875,2.24762,8.53339,126584142
41.724,35,99,58,48,1536,875,2.24762,8.53339,126684213
41.6862,35,99,58,48,1536,875,2.24762,8.53339,126784270
41.7454,35,99,58,48,1536,875,2.24762,8.53339,126884329
42.2418,35,71,58,48,1339,875,2.25107,8.53307,126984397
41.2799,35,71,58,48,1339,875,2.25107,8.53307,127084465
42.0125,35,71,58,48,1339,875,2.25107,8.53307,127184647
41.9754,35,71,58,48,1339,875,2.25107,8.53307,127284706
41.9627,35,71,58,48,1339,875,2.25107,8.53307,127384764
40.6196,35,94,58,48,1385,875,2.25182,8.53327,127484824
40.9155,35,94,58,48,1385,875,2.25182,8.53327,127584882
41.1831,35,94,58,48,1385,875,2.25182,8.53327,127684941
41.4898,35,94,58,48,1385,875,2.25182,8.53327,127784999
41.4247,35,94,58,48,1385,875,2.25182,8.53327,127885058
41.0745,35,99,58,48,1430,875,2.25474,8.53326,127985115
41.3135,35,99,58,48,1430,875,2.25474,8.53326,128085174
41.2428,35,99,58,48,1430,875,2.25474,8.53326,128185233
41.0873,35,99,58,48,1430,875,2.25474,8.53326,128285301
41.1957,35,99,58,48,1430,875,2.25474,8.53326,128385370
42.1165,35,74,58,48,1211,875,2.25571,8.53332,128485442
41.412,35,74,58,48,1211,875,2.25571,8.53332,128585513
41.0036,35,74,58,48,1211,875,2.25571,8.53332,128685570
41.1758,35,74,58,48,1211,875,2.25571,8.53332,128785632
41.5234,35,74,58,48,1211,875,2.25571,8.53332,128885691
40.8408,35,99,58,48,1558,875,2.25428,8.53323,128985752
41.1849,35,99,58,48,1558,875,2.25428,8.53323,129085805
41.3607,35,99,58,48,1558,875,2.25428,8.53323,129185867
41.4111,35,99,58,48,1558,875,2.25428,8.53323,129285924
41.6791,35,99,58,48,1558,875,2.25428,8.53323,129385982
41.9733,35,98,58,48,1544,875,2.25525,8.53323,129486057
