os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.827,6.29614,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74106108656
147.526,6.77845,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74112887397
160.888,6.21549,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74119103169
160.563,6.22809,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74125331891
165.547,6.04059,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74131372872
150.88,6.62776,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74138000924
155.325,6.43813,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74144439236
157.17,6.36254,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74150801967
166.126,6.01953,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74156821969
153.651,6.50826,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74163331211
152.591,6.55347,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74169884572
151.119,6.61732,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74176502084
151.852,6.58536,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74183088026
144.001,6.94441,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74190032748
147.617,6.77427,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74196807199
154.603,6.46817,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74203275801
153.68,6.50703,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74209783043
161.158,6.2051,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74215988654
154.246,6.48314,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74222472236
161.374,6.19677,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74228669208
160.825,6.21794,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74234887689
150.425,6.64784,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74241535271
170.496,5.86525,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74247401123
164.26,6.08789,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74253489524
152.545,6.55545,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74260045396
160.279,6.2391,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74266284678
158.08,6.32589,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74272610999
167.551,5.96833,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74278579521
156.753,6.37946,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74284959782
166.495,6.0062,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74290966134
156.716,6.38096,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74297347736
157.385,6.35384,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74303701537
157.522,6.34831,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74310050179
154.747,6.46214,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74316512751
149.894,6.67137,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74323184202
158.516,6.30851,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74329493984
149.209,6.702,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74336195976
154.195,6.4853,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74342681678
153.615,6.50979,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74349191639
138.844,7.20235,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74356394481
168.697,5.92777,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74362322403
156.381,6.39462,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74368717384
147.711,6.76996,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74375487596
158.937,6.29181,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74381780488
162.641,6.14851,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74387928939
150.328,6.65211,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74394581261
158.185,6.32171,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74400903683
153.137,6.53009,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74407433845
162.132,6.16783,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74413602016
168.134,5.94763,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74419549798
178.352,5.60689,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74425156979
152.92,6.53938,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74431696431
151.511,6.6002,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74438296993
163.572,6.1135,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74444411034
154.323,6.47993,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74450891256
152.596,6.55326,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74457445208
147.592,6.77543,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74464221059
152.786,6.54509,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74470766481
148.821,6.71949,45.4425,93,70,65,2750,1000,7.08878,134,5.53598,74477489563
158.676,6.30213,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74483788635
164.577,6.0762,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74489865296
164.597,6.07545,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74495940938
150.344,6.65139,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74502592720
149.053,6.70904,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74509302591
152.025,6.57788,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74515880393
154.683,6.46485,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74522345765
161.847,6.17867,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74528524596
136.098,7.34765,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74535872648
145.934,6.85241,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74542725670
147.477,6.7807,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74549506572
153.977,6.49447,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74556001254
147.53,6.7783,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74562779905
134.587,7.43011,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74570211077
161.36,6.19731,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74576408459
169.628,5.89525,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74582304200
183.668,5.44461,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74587749112
153.823,6.50098,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74594249984
154.199,6.48514,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74600735885
143.608,6.96342,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74607699407
135.395,7.38577,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74615085609
159.855,6.25568,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74621341561
183.754,5.44207,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74626784232
189.136,5.2872,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74632071323
201.047,4.97396,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74637045845
167.62,5.96588,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74643011986
155.894,6.4146,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74649429958
158.715,6.30058,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74655727900
165.366,6.0472,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74661775541
161.436,6.19442,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74667970453
159.959,6.2516,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74674222225
163.029,6.13389,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74680356596
150.738,6.63404,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74686991158
159.391,6.27386,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74693269540
156.596,6.38584,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74699655061
159.723,6.26085,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74705916423
159.132,6.2841,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74712200754
156.638,6.38416,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74718585436
161.19,6.20385,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74724789938
157.631,6.34394,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74731133879
160.755,6.22065,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74737355021
164.027,6.09654,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74743451673
167.314,5.97678,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74749428814
158.401,6.31309,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74755742446
154.405,6.47646,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74762219398
145.509,6.87242,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74769092399
154.375,6.47774,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74775570091
151.434,6.60354,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74782174003
143.968,6.946,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74789120015
152.631,6.55173,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74795672016
150.598,6.64018,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74802312948
162.075,6.17,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74808483290
181.327,5.51489,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74813998711
136.111,7.34692,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74821345903
153.104,6.53151,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74827877435
152.732,6.54741,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74834425177
154.258,6.48266,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74840908018
160.007,6.24972,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74847158120
137.041,7.29709,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74854455282
155.102,6.44735,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74860903653
136.871,7.30614,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74868210175
157.441,6.3516,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74874561787
141.708,7.05676,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74881618699
147.196,6.79364,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74888412641
178.115,5.61434,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74894027492
144.533,6.91884,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74900946574
162.822,6.14169,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74907088306
152.277,6.56696,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74913655827
148.851,6.71814,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74920374069
155.982,6.41099,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74926785781
147.329,6.78754,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74933574003
137.751,7.25945,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74940833484
153.528,6.51345,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74947347546
144.224,6.93368,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74954281178
144.561,6.91747,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74961199400
134.612,7.42878,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74968628732
163.302,6.12363,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74974752663
148.526,6.73281,47.0277,94,70,64,2750,1000,7.08878,133,5.5367,74981489475
130.86,7.64173,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,74989128147
153.537,6.5131,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,74995641289
127.855,7.82134,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75003462921
147.673,6.77171,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75010234833
139.692,7.15858,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75017394035
134.675,7.42528,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75024819296
149.938,6.66941,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75031489238
145.728,6.86209,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75038351690
148.776,6.72153,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75045073662
135.561,7.37677,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75052451044
139.617,7.16247,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75059613456
157.182,6.36207,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75065976047
134.465,7.43688,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75073413309
144.505,6.92016,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75080333801
138.395,7.22568,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75087560003
139.835,7.1513,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75094711435
150.172,6.65903,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75101370807
153.537,6.51307,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75107884218
158.919,6.2925,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75114177140
148.323,6.74203,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75120919582
146.104,6.84445,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75127763993
146.888,6.80791,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75134572835
142.319,7.02645,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75141599027
162.48,6.1546,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75147754339
142.253,7.02974,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75154784461
164.875,6.06519,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75160849912
155.768,6.41982,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75167270214
156.066,6.40755,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75173678046
160.664,6.22415,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75179902347
143.904,6.94908,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75186851809
152.797,6.54464,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75193396661
153.206,6.52717,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75199924282
158.467,6.31046,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75206234684
152.041,6.57718,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75212812346
140.718,7.10643,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75219918998
152.192,6.57065,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75226490019
154.649,6.46626,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75232956741
158.295,6.31731,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75239274203
159.879,6.25472,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75245529354
149.464,6.69057,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75252220246
154.968,6.45293,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75258674168
157.581,6.34593,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75265020259
140.748,7.10488,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75272125541
139.834,7.15131,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75279276923
132.962,7.52095,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75286798365
144.966,6.89815,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75293697007
139.48,7.16948,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75300867319
149.011,6.7109,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75307578411
156.613,6.38518,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75313963712
141.796,7.05238,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75321016434
171.343,5.83625,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75326852806
151.953,6.58098,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75333434347
151.493,6.60098,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75340035709
162.629,6.14896,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75346185401
147.057,6.80006,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75352985753
154.607,6.46803,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75359453844
144.279,6.93102,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75366385226
150.6,6.64009,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75373025688
157.049,6.36743,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75379393849
159.727,6.26068,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75385655011
167.478,5.97094,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75391625983
206.723,4.83739,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75396463564
177.805,5.62415,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75402088785
154.228,6.48391,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75408572467
154.592,6.46864,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75415041579
150.434,6.64741,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75421689431
155.758,6.42023,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75428110142
150.572,6.64133,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75434751604
169.501,5.89968,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75440651596
176.326,5.67132,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75446323617
150.21,6.65736,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75452981119
164.711,6.07125,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75459052940
178.483,5.60276,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75464655742
150.028,6.66544,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75471321694
164.899,6.06432,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75477386195
172.034,5.81279,44.5609,94,70,65,2750,1000,7.08878,137,5.53621,75483202157
157.561,6.34676,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75489546628
157.568,6.34648,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75495893320
146.949,6.80509,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75502698592
140.182,7.1336,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75509832344
147.079,6.79906,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75516631695
138.561,7.21703,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75523849257
162.24,6.16371,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75530014109
132.824,7.52877,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75537542411
160.559,6.22822,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75543770853
157.099,6.3654,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75550136564
145.218,6.88622,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75557022906
150.12,6.66135,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75563684688
132.243,7.56182,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75571246970
170.595,5.86185,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75577108901
138.724,7.20854,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75584317653
143.138,6.98627,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75591304235
145.012,6.89597,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75598200557
144.075,6.94085,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75605141999
161.213,6.20297,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75611344910
144.846,6.90389,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75618249282
151.727,6.59078,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75624840344
151.018,6.62174,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75631462416
164.298,6.0865,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75637549287
168.529,5.9337,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75643483069
151.335,6.60787,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75650091430
157.552,6.34709,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75656438732
152.466,6.55884,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75662998294
148.099,6.75226,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75669750716
145.584,6.8689,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75676619607
152.802,6.54442,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75683164239
160.016,6.24938,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75689414381
182.839,5.4693,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75694883762
155.324,6.43814,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75701322424
159.221,6.28059,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75707603286
152.165,6.57182,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75714175337
141.655,7.0594,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75721235149
141.009,7.09173,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75728327251
138.604,7.2148,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75735542733
177.461,5.63505,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75741178334
139.631,7.16171,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75748339936
148.648,6.72732,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75755067458
170.679,5.85896,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75760926820
163.161,6.1289,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75767056101
171.134,5.84336,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75772899743
153.271,6.5244,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75779424854
140.887,7.09788,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75786522856
143.158,6.98527,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75793508598
146.888,6.80791,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75800316590
144.476,6.92157,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75807238432
139.938,7.14604,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75814384684
160.682,6.22348,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75820608495
155.106,6.4472,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75827056137
163.592,6.11275,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75833169248
165.082,6.05758,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75839227030
169.177,5.91098,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75845138432
163.529,6.11513,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75851253743
166.734,5.99758,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75857251595
169.868,5.88692,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75863139036
147.443,6.7823,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75869921528
133.263,7.50395,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75877425720
151.956,6.58085,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75884006882
169.96,5.88373,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75889890903
163.599,6.11252,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75896003805
156.787,6.37808,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75902382177
175.144,5.70958,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75908092598
145.103,6.89167,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75914984710
145.76,6.86061,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75921845342
164.242,6.08859,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75927934323
149.982,6.66746,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75934602075
167.025,5.98713,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75940589477
154.076,6.4903,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75947080478
161.024,6.21026,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75953291180
156.592,6.38602,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75959677292
147.59,6.77554,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75966453653
146.32,6.83433,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75973288115
159.296,6.27762,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75979566237
138.612,7.21437,39.7098,93,70,65,2750,1000,7.08878,136,5.53691,75986782999
146.642,6.81931,39.559,91,70,65,2750,1000,7.08878,132,5.5369,75993600371
159.225,6.28043,39.559,91,70,65,2750,1000,7.08878,132,5.5369,75999881262
167.09,5.98481,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76005866404
153.957,6.49532,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76012362145
160.901,6.215,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76018577687
156.411,6.39339,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76024971239
169.277,5.90746,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76030879190
166.756,5.99679,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76036876152
147.237,6.79176,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76043668444
149.067,6.70839,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76050376965
150.403,6.64879,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76057026027
156.031,6.40899,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76063435499
146.805,6.81174,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76070247461
168.389,5.93863,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76076186502
159.347,6.27562,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76082462344
151.59,6.59673,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76089059296
158.548,6.30724,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76095366747
157.393,6.35353,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76101720739
152.188,6.57082,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76108291751
156.635,6.38425,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76114676312
157.803,6.337,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76121013634
167.924,5.95508,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76126969256
164.73,6.07055,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76133040007
168.061,5.95022,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76138990349
157.426,6.35219,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76145343180
162.095,6.16922,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76151512352
149.775,6.67666,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76158189434
154.946,6.45387,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76164644035
159.997,6.25011,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76170894057
164.454,6.08073,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76176975279
151.996,6.57911,39.559,91,70,65,2750,1000,7.08878,132,5.5369,76183554580
