os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32706052,6.2.6-cbl1.0.fc37.x86_64,4.6 Mesa 23.0.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
340.02,2941,6.82393,68,77,73,1088,1000,1.38567,61,5.47024,67306717882
364.697,2742,6.82393,68,77,73,1088,1000,1.38567,61,5.47024,67406770986
314.465,3180,6.66105,68,77,73,1042,1000,1.38567,59,5.46936,67506823457
368.46,2714,6.66105,68,77,73,1042,1000,1.38567,59,5.46936,67606876047
355.24,2815,6.66105,68,77,73,1042,1000,1.38567,59,5.46936,67706928715
334.336,2991,6.66105,68,77,73,1042,1000,1.38567,59,5.46936,67806980285
303.122,3299,6.66105,68,77,73,1042,1000,1.38567,59,5.46936,67907031944
373.274,2679,7.55034,68,80,73,818,1000,1.38567,55,5.47114,68007071585
304.785,3281,7.55034,68,80,73,818,1000,1.38567,55,5.47114,68107125776
362.188,2761,7.55034,68,80,73,818,1000,1.38567,55,5.47114,68207178292
347.826,2875,7.55034,68,80,73,818,1000,1.38567,55,5.47114,68307231796
325.309,3074,7.55034,68,80,73,818,1000,1.38567,55,5.47114,68407284868
350.508,2853,7.40118,68,80,74,849,1000,1.38567,54,5.47122,68507338487
343.525,2911,7.40118,68,80,74,849,1000,1.38567,54,5.47122,68607391219
338.524,2954,7.40118,68,80,74,849,1000,1.38567,54,5.47122,68707444144
349.528,2861,7.40118,68,80,74,849,1000,1.38567,54,5.47122,68807497465
324.675,3080,7.40118,68,80,74,849,1000,1.38567,54,5.47122,68907550770
340.252,2939,7.92988,68,77,73,952,1000,1.38567,57,5.47405,69007603000
351.617,2844,7.92988,68,77,73,952,1000,1.38567,57,5.47405,69107655238
330.142,3029,7.92988,68,77,73,952,1000,1.38567,57,5.47405,69207691792
302.755,3303,7.92988,68,77,73,952,1000,1.38567,57,5.47405,69307743783
309.406,3232,7.92988,68,77,73,952,1000,1.38567,57,5.47405,69407795926
322.581,3100,7.58966,68,77,73,966,1000,1.38567,56,5.47817,69507847668
270.709,3694,7.58966,68,77,73,966,1000,1.38567,56,5.47817,69607899796
301.023,3322,7.58966,68,77,73,966,1000,1.38567,56,5.47817,69707955818
269.034,3717,7.58966,68,77,73,966,1000,1.38567,56,5.47817,69808008351
302.572,3305,7.58966,68,77,73,966,1000,1.38567,56,5.47817,69908060330
280.034,3571,8.06045,68,77,73,817,1000,1.38567,54,5.48206,70008112395
347.102,2881,8.06045,68,77,73,817,1000,1.38567,54,5.48206,70108164962
338.753,2952,8.06045,68,77,73,817,1000,1.38567,54,5.48206,70208217646
435.35,2297,8.06045,68,77,73,817,1000,1.38567,54,5.48206,70308271195
467.071,2141,8.06045,68,77,73,817,1000,1.38567,54,5.48206,70408326286
437.637,2285,7.7246,68,77,73,754,1000,1.38567,53,5.49065,70508379523
477.099,2096,7.7246,68,77,73,754,1000,1.38567,53,5.49065,70608433831
393.082,2544,7.7246,68,77,73,754,1000,1.38567,53,5.49065,70708488256
455.373,2196,7.7246,68,77,73,754,1000,1.38567,53,5.49065,70808577415
483.559,2068,7.7246,68,77,73,754,1000,1.38567,53,5.49065,70908661147
415.628,2406,7.22689,68,77,73,940,1000,1.38567,54,5.48738,71008715908
424.628,2355,7.22689,68,77,73,940,1000,1.38567,54,5.48738,71108821991
339.789,2943,7.22689,68,77,73,940,1000,1.38567,54,5.48738,71208875810
488.998,2045,7.22689,68,77,73,940,1000,1.38567,54,5.48738,71308927903
436.11,2293,7.22689,68,77,73,940,1000,1.38567,54,5.48738,71408979902
436.491,2291,6.71141,69,75,73,1056,1000,1.38567,58,5.49072,71509031845
428.449,2334,6.71141,69,75,73,1056,1000,1.38567,58,5.49072,71609085173
491.4,2035,6.71141,69,75,73,1056,1000,1.38567,58,5.49072,71709189982
481,2079,6.71141,69,75,73,1056,1000,1.38567,58,5.49072,71809243699
469.484,2130,6.71141,69,75,73,1056,1000,1.38567,58,5.49072,71909298517
470.588,2125,6.94561,68,75,73,1093,1000,1.38567,59,5.4859,72009353796
457.247,2187,6.94561,68,75,73,1093,1000,1.38567,59,5.4859,72109407493
494.315,2023,6.94561,68,75,73,1093,1000,1.38567,59,5.4859,72209518609
443.853,2253,6.94561,68,75,73,1093,1000,1.38567,59,5.4859,72309601686
449.843,2223,6.94561,68,75,73,1093,1000,1.38567,59,5.4859,72409685348
424.088,2358,6.45973,68,73,74,1125,1000,1.38567,59,5.48911,72509791494
382.995,2611,6.45973,68,73,74,1125,1000,1.38567,59,5.48911,72609898206
458.716,2180,6.45973,68,73,74,1125,1000,1.38567,59,5.48911,72710014713
486.618,2055,6.45973,68,73,74,1125,1000,1.38567,59,5.48911,72810128233
450.045,2222,6.45973,68,73,74,1125,1000,1.38567,59,5.48911,72910183683
456.204,2192,7.07744,69,73,73,1170,1000,1.38567,61,5.49041,73010272224
404.858,2470,7.07744,69,73,73,1170,1000,1.38567,61,5.49041,73110325100
397.298,2517,7.07744,69,73,73,1170,1000,1.38567,61,5.49041,73210377347
478.698,2089,7.07744,69,73,73,1170,1000,1.38567,61,5.49041,73310428413
447.828,2233,7.07744,69,73,73,1170,1000,1.38567,61,5.49041,73410479323
457.038,2188,6.45432,69,71,73,1083,1000,1.38567,60,5.48906,73510530401
417.537,2395,6.45432,69,71,73,1083,1000,1.38567,60,5.48906,73610581444
472.367,2117,6.45432,69,71,73,1083,1000,1.38567,60,5.48906,73710633759
409.668,2441,6.45432,69,71,73,1083,1000,1.38567,60,5.48906,73810685193
352.983,2833,6.45432,69,71,73,1083,1000,1.38567,60,5.48906,73910736991
429,2331,6.85619,68,71,73,1065,1000,1.38567,60,5.4933,74010788693
389.712,2566,6.85619,68,71,73,1065,1000,1.38567,60,5.4933,74110840585
463.392,2158,6.85619,68,71,73,1065,1000,1.38567,60,5.4933,74210892791
377.501,2649,6.85619,68,71,73,1065,1000,1.38567,60,5.4933,74310945251
502.765,1989,6.85619,68,71,73,1065,1000,1.38567,60,5.4933,74410997453
465.333,2149,7.30897,68,76,73,1140,1000,1.38567,60,5.48639,74511049677
481.928,2075,7.30897,68,76,73,1140,1000,1.38567,60,5.48639,74611101439
487.805,2050,7.30897,68,76,73,1140,1000,1.38567,60,5.48639,74711153558
493.827,2025,7.30897,68,76,73,1140,1000,1.38567,60,5.48639,74811205476
481.696,2076,7.30897,68,76,73,1140,1000,1.38567,60,5.48639,74911257113
466.418,2144,6.69456,68,76,73,1148,1000,1.38567,61,5.49017,75011311640
461.894,2165,6.69456,68,76,73,1148,1000,1.38567,61,5.49017,75111364233
526.593,1899,6.69456,68,76,73,1148,1000,1.38567,61,5.49017,75211416533
530.223,1886,6.69456,68,76,73,1148,1000,1.38567,61,5.49017,75311468857
470.588,2125,6.69456,68,76,73,1148,1000,1.38567,61,5.49017,75411561857
462.321,2163,6.77824,69,72,74,1224,1000,1.38567,61,5.4917,75511617119
467.946,2137,6.77824,69,72,74,1224,1000,1.38567,61,5.4917,75611698094
485.201,2061,6.77824,69,72,74,1224,1000,1.38567,61,5.4917,75711752101
526.039,1901,6.77824,69,72,74,1224,1000,1.38567,61,5.4917,75811804471
467.946,2137,6.77824,69,72,74,1224,1000,1.38567,61,5.4917,75911856333
529.942,1887,6.21849,69,72,74,1219,1000,1.38567,62,5.49624,76011908477
530.223,1886,6.21849,69,72,74,1219,1000,1.38567,62,5.49624,76111962075
410.678,2435,6.21849,69,72,74,1219,1000,1.38567,62,5.49624,76212042441
509.684,1962,6.21849,69,72,74,1219,1000,1.38567,62,5.49624,76312153249
445.434,2245,6.21849,69,72,74,1219,1000,1.38567,62,5.49624,76412206445
475.285,2104,6.60535,69,72,73,1254,1000,1.38567,63,5.48939,76512261057
515.198,1941,6.60535,69,72,73,1254,1000,1.38567,63,5.48939,76612313484
452.489,2210,6.60535,69,72,73,1254,1000,1.38567,63,5.48939,76712367690
483.325,2069,6.60535,69,72,73,1254,1000,1.38567,63,5.48939,76812420313
530.223,1886,6.60535,69,72,73,1254,1000,1.38567,63,5.48939,76912472289
371.058,2695,7.15474,69,73,73,1254,1000,1.38567,63,5.49242,77012525362
485.673,2059,7.15474,69,73,73,1254,1000,1.38567,63,5.49242,77112634218
443.853,2253,7.15474,69,73,73,1254,1000,1.38567,63,5.49242,77212687591
530.786,1884,7.15474,69,73,73,1254,1000,1.38567,63,5.49242,77312740686
538.503,1857,7.15474,69,73,73,1254,1000,1.38567,63,5.49242,77412822199
550.964,1815,5.64924,69,73,74,1246,1000,1.38567,63,5.48024,77512908268
529.381,1889,5.64924,69,73,74,1246,1000,1.38567,63,5.48024,77612960432
410.341,2437,5.64924,69,73,74,1246,1000,1.38567,63,5.48024,77713061648
558.659,1790,5.64924,69,73,74,1246,1000,1.38567,63,5.48024,77813115178
514.139,1945,5.64924,69,73,74,1246,1000,1.38567,63,5.48024,77913167708
582.072,1718,6.59983,69,76,74,1410,1000,1.38567,68,5.48546,78013220777
555.556,1800,6.59983,69,76,74,1410,1000,1.38567,68,5.48546,78113273921
630.915,1585,6.59983,69,76,74,1410,1000,1.38567,68,5.48546,78213384741
561.167,1782,6.59983,69,76,74,1410,1000,1.38567,68,5.48546,78313441442
548.847,1822,6.59983,69,76,74,1410,1000,1.38567,68,5.48546,78413557800
471.698,2120,6.19247,69,76,74,1413,1000,1.38567,70,5.48882,78513675362
631.712,1583,6.19247,69,76,74,1413,1000,1.38567,70,5.48882,78613730909
573.066,1745,6.19247,69,76,74,1413,1000,1.38567,70,5.48882,78713784492
661.376,1512,6.19247,69,76,74,1413,1000,1.38567,70,5.48882,78813837894
586.167,1706,6.19247,69,76,74,1413,1000,1.38567,70,5.48882,78913890797
478.698,2089,5.95638,69,77,73,1298,1000,1.38567,60,5.4905,79013945514
361.925,2763,5.95638,69,77,73,1298,1000,1.38567,60,5.4905,79114001009
345.423,2895,5.95638,69,77,73,1298,1000,1.38567,60,5.4905,79214091762
303.859,3291,5.95638,69,77,73,1298,1000,1.38567,60,5.4905,79314146089
373.134,2680,5.95638,69,77,73,1298,1000,1.38567,60,5.4905,79414199672
350.508,2853,10.1921,64,77,73,1141,1000,1.38567,59,5.49547,79514251897
356.506,2805,10.1921,64,77,73,1141,1000,1.38567,59,5.49547,79614304540
324.149,3085,10.1921,64,77,73,1141,1000,1.38567,59,5.49547,79714357989
338.409,2955,10.1921,64,77,73,1141,1000,1.38567,59,5.49547,79814410930
379.795,2633,10.1921,64,77,73,1141,1000,1.38567,59,5.49547,79914463312
359.712,2780,11.1947,66,82,73,875,1000,1.38567,54,5.50463,80014516295
234.247,4269,11.1947,66,82,73,875,1000,1.38567,54,5.50463,80114569852
305.25,3276,11.1947,66,82,73,875,1000,1.38567,54,5.50463,80214623652
264.201,3785,11.1947,66,82,73,875,1000,1.38567,54,5.50463,80314677917
311.526,3210,11.1947,66,82,73,875,1000,1.38567,54,5.50463,80414729906
347.464,2878,11.5288,68,82,73,937,1000,1.38567,56,5.50823,80514783049
372.024,2688,11.5288,68,82,73,937,1000,1.38567,56,5.50823,80614836400
342.114,2923,11.5288,68,82,73,937,1000,1.38567,56,5.50823,80714889522
365.497,2736,11.5288,68,82,73,937,1000,1.38567,56,5.50823,80814941898
324.254,3084,11.5288,68,82,73,937,1000,1.38567,56,5.50823,80914992917
359.712,2780,11.0926,68,82,73,857,1000,1.38567,55,5.51324,81015043928
352.734,2835,11.0926,68,82,73,857,1000,1.38567,55,5.51324,81115094665
358.809,2787,11.0926,68,82,73,857,1000,1.38567,55,5.51324,81215146716
336.474,2972,11.0926,68,82,73,857,1000,1.38567,55,5.51324,81315197673
378.931,2639,11.0926,68,82,73,857,1000,1.38567,55,5.51324,81415249045
382.555,2614,10.0083,65,86,73,664,1000,1.38567,52,5.51421,81515300664
369.822,2704,10.0083,65,86,73,664,1000,1.38567,52,5.51421,81615352176
348.189,2872,10.0083,65,86,73,664,1000,1.38567,52,5.51421,81715404397
370.92,2696,10.0083,65,86,73,664,1000,1.38567,52,5.51421,81815455911
427.899,2337,10.0083,65,86,73,664,1000,1.38567,52,5.51421,81915486721
351,2849,9.71524,68,86,73,621,1000,1.38567,52,5.5201,82015538377
348.553,2869,9.71524,68,86,73,621,1000,1.38567,52,5.5201,82115589970
322.373,3102,9.71524,68,86,73,621,1000,1.38567,52,5.5201,82215641892
354.359,2822,9.71524,68,86,73,621,1000,1.38567,52,5.5201,82315693564
322.373,3102,9.71524,68,86,73,621,1000,1.38567,52,5.5201,82415744886
275.33,3632,10.1329,66,85,73,630,1000,1.38567,52,5.52251,82515798808
310.849,3217,10.1329,66,85,73,630,1000,1.38567,52,5.52251,82615850732
341.647,2927,10.1329,66,85,73,630,1000,1.38567,52,5.52251,82715902919
262.536,3809,10.1329,66,85,73,630,1000,1.38567,52,5.52251,82815955160
348.189,2872,10.1329,66,85,73,630,1000,1.38567,52,5.52251,82916007985
344.59,2902,9.55574,68,85,73,611,1000,1.38567,53,5.52639,83016063233
311.429,3211,9.55574,68,85,73,611,1000,1.38567,53,5.52639,83116148462
359.971,2778,9.55574,68,85,73,611,1000,1.38567,53,5.52639,83216202287
419.639,2383,9.55574,68,85,73,611,1000,1.38567,53,5.52639,83316292212
343.525,2911,9.55574,68,85,73,611,1000,1.38567,53,5.52639,83416345568
327.118,3057,9.87448,68,84,73,600,1000,1.38567,52,5.52725,83516456031
312.012,3205,9.87448,68,84,73,600,1000,1.38567,52,5.52725,83616537603
348.068,2873,9.87448,68,84,73,600,1000,1.38567,52,5.52725,83716590758
348.432,2870,9.87448,68,84,73,600,1000,1.38567,52,5.52725,83816642591
269.614,3709,9.87448,68,84,73,600,1000,1.38567,52,5.52725,83916694206
321.647,3109,9.87448,67,84,73,574,1000,1.38567,52,5.52581,84016746083
339.328,2947,9.87448,67,84,73,574,1000,1.38567,52,5.52581,84116797683
344.353,2904,9.87448,67,84,73,574,1000,1.38567,52,5.52581,84216850053
314.861,3176,9.87448,67,84,73,574,1000,1.38567,52,5.52581,84316902505
364.299,2745,9.87448,67,84,73,574,1000,1.38567,52,5.52581,84416953532
273.898,3651,10.2329,68,83,73,661,1000,1.38567,53,5.53016,84517005223
303.582,3294,10.2329,68,83,73,661,1000,1.38567,53,5.53016,84617056383
318.471,3140,10.2329,68,83,73,661,1000,1.38567,53,5.53016,84717108370
362.713,2757,10.2329,68,83,73,661,1000,1.38567,53,5.53016,84817160989
341.064,2932,10.2329,68,83,73,661,1000,1.38567,53,5.53016,84917212723
324.57,3081,10.1836,67,83,73,786,1000,1.38567,55,5.53482,85017264348
326.158,3066,10.1836,67,83,73,786,1000,1.38567,55,5.53482,85117316023
326.477,3063,10.1836,67,83,73,786,1000,1.38567,55,5.53482,85217367966
382.702,2613,10.1836,67,83,73,786,1000,1.38567,55,5.53482,85317419611
303.859,3291,10.1836,67,83,73,786,1000,1.38567,55,5.53482,85417485064
386.548,2587,10.5088,68,85,73,696,1000,1.38567,53,5.54089,85517539749
369.822,2704,10.5088,68,85,73,696,1000,1.38567,53,5.54089,85617593860
386.847,2585,10.5088,68,85,73,696,1000,1.38567,53,5.54089,85717646965
320.924,3116,10.5088,68,85,73,696,1000,1.38567,53,5.54089,85817699786
372.856,2682,10.5088,68,85,73,696,1000,1.38567,53,5.54089,85917752986
408.163,2450,10.8514,68,85,73,859,1000,1.38567,54,5.54696,86017805961
472.813,2115,10.8514,68,85,73,859,1000,1.38567,54,5.54696,86117858380
390.625,2560,10.8514,68,85,73,859,1000,1.38567,54,5.54696,86217910814
439.367,2276,10.8514,68,85,73,859,1000,1.38567,54,5.54696,86317964723
419.639,2383,10.8514,68,85,73,859,1000,1.38567,54,5.54696,86418017531
467.508,2139,6.6778,68,73,73,1011,1000,1.38567,56,5.55183,86518070533
406.504,2460,6.6778,68,73,73,1011,1000,1.38567,56,5.55183,86618124157
365.631,2735,6.6778,68,73,73,1011,1000,1.38567,56,5.55183,86718177044
283.607,3526,6.6778,68,73,73,1011,1000,1.38567,56,5.55183,86818229667
346.981,2882,6.6778,68,73,73,1011,1000,1.38567,56,5.55183,86918283282
407.997,2451,11.5689,68,73,73,969,1000,1.38567,57,5.56633,87018335726
395.726,2527,11.5689,68,73,73,969,1000,1.38567,57,5.56633,87118388103
416.32,2402,11.5689,68,73,73,969,1000,1.38567,57,5.56633,87218441623
405.844,2464,11.5689,68,73,73,969,1000,1.38567,57,5.56633,87318495912
372.162,2687,11.5689,68,73,73,969,1000,1.38567,57,5.56633,87418549437
408.664,2447,10.3448,68,80,73,909,1000,1.38567,55,5.57625,87518602131
440.917,2268,10.3448,68,80,73,909,1000,1.38567,55,5.57625,87618710239
450.248,2221,10.3448,68,80,73,909,1000,1.38567,55,5.57625,87718816446
284.414,3516,10.3448,68,80,73,909,1000,1.38567,55,5.57625,87818870267
211.193,4735,10.3448,68,80,73,909,1000,1.38567,55,5.57625,87918976052
322.685,3099,6.36516,68,80,73,909,1000,1.38567,55,5.58423,88019030013
304.507,3284,6.36516,68,80,73,909,1000,1.38567,55,5.58423,88119082133
261.438,3825,6.36516,68,80,73,909,1000,1.38567,55,5.58423,88219134707
254.259,3933,6.36516,68,80,73,909,1000,1.38567,55,5.58423,88319188049
39.5914,25258,6.36516,68,80,73,909,1000,1.38567,55,5.58423,88419243495
284.657,3513,10.4502,66,80,73,977,1000,1.38567,56,5.5864,88519296830
317.561,3149,10.4502,66,80,73,977,1000,1.38567,56,5.5864,88619349209
296.736,3370,10.4502,66,80,73,977,1000,1.38567,56,5.5864,88719377648
276.396,3618,10.4502,66,80,73,977,1000,1.38567,56,5.5864,88819431574
284.657,3513,10.4502,66,80,73,977,1000,1.38567,56,5.5864,88919484179
389.56,2567,11.6894,64,77,73,750,1000,1.38567,53,5.58738,89019540402
341.297,2930,11.6894,64,77,73,750,1000,1.38567,53,5.58738,89119593791
334.225,2992,11.6894,64,77,73,750,1000,1.38567,53,5.58738,89219646968
300.481,3328,11.6894,64,77,73,750,1000,1.38567,53,5.58738,89319699661
215.1,4649,11.6894,64,77,73,750,1000,1.38567,53,5.58738,89419752028
321.543,3110,9.28513,67,77,73,1055,1000,1.38567,57,5.57547,89519804264
333,3003,9.28513,67,77,73,1055,1000,1.38567,57,5.57547,89619856466
307.22,3255,9.28513,67,77,73,1055,1000,1.38567,57,5.57547,89719908442
332.668,3006,9.28513,67,77,73,1055,1000,1.38567,57,5.57547,89819964786
343.997,2907,9.28513,67,77,73,1055,1000,1.38567,57,5.57547,89920019114
378.215,2644,8.19536,68,71,73,927,1000,1.38567,57,5.57969,90020073687
354.736,2819,8.19536,68,71,73,927,1000,1.38567,57,5.57969,90120128566
335.796,2978,8.19536,68,71,73,927,1000,1.38567,57,5.57969,90220182966
347.826,2875,8.19536,68,71,73,927,1000,1.38567,57,5.57969,90320236745
322.685,3099,8.19536,68,71,73,927,1000,1.38567,57,5.57969,90420324582
251.13,3982,6.9398,68,71,73,924,1000,1.38567,55,5.5829,90520377232
282.326,3542,6.9398,68,71,73,924,1000,1.38567,55,5.5829,90620428951
200.602,4985,6.9398,68,71,73,924,1000,1.38567,55,5.5829,90720481146
304.321,3286,6.9398,68,71,73,924,1000,1.38567,55,5.5829,90820559947
305.81,3270,6.9398,68,71,73,924,1000,1.38567,55,5.5829,90920612803
329.489,3035,6.80101,68,78,73,833,1000,1.38567,55,5.59251,91020666643
314.07,3184,6.80101,68,78,73,833,1000,1.38567,55,5.59251,91120745759
344.116,2906,6.80101,68,78,73,833,1000,1.38567,55,5.59251,91220824819
324.044,3086,6.80101,68,78,73,833,1000,1.38567,55,5.59251,91320906636
274.273,3646,6.80101,68,78,73,833,1000,1.38567,55,5.59251,91420988894
299.67,3337,7.2621,68,78,73,816,1000,1.38567,54,5.59106,91521041441
281.928,3547,7.2621,68,78,73,816,1000,1.38567,54,5.59106,91621093984
296.472,3373,7.2621,68,78,73,816,1000,1.38567,54,5.59106,91721147002
301.841,3313,7.2621,68,78,73,816,1000,1.38567,54,5.59106,91821200735
328.623,3043,7.2621,68,78,73,816,1000,1.38567,54,5.59106,91921253796
333.667,2997,6.85619,68,79,73,763,1000,1.38567,54,5.59555,92021307047
353.857,2826,6.85619,68,79,73,763,1000,1.38567,54,5.59555,92121322361
296.56,3372,6.85619,68,79,73,763,1000,1.38567,54,5.59555,92221374767
307.598,3251,6.85619,68,79,73,763,1000,1.38567,54,5.59555,92321428120
338.753,2952,6.85619,68,79,73,763,1000,1.38567,54,5.59555,92421481859
315.06,3174,7.4813,68,79,73,793,1000,1.38567,54,5.5939,92521535566
366.973,2725,7.4813,68,79,73,793,1000,1.38567,54,5.5939,92621589879
331.675,3015,7.4813,68,79,73,793,1000,1.38567,54,5.5939,92721642810
307.314,3254,7.4813,68,79,73,793,1000,1.38567,54,5.5939,92821696945
304.971,3279,7.4813,68,79,73,793,1000,1.38567,54,5.5939,92921738929
300.933,3323,7.33945,65,79,73,887,1000,1.38567,56,5.60243,93021791499
398.724,2508,7.33945,65,79,73,887,1000,1.38567,56,5.60243,93121844614
385.802,2592,7.33945,65,79,73,887,1000,1.38567,56,5.60243,93221900839
266.383,3754,7.33945,65,79,73,887,1000,1.38567,56,5.60243,93321953564
321.027,3115,7.33945,65,79,73,887,1000,1.38567,56,5.60243,93422005327
300.481,3328,7.17863,68,79,73,806,1000,1.38567,54,5.59703,93522057289
344.234,2905,7.17863,68,79,73,806,1000,1.38567,54,5.59703,93622108544
312.891,3196,7.17863,68,79,73,806,1000,1.38567,54,5.59703,93722160538
333.333,3000,7.17863,68,79,73,806,1000,1.38567,54,5.59703,93822212776
324.044,3086,7.17863,68,79,73,806,1000,1.38567,54,5.59703,93922263584
347.222,2880,7.20872,67,75,73,741,1000,1.38567,54,5.60595,94022314600
372.439,2685,7.20872,67,75,73,741,1000,1.38567,54,5.60595,94122366166
328.515,3044,7.20872,67,75,73,741,1000,1.38567,54,5.60595,94222417773
367.107,2724,7.20872,67,75,73,741,1000,1.38567,54,5.60595,94322471592
338.181,2957,7.20872,67,75,73,741,1000,1.38567,54,5.60595,94422524880
312.989,3195,7.37018,68,75,74,979,1000,1.38567,57,5.61123,94522578700
376.364,2657,7.37018,68,75,74,979,1000,1.38567,57,5.61123,94622632270
332.005,3012,7.37018,68,75,74,979,1000,1.38567,57,5.61123,94722685278
316.256,3162,7.37018,68,75,74,979,1000,1.38567,57,5.61123,94822738894
272.109,3675,7.37018,68,75,74,979,1000,1.38567,57,5.61123,94922792575
336.021,2976,7.62144,68,75,74,1084,1000,1.38567,60,5.59925,95022845173
322.373,3102,7.62144,68,75,74,1084,1000,1.38567,60,5.59925,95122898021
316.656,3158,7.62144,68,75,74,1084,1000,1.38567,60,5.59925,95222951652
310.559,3220,7.62144,68,75,74,1084,1000,1.38567,60,5.59925,95323005071
311.818,3207,7.62144,68,75,74,1084,1000,1.38567,60,5.59925,95423057093
314.465,3180,6.81818,67,75,74,1010,1000,1.38567,60,5.603,95523109870
340.483,2937,6.81818,67,75,74,1010,1000,1.38567,60,5.603,95623163520
334.225,2992,6.81818,67,75,74,1010,1000,1.38567,60,5.603,95723216242
299.94,3334,6.81818,67,75,74,1010,1000,1.38567,60,5.603,95823262172
326.691,3061,6.81818,67,75,74,1010,1000,1.38567,60,5.603,95923299404
358.423,2790,6.81818,67,75,74,1010,1000,1.38567,60,5.603,96023352029
331.785,3014,7.27425,68,79,73,813,1000,1.38567,57,5.61093,96123408647
393.082,2544,7.27425,68,79,73,813,1000,1.38567,57,5.61093,96223462250
327.332,3055,7.27425,68,79,73,813,1000,1.38567,57,5.61093,96323514574
374.672,2669,7.27425,68,79,73,813,1000,1.38567,57,5.61093,96423566583
367.918,2718,7.27425,68,79,73,813,1000,1.38567,57,5.61093,96523620711
284.819,3511,7.21477,67,79,73,846,1000,1.38567,57,5.61068,96623673750
366.838,2726,7.21477,67,79,73,846,1000,1.38567,57,5.61068,96723726041
375.235,2665,7.21477,67,79,73,846,1000,1.38567,57,5.61068,96823780166
339.789,2943,7.21477,67,79,73,846,1000,1.38567,57,5.61068,96923832755
341.647,2927,7.21477,67,79,73,846,1000,1.38567,57,5.61068,97023884920
292.569,3418,7.58333,68,77,73,839,1000,1.38567,58,5.6159,97123938160
338.753,2952,7.58333,68,77,73,839,1000,1.38567,58,5.6159,97223992104
313.185,3193,7.58333,68,77,73,839,1000,1.38567,58,5.6159,97324045512
307.22,3255,7.58333,68,77,73,839,1000,1.38567,58,5.6159,97424092728
305.437,3274,7.58333,68,77,73,839,1000,1.38567,58,5.6159,97524144366
296.736,3370,7.31707,66,77,73,725,1000,1.38567,55,5.62701,97624196173
360.101,2777,7.31707,66,77,73,725,1000,1.38567,55,5.62701,97724248167
334.672,2988,7.31707,66,77,73,725,1000,1.38567,55,5.62701,97824300916
335.233,2983,7.31707,66,77,73,725,1000,1.38567,55,5.62701,97924353325
310.559,3220,7.31707,66,77,73,725,1000,1.38567,55,5.62701,98024405380
354.484,2821,6.97479,66,78,73,725,1000,1.38567,54,5.63296,98124459133
259.134,3859,6.97479,66,78,73,725,1000,1.38567,54,5.63296,98224511788
345.185,2897,6.97479,66,78,73,725,1000,1.38567,54,5.63296,98324563910
336.587,2971,6.97479,66,78,73,725,1000,1.38567,54,5.63296,98424617040
348.918,2866,6.97479,66,78,73,725,1000,1.38567,54,5.63296,98524669799
348.068,2873,7.24516,66,78,73,725,1000,1.38567,54,5.62744,98624723003
359.454,2782,7.24516,66,78,73,725,1000,1.38567,54,5.62744,98724775577
318.167,3143,7.24516,66,78,73,725,1000,1.38567,54,5.62744,98824828384
364.564,2743,7.24516,66,78,73,725,1000,1.38567,54,5.62744,98924947355
377.643,2648,7.24516,66,78,73,725,1000,1.38567,54,5.62744,99025055187
353.732,2827,7.08986,67,79,74,757,1000,1.38567,55,5.63011,99125171858
351.37,2846,7.08986,67,79,74,757,1000,1.38567,55,5.63011,99225228154
350.263,2855,7.08986,67,79,74,757,1000,1.38567,55,5.63011,99325282125
323.102,3095,7.08986,67,79,74,757,1000,1.38567,55,5.63011,99425336921
399.202,2505,7.08986,67,79,74,757,1000,1.38567,55,5.63011,99525389076
315.657,3168,7.53138,66,79,74,687,1000,1.38567,55,5.62833,99625441114
327.439,3054,7.53138,66,79,74,687,1000,1.38567,55,5.62833,99725495143
376.081,2659,7.53138,66,79,74,687,1000,1.38567,55,5.62833,99825549193
338.409,2955,7.53138,66,79,74,687,1000,1.38567,55,5.62833,99925601716
394.789,2533,7.53138,66,79,74,687,1000,1.38567,55,5.62833,100025653402
370.645,2698,7.44147,67,76,74,797,1000,1.38567,56,5.63522,100125705431
370.92,2696,7.44147,67,76,74,797,1000,1.38567,56,5.63522,100225758119
347.464,2878,7.44147,67,76,74,797,1000,1.38567,56,5.63522,100325810033
365.364,2737,7.44147,67,76,74,797,1000,1.38567,56,5.63522,100425863302
356.125,2808,7.44147,67,76,74,797,1000,1.38567,56,5.63522,100525916001
321.027,3115,7.89692,65,76,73,869,1000,1.38567,57,5.63824,100625969050
314.861,3176,7.89692,65,76,73,869,1000,1.38567,57,5.63824,100726022196
302.297,3308,7.89692,65,76,73,869,1000,1.38567,57,5.63824,100826074995
323.102,3095,7.89692,65,76,73,869,1000,1.38567,57,5.63824,100926128363
304.229,3287,7.89692,65,76,73,869,1000,1.38567,57,5.63824,101026182920
314.07,3184,7.62144,67,75,73,888,1000,1.38567,57,5.64407,101126237655
381.388,2622,7.62144,67,75,73,888,1000,1.38567,57,5.64407,101226291370
339.443,2946,7.62144,67,75,73,888,1000,1.38567,57,5.64407,101326373786
327.225,3056,7.62144,67,75,73,888,1000,1.38567,57,5.64407,101426424440
