os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
245.447,3570,66.8758,39,70,56,800,875,1.44378,4.56741,185611577554
246.388,4987,66.206,21,70,56,800,875,1.44378,4.56717,185711582340
246.149,5215,66.206,21,70,56,800,875,1.44378,4.56717,185811587066
246.449,3915,66.206,21,70,56,800,875,1.44378,4.56717,185911591302
244.289,3665,66.206,21,70,56,800,875,1.44378,4.56717,186011596658
244.255,3685,66.206,21,70,56,800,875,1.44378,4.56717,186111602414
246.815,5290,64.0199,40,70,56,800,875,1.44378,4.56733,186211607124
248.255,3765,64.0199,40,70,56,800,875,1.44378,4.56733,186311614057
250.834,3778,64.0199,40,70,56,800,875,1.44378,4.56733,186411621499
253.676,3329,64.0199,40,70,56,800,875,1.44378,4.56733,186511626291
253.472,3737,64.0199,40,70,56,800,875,1.44378,4.56733,186611631694
246.116,3651,59.2965,28,70,56,800,875,1.44378,4.56739,186711635886
250.994,3952,59.2965,28,70,56,800,875,1.44378,4.56739,186811641658
250.455,4459,59.2965,28,70,56,800,875,1.44378,4.56739,186911647900
241.855,5263,59.2965,28,70,56,800,875,1.44378,4.56739,187011661663
244.178,3890,59.2965,28,70,56,800,875,1.44378,4.56739,187111667105
249.011,3669,62.005,86,70,55,800,875,1.44378,4.56521,187211671712
243.202,3536,62.005,86,70,55,800,875,1.44378,4.56521,187311675950
246.547,4626,62.005,86,70,55,800,875,1.44378,4.56521,187411683419
245.216,3580,62.005,86,70,55,800,875,1.44378,4.56521,187511688827
243.887,3835,62.005,86,70,55,800,875,1.44378,4.56521,187611693476
250.063,3695,59.5985,36,70,56,800,875,1.44378,4.56543,187711699604
238.244,4511,59.5985,36,70,56,800,875,1.44378,4.56543,187811704273
235.057,4289,59.5985,36,70,56,800,875,1.44378,4.56543,187911709181
236.958,4133,59.5985,36,70,56,800,875,1.44378,4.56543,188011714099
236.081,3808,59.5985,36,70,56,800,875,1.44378,4.56543,188111718468
226.572,5273,65.375,24,70,55,800,875,1.44378,4.56549,188211726841
235.839,3957,65.375,24,70,55,800,875,1.44378,4.56549,188311731476
235.486,3779,65.375,24,70,55,800,875,1.44378,4.56549,188411736471
235.031,3859,65.375,24,70,55,800,875,1.44378,4.56549,188511744575
235.321,4652,65.375,24,70,55,800,875,1.44378,4.56549,188611749270
226.237,3893,66.4573,86,70,55,800,875,1.44378,4.56621,188711755434
225.984,4390,66.4573,86,70,55,800,875,1.44378,4.56621,188811761599
230.621,3914,66.4573,86,70,55,800,875,1.44378,4.56621,188911780544
229.53,5565,66.4573,86,70,55,800,875,1.44378,4.56621,189011787128
227.455,5725,66.4573,86,70,55,800,875,1.44378,4.56621,189111791353
234.581,4274,69.7271,36,70,56,800,875,1.44378,4.56645,189211798502
232.042,4104,69.7271,36,70,56,800,875,1.44378,4.56645,189311803483
229.262,5887,69.7271,36,70,56,800,875,1.44378,4.56645,189411808163
229.943,3961,69.7271,36,70,56,800,875,1.44378,4.56645,189511814854
229.399,3843,69.7271,36,70,56,800,875,1.44378,4.56645,189611823185
216.201,3970,71.4104,38,71,55,800,875,1.44378,4.56645,189711828346
226.133,5343,71.4104,38,71,55,800,875,1.44378,4.56645,189811834726
225.762,4188,71.4104,38,71,55,800,875,1.44378,4.56645,189911841307
225.848,3916,71.4104,38,71,55,800,875,1.44378,4.56645,190011847658
226.563,3961,71.4104,38,71,55,800,875,1.44378,4.56645,190111853599
213.133,5044,70.3008,75,71,56,800,875,1.44378,4.56571,190211858914
208.191,6094,70.3008,75,71,56,800,875,1.44378,4.56571,190311864511
210.938,4541,70.3008,75,71,56,800,875,1.44378,4.56571,190411870257
210.038,4084,70.3008,75,71,56,800,875,1.44378,4.56571,190511876404
210.033,5479,70.3008,75,71,56,800,875,1.44378,4.56571,190611884661
225.344,3918,71.1801,21,71,56,800,875,1.44378,4.5658,190711891078
220.324,4177,71.1801,21,71,56,800,875,1.44378,4.5658,190811897805
222.728,3860,71.1801,21,71,56,800,875,1.44378,4.5658,190911902682
225.781,4665,71.1801,21,71,56,800,875,1.44378,4.5658,191011907218
225.863,3879,71.1801,21,71,56,800,875,1.44378,4.5658,191111912585
218.757,3789,61.761,80,71,56,890,875,1.44378,4.56572,191211918176
224.51,4031,61.761,80,71,56,890,875,1.44378,4.56572,191311925639
224.342,4560,61.761,80,71,56,890,875,1.44378,4.56572,191411930293
223.403,4179,61.761,80,71,56,890,875,1.44378,4.56572,191511936136
223.889,3875,61.761,80,71,56,890,875,1.44378,4.56572,191611941148
225.975,3821,62.3441,81,71,56,1120,875,1.44378,4.56575,191711945541
220.294,4587,62.3441,81,71,56,1120,875,1.44378,4.56575,191811950184
222.371,4137,62.3441,81,71,56,1120,875,1.44378,4.56575,191911959867
220.245,4238,62.3441,81,71,56,1120,875,1.44378,4.56575,192011964520
219.179,4169,62.3441,81,71,56,1120,875,1.44378,4.56575,192111970823
222.871,4877,64.75,49,70,56,1120,875,1.44378,4.5662,192211975981
221.259,3905,64.75,49,70,56,1120,875,1.44378,4.5662,192311982000
220.086,4342,64.75,49,70,56,1120,875,1.44378,4.5662,192411988349
222.729,4084,64.75,49,70,56,1120,875,1.44378,4.5662,192511992908
219.182,5156,64.75,49,70,56,1120,875,1.44378,4.5662,192611998137
194.586,4543,67.8571,41,70,56,800,875,1.44378,4.56631,192712003106
212.984,4412,67.8571,41,70,56,800,875,1.44378,4.56631,192812009285
213.336,3997,67.8571,41,70,56,800,875,1.44378,4.56631,192912013644
214.414,5011,67.8571,41,70,56,800,875,1.44378,4.56631,193012019333
216.821,4307,67.8571,41,70,56,800,875,1.44378,4.56631,193112024682
220.826,4192,73.0958,40,71,56,800,875,1.44378,4.56616,193212028975
222.074,4021,73.0958,40,71,56,800,875,1.44378,4.56616,193312036010
221.806,4098,73.0958,40,71,56,800,875,1.44378,4.56616,193412042555
220.785,4349,73.0958,40,71,56,800,875,1.44378,4.56616,193512048320
223.692,3928,73.0958,40,71,56,800,875,1.44378,4.56616,193612055195
235.781,3852,70.8543,68,71,56,935,875,1.44378,4.56563,193712060060
229.806,4690,70.8543,68,71,56,935,875,1.44378,4.56563,193812065485
230.427,3979,70.8543,68,71,56,935,875,1.44378,4.56563,193912070810
232.01,3822,70.8543,68,71,56,935,875,1.44378,4.56563,194012075405
232.994,4187,70.8543,68,71,56,935,875,1.44378,4.56563,194112080790
229.299,4839,67.1267,82,71,56,1045,875,1.44378,4.56465,194212085980
235.412,5232,67.1267,82,71,56,1045,875,1.44378,4.56465,194312095991
237.777,3955,67.1267,82,71,56,1045,875,1.44378,4.56465,194412104532
239.104,4072,67.1267,82,71,56,1045,875,1.44378,4.56465,194512110733
237.752,4778,67.1267,82,71,56,1045,875,1.44378,4.56465,194612116424
244.028,3808,61.7021,41,71,56,1125,875,1.44378,4.56453,194712122285
236.699,3980,61.7021,41,71,56,1125,875,1.44378,4.56453,194812126846
239.076,3757,61.7021,41,71,56,1125,875,1.44378,4.56453,194912132087
238.067,4471,61.7021,41,71,56,1125,875,1.44378,4.56453,195012137688
239.21,3495,61.7021,41,71,56,1125,875,1.44378,4.56453,195112142759
243.586,4062,62.169,50,70,56,1010,875,1.44378,4.56477,195212151855
236.155,3897,62.169,50,70,56,1010,875,1.44378,4.56477,195312158282
236.292,3652,62.169,50,70,56,1010,875,1.44378,4.56477,195412164889
237.782,4004,62.169,50,70,56,1010,875,1.44378,4.56477,195512171456
238.601,3551,62.169,50,70,56,1010,875,1.44378,4.56477,195612177223
238.265,3890,66.875,83,70,56,985,875,1.44378,4.56494,195712183010
236.601,4613,66.875,83,70,56,985,875,1.44378,4.56494,195812188537
237.878,3811,66.875,83,70,56,985,875,1.44378,4.56494,195912195944
239.435,3695,66.875,83,70,56,985,875,1.44378,4.56494,196012201131
239.262,3733,66.875,83,70,56,985,875,1.44378,4.56494,196112206808
232.535,4754,68.4478,45,70,56,1360,875,1.44378,4.565,196212217960
236.005,4136,68.4478,45,70,56,1360,875,1.44378,4.565,196312223953
239.127,3899,68.4478,45,70,56,1360,875,1.44378,4.565,196412229976
241.185,4049,68.4478,45,70,56,1360,875,1.44378,4.565,196512235279
244.002,4603,68.4478,45,70,56,1360,875,1.44378,4.565,196612239742
246.809,4089,66.7084,55,70,56,800,875,1.44378,4.56476,196712245145
256.925,3446,66.7084,55,70,56,800,875,1.44378,4.56476,196812250608
252.003,4402,66.7084,55,70,56,800,875,1.44378,4.56476,196912261331
250.33,4586,66.7084,55,70,56,800,875,1.44378,4.56476,197012267354
249.444,5018,66.7084,55,70,56,800,875,1.44378,4.56476,197112272107
250.376,3643,67.2173,91,70,56,840,875,1.44378,4.56644,197212276514
250.476,3587,67.2173,91,70,56,840,875,1.44378,4.56644,197312283173
251.209,4276,67.2173,91,70,56,840,875,1.44378,4.56644,197412288952
251.504,3291,67.2173,91,70,56,840,875,1.44378,4.56644,197512294361
250.462,3345,67.2173,91,70,56,840,875,1.44378,4.56644,197612299550
257.249,4090,64.604,40,70,56,885,875,1.44378,4.56618,197712304859
254.417,5120,64.604,40,70,56,885,875,1.44378,4.56618,197812310458
257.941,3676,64.604,40,70,56,885,875,1.44378,4.56618,197912314877
260.021,4212,64.604,40,70,56,885,875,1.44378,4.56618,198012319426
259.721,4519,64.604,40,70,56,885,875,1.44378,4.56618,198112325044
274.866,3248,61.9048,88,70,56,1035,875,1.44378,4.56666,198212331028
268.496,3609,61.9048,88,70,56,1035,875,1.44378,4.56666,198312337043
270.481,3422,61.9048,88,70,56,1035,875,1.44378,4.56666,198412343718
270.383,4057,61.9048,88,70,56,1035,875,1.44378,4.56666,198512349342
266.653,4279,61.9048,88,70,56,1035,875,1.44378,4.56666,198612354967
261.746,3797,63.4177,41,70,56,1300,875,1.44378,4.56666,198712360652
257.917,3795,63.4177,41,70,56,1300,875,1.44378,4.56666,198812367417
248.883,3736,63.4177,41,70,56,1300,875,1.44378,4.56666,198912373122
249.55,3554,63.4177,41,70,56,1300,875,1.44378,4.56666,199012378627
249.856,4014,63.4177,41,70,56,1300,875,1.44378,4.56666,199112384492
257.279,3544,69.6091,48,70,56,1370,875,1.44378,4.56787,199212389751
259.763,3497,69.6091,48,70,56,1370,875,1.44378,4.56787,199312395162
263.971,4617,69.6091,48,70,56,1370,875,1.44378,4.56787,199412400863
265.242,3689,69.6091,48,70,56,1370,875,1.44378,4.56787,199512405813
265.506,3431,69.6091,48,70,56,1370,875,1.44378,4.56787,199612410104
243.605,3567,67.0854,71,70,56,840,875,1.44378,4.56786,199712415065
263.483,4120,67.0854,71,70,56,840,875,1.44378,4.56786,199812420916
260.579,4234,67.0854,71,70,56,840,875,1.44378,4.56786,199912429796
257.569,3636,67.0854,71,70,56,840,875,1.44378,4.56786,200012435807
255.833,3629,67.0854,71,70,56,840,875,1.44378,4.56786,200112441808
235.128,4519,70.1863,84,71,56,980,875,1.44378,4.56762,200212446813
242.339,4242,70.1863,84,71,56,980,875,1.44378,4.56762,200312453230
238.991,3793,70.1863,84,71,56,980,875,1.44378,4.56762,200412459096
244.406,3634,70.1863,84,71,56,980,875,1.44378,4.56762,200512467573
246.116,4432,70.1863,84,71,56,980,875,1.44378,4.56762,200612473189
258.833,3654,70.5882,81,71,56,990,875,1.44378,4.56786,200712480746
256.608,3524,70.5882,81,71,56,990,875,1.44378,4.56786,200812486833
253.383,3465,70.5882,81,71,56,990,875,1.44378,4.56786,200912493679
253.693,4345,70.5882,81,71,56,990,875,1.44378,4.56786,201012499476
254.457,3879,70.5882,81,71,56,990,875,1.44378,4.56786,201112504373
253.469,3731,71.0199,73,71,56,1180,875,1.44378,4.56762,201212509614
256.551,3614,71.0199,73,71,56,1180,875,1.44378,4.56762,201312518346
257.914,3467,71.0199,73,71,56,1180,875,1.44378,4.56762,201412522819
257.286,3784,71.0199,73,71,56,1180,875,1.44378,4.56762,201512529031
257.697,3528,71.0199,73,71,56,1180,875,1.44378,4.56762,201612533844
252.605,3583,67.8841,71,71,56,800,875,1.44378,4.56762,201712540186
222.765,5109,67.8841,71,71,56,800,875,1.44378,4.56762,201812547128
228.388,3803,67.8841,71,71,56,800,875,1.44378,4.56762,201912553411
236.89,3795,67.8841,71,71,56,800,875,1.44378,4.56762,202012558114
241.369,4009,67.8841,71,71,56,800,875,1.44378,4.56762,202112563956
260.146,4439,67.2862,62,71,56,845,875,1.44378,4.56736,202212568413
258.414,3699,67.2862,62,71,56,845,875,1.44378,4.56736,202312577611
257.707,3384,67.2862,62,71,56,845,875,1.44378,4.56736,202412582379
256.505,3505,67.2862,62,71,56,845,875,1.44378,4.56736,202512586637
255.57,4466,67.2862,62,71,56,845,875,1.44378,4.56736,202612591726
241.109,3678,67.5031,78,71,56,800,875,1.44378,4.56866,202712596074
255.384,3505,67.5031,78,71,56,800,875,1.44378,4.56866,202812600773
257.386,3534,67.5031,78,71,56,800,875,1.44378,4.56866,202912605841
254.972,4445,67.5031,78,71,56,800,875,1.44378,4.56866,203012612869
253.409,3749,67.5031,78,71,56,800,875,1.44378,4.56866,203112619797
268.745,3529,69.587,45,71,56,930,875,1.44378,4.56409,203212625081
246.932,3715,69.587,45,71,56,930,875,1.44378,4.56409,203312629805
249.681,3560,69.587,45,71,56,930,875,1.44378,4.56409,203412634999
252.176,3519,69.587,45,71,56,930,875,1.44378,4.56409,203512639313
251.516,3943,69.587,45,71,56,930,875,1.44378,4.56409,203612644247
297.575,3221,72.875,46,71,56,1295,875,1.44378,4.56206,203712649731
254.381,4647,72.875,46,71,56,1295,875,1.44378,4.56206,203812654465
260.092,3914,72.875,46,71,56,1295,875,1.44378,4.56206,203912659709
260.08,3352,72.875,46,71,56,1295,875,1.44378,4.56206,204012663953
258.789,3563,72.875,46,71,56,1295,875,1.44378,4.56206,204112670208
247.066,4495,67.7861,86,71,56,820,875,1.44378,4.5619,204212678926
252.07,3849,67.7861,86,71,56,820,875,1.44378,4.5619,204312684646
253.966,3636,67.7861,86,71,56,820,875,1.44378,4.5619,204412692316
255.6,3327,67.7861,86,71,56,820,875,1.44378,4.5619,204512698346
257.057,4379,67.7861,86,71,56,820,875,1.44378,4.5619,204612704136
255.754,3910,68.8213,50,71,56,1360,875,1.44378,4.56236,204712710935
265.864,3372,68.8213,50,71,56,1360,875,1.44378,4.56236,204812715455
260.323,3663,68.8213,50,71,56,1360,875,1.44378,4.56236,204912758166
260.039,4526,68.8213,50,71,56,1360,875,1.44378,4.56236,205012764926
258.119,4093,68.8213,50,71,56,1360,875,1.44378,4.56236,205112770816
269.906,3705,73.14,77,71,56,975,875,1.44378,4.56239,205212777370
254.001,3467,73.14,77,71,56,975,875,1.44378,4.56239,205312783095
251.806,4682,73.14,77,71,56,975,875,1.44378,4.56239,205412789451
250.208,4030,73.14,77,71,56,975,875,1.44378,4.56239,205512794947
251.287,3642,73.14,77,71,56,975,875,1.44378,4.56239,205612800342
250.629,3541,74.125,46,71,56,1310,875,1.44378,4.5623,205712805638
251.846,4308,74.125,46,71,56,1310,875,1.44378,4.5623,205812812264
253.21,3759,74.125,46,71,56,1310,875,1.44378,4.5623,205912817239
256.438,3555,74.125,46,71,56,1310,875,1.44378,4.5623,206012822505
256.502,3427,74.125,46,71,56,1310,875,1.44378,4.5623,206112829441
255.991,4688,72.6131,38,71,56,1475,875,1.44378,4.56284,206212834611
251.221,4146,72.6131,38,71,56,1475,875,1.44378,4.56284,206312840613
253.465,3608,72.6131,38,71,56,1475,875,1.44378,4.56284,206412846744
251.856,3559,72.6131,38,71,56,1475,875,1.44378,4.56284,206512852105
252.499,3952,72.6131,38,71,56,1475,875,1.44378,4.56284,206612858006
255.277,3856,66.6253,41,71,56,895,875,1.44378,4.56283,206712863498
260.918,3512,66.6253,41,71,56,895,875,1.44378,4.56283,206812868699
262.772,3421,66.6253,41,71,56,895,875,1.44378,4.56283,206912874321
263.622,3383,66.6253,41,71,56,895,875,1.44378,4.56283,207012880082
265.923,3680,66.6253,41,71,56,895,875,1.44378,4.56283,207112887334
266.546,3367,66.6253,41,71,56,895,875,1.44378,4.56283,207212892989
269.026,3313,63.464,86,71,56,950,875,1.44378,4.56283,207312898416
263.994,4307,63.464,86,71,56,950,875,1.44378,4.56283,207412903893
263.147,3792,63.464,86,71,56,950,875,1.44378,4.56283,207512909851
259.611,3395,63.464,86,71,56,950,875,1.44378,4.56283,207612915258
260.796,3443,63.464,86,71,56,950,875,1.44378,4.56283,207712920815
265.929,4131,61.5385,89,71,56,805,875,1.44378,4.56258,207812926802
265.593,3754,61.5385,89,71,56,805,875,1.44378,4.56258,207912933339
265.101,3662,61.5385,89,71,56,805,875,1.44378,4.56258,208012942796
264.312,3630,61.5385,89,71,56,805,875,1.44378,4.56258,208112946953
261.491,4045,61.5385,89,71,56,805,875,1.44378,4.56258,208212953354
261.247,3902,68.6177,42,71,57,800,875,1.44378,4.56258,208312959187
261.406,3507,68.6177,42,71,57,800,875,1.44378,4.56258,208412964740
259.757,3548,68.6177,42,71,57,800,875,1.44378,4.56258,208512969343
258.259,4160,68.6177,42,71,57,800,875,1.44378,4.56258,208612975446
255.969,3794,68.6177,42,71,57,800,875,1.44378,4.56258,208712981139
258.962,3600,71.2159,43,71,56,800,875,1.44378,4.56258,208812986311
253.347,3617,71.2159,43,71,56,800,875,1.44378,4.56258,208912991164
254.901,4103,71.2159,43,71,56,800,875,1.44378,4.56258,209012996477
255.762,3868,71.2159,43,71,56,800,875,1.44378,4.56258,209113001460
256.414,3648,71.2159,43,71,56,800,875,1.44378,4.56258,209213007267
258.97,3607,71.214,79,71,56,815,875,1.44378,4.56258,209313013655
258.153,3582,71.214,79,71,56,815,875,1.44378,4.56258,209413018904
256.76,3772,71.214,79,71,56,815,875,1.44378,4.56258,209513025231
254.606,3572,71.214,79,71,56,815,875,1.44378,4.56258,209613031290
252.188,3722,71.214,79,71,56,815,875,1.44378,4.56258,209713036238
238.456,4895,71.7528,80,71,56,800,875,1.44378,4.56257,209813042947
244.408,3827,71.7528,80,71,56,800,875,1.44378,4.56257,209913048545
245.785,3993,71.7528,80,71,56,800,875,1.44378,4.56257,210013054044
245.751,4152,71.7528,80,71,56,800,875,1.44378,4.56257,210113059362
244.94,4495,71.7528,80,71,56,800,875,1.44378,4.56257,210213064435
244.29,3991,71.9801,88,71,57,980,875,1.44378,4.56316,210313069639
245.371,3619,71.9801,88,71,57,980,875,1.44378,4.56316,210413075503
243.728,3778,71.9801,88,71,57,980,875,1.44378,4.56316,210513083408
242.179,4442,71.9801,88,71,57,980,875,1.44378,4.56316,210613089212
240.486,4581,71.9801,88,71,57,980,875,1.44378,4.56316,210713094606
238.916,4215,73.3083,82,71,57,800,875,1.44378,4.56339,210813108990
239.93,4241,73.3083,82,71,57,800,875,1.44378,4.56339,210913118124
237.017,4356,73.3083,82,71,57,800,875,1.44378,4.56339,211013124438
236.67,4151,73.3083,82,71,57,800,875,1.44378,4.56339,211113129692
236.806,4166,73.3083,82,71,57,800,875,1.44378,4.56339,211213140051
241.801,3898,75.5025,89,71,57,800,875,1.44378,4.56349,211313145840
243.585,4141,75.5025,89,71,57,800,875,1.44378,4.56349,211413152900
243.526,4569,75.5025,89,71,57,800,875,1.44378,4.56349,211513160810
243.449,3802,75.5025,89,71,57,800,875,1.44378,4.56349,211613167780
241.797,3796,75.5025,89,71,57,800,875,1.44378,4.56349,211713172099
233.13,4584,71.7337,58,71,56,1380,875,1.44378,4.56295,211813181419
234.326,3886,71.7337,58,71,56,1380,875,1.44378,4.56295,211913187199
235.808,3937,71.7337,58,71,56,1380,875,1.44378,4.56295,212013195769
237.138,3671,71.7337,58,71,56,1380,875,1.44378,4.56295,212113200569
237.908,4381,71.7337,58,71,56,1380,875,1.44378,4.56295,212213205922
204.943,4499,74.655,34,71,57,800,875,1.44378,4.56227,212313211338
214.849,3870,74.655,34,71,57,800,875,1.44378,4.56227,212413216253
220.446,3825,74.655,34,71,57,800,875,1.44378,4.56227,212513221249
226.001,4684,74.655,34,71,57,800,875,1.44378,4.56227,212613229844
228.867,4131,74.655,34,71,57,800,875,1.44378,4.56227,212713234769
241.125,4106,77.0574,79,71,56,1150,875,1.44378,4.56992,212813242115
242.23,4109,77.0574,79,71,56,1150,875,1.44378,4.56992,212913248120
239.839,3663,77.0574,79,71,56,1150,875,1.44378,4.56992,213013253195
239.166,4040,77.0574,79,71,56,1150,875,1.44378,4.56992,213113261851
239.384,3839,77.0574,79,71,56,1150,875,1.44378,4.56992,213213267160
231.274,4258,75.7881,64,71,57,960,875,1.44378,4.56948,213313274691
241.903,4170,75.7881,64,71,57,960,875,1.44378,4.56948,213413282982
242.764,4054,75.7881,64,71,57,960,875,1.44378,4.56948,213513288723
244.278,3850,75.7881,64,71,57,960,875,1.44378,4.56948,213613295104
244.199,3964,75.7881,64,71,57,960,875,1.44378,4.56948,213713300395
240.943,4250,70.7559,63,71,57,1690,875,1.44378,4.56969,213813306276
246.013,3924,70.7559,63,71,57,1690,875,1.44378,4.56969,213913312707
243.108,3776,70.7559,63,71,57,1690,875,1.44378,4.56969,214013318168
244.509,3682,70.7559,63,71,57,1690,875,1.44378,4.56969,214113323968
244.091,5713,70.7559,63,71,57,1690,875,1.44378,4.56969,214213329444
241.706,3820,73.957,30,71,57,1135,875,1.44378,4.56997,214313334820
235.012,3578,73.957,30,71,57,1135,875,1.44378,4.56997,214413341157
243.203,3445,73.957,30,71,57,1135,875,1.44378,4.56997,214513345473
245.272,4209,73.957,30,71,57,1135,875,1.44378,4.56997,214613351350
246.493,4077,73.957,30,71,57,1135,875,1.44378,4.56997,214713356196
251.252,3634,72.8771,64,71,57,1400,875,1.44378,4.5699,214813361983
249.29,3483,72.8771,64,71,57,1400,875,1.44378,4.5699,214913367220
249.332,4032,72.8771,64,71,57,1400,875,1.44378,4.5699,215013373896
247.444,3944,72.8771,64,71,57,1400,875,1.44378,4.5699,215113379832
247.714,4121,72.8771,64,71,57,1400,875,1.44378,4.5699,215213385633
241.546,3757,72.2291,74,71,57,1055,875,1.44378,4.56974,215313391735
238.153,4562,72.2291,74,71,57,1055,875,1.44378,4.56974,215413397407
235.137,4239,72.2291,74,71,57,1055,875,1.44378,4.56974,215513402619
235.271,4018,72.2291,74,71,57,1055,875,1.44378,4.56974,215613407201
233.961,4017,72.2291,74,71,57,1055,875,1.44378,4.56974,215713411513
218.794,5598,70.0249,66,71,56,1135,875,1.44378,4.56998,215813418795
223.892,4520,70.0249,66,71,56,1135,875,1.44378,4.56998,215913424077
225,4279,70.0249,66,71,56,1135,875,1.44378,4.56998,216013430609
224.609,4092,70.0249,66,71,56,1135,875,1.44378,4.56998,216113436411
224.785,4863,70.0249,66,71,56,1135,875,1.44378,4.56998,216213443217
215.746,4023,74.3494,59,71,56,1685,875,1.44378,4.56974,216313451485
219.921,4435,74.3494,59,71,56,1685,875,1.44378,4.56974,216413458092
224.097,4118,74.3494,59,71,56,1685,875,1.44378,4.56974,216513463150
223.716,4029,74.3494,59,71,56,1685,875,1.44378,4.56974,216613468847
223.231,4179,74.3494,59,71,56,1685,875,1.44378,4.56974,216713473545
235.389,3976,75.8663,58,71,56,1215,875,1.44378,4.57021,216813482093
229.869,4030,75.8663,58,71,56,1215,875,1.44378,4.57021,216913487970
228.023,4106,75.8663,58,71,56,1215,875,1.44378,4.57021,217013494158
228.717,4071,75.8663,58,71,56,1215,875,1.44378,4.57021,217113501925
230.76,3730,75.8663,58,71,56,1215,875,1.44378,4.57021,217213506997
249.537,3905,73.4745,70,71,57,1585,875,1.44378,4.57044,217313512590
247.902,4480,73.4745,70,71,57,1585,875,1.44378,4.57044,217413517283
246.98,3722,73.4745,70,71,57,1585,875,1.44378,4.57044,217513524496
248.268,3893,73.4745,70,71,57,1585,875,1.44378,4.57044,217613531549
247.772,3639,73.4745,70,71,57,1585,875,1.44378,4.57044,217713539522
228.571,4334,66.0098,83,71,56,800,875,1.44378,4.57041,217813545895
236.194,4348,66.0098,83,71,56,800,875,1.44378,4.57041,217913554508
238.459,4076,66.0098,83,71,56,800,875,1.44378,4.57041,218013564222
236.944,3904,66.0098,83,71,56,800,875,1.44378,4.57041,218113576155
238.335,3908,66.0098,83,71,56,800,875,1.44378,4.57041,218213580532
250.183,4074,62.125,84,71,56,890,875,1.44378,4.57111,218313585160
240.317,3643,62.125,84,71,56,890,875,1.44378,4.57111,218413590379
239.744,4170,62.125,84,71,56,890,875,1.44378,4.57111,218513594878
238.972,4495,62.125,84,71,56,890,875,1.44378,4.57111,218613599836
239.741,3620,62.125,84,71,56,890,875,1.44378,4.57111,218713605964
253.165,4105,61.3267,81,70,56,800,875,1.44378,4.57161,218813613483
247.636,3823,61.3267,81,70,56,800,875,1.44378,4.57161,218913618022
246.594,4299,61.3267,81,70,56,800,875,1.44378,4.57161,219013622870
244.717,4313,61.3267,81,70,56,800,875,1.44378,4.57161,219113630649
244.142,3962,61.3267,81,70,56,800,875,1.44378,4.57161,219213634861
206.62,4114,64.4638,54,70,56,800,875,1.44378,4.57188,219313643265
225.797,3894,64.4638,54,70,56,800,875,1.44378,4.57188,219413655509
231.994,4150,64.4638,54,70,56,800,875,1.44378,4.57188,219513664503
231.277,3845,64.4638,54,70,56,800,875,1.44378,4.57188,219613673547
231.443,3979,64.4638,54,70,56,800,875,1.44378,4.57188,219713678301
225.555,3951,62.4378,48,70,56,935,875,1.44378,4.57239,219813684415
234.701,4398,62.4378,48,70,56,935,875,1.44378,4.57239,219913689109
237.65,4213,62.4378,48,70,56,935,875,1.44378,4.57239,220013694163
238.488,3715,62.4378,48,70,56,935,875,1.44378,4.57239,220113699417
238.543,3934,62.4378,48,70,56,935,875,1.44378,4.57239,220213703935
232.191,4468,66.7082,75,70,56,980,875,1.44378,4.57255,220313708694
231.109,3798,66.7082,75,70,56,980,875,1.44378,4.57255,220413714484
235.149,3810,66.7082,75,70,56,980,875,1.44378,4.57255,220513719513
237.455,4332,66.7082,75,70,56,980,875,1.44378,4.57255,220613726593
238.246,3860,66.7082,75,70,56,980,875,1.44378,4.57255,220713731772
232.342,4919,63.0326,96,70,56,800,875,1.44378,4.5733,220813738362
242.02,3881,63.0326,96,70,56,800,875,1.44378,4.5733,220913743321
236.063,4681,63.0326,96,70,56,800,875,1.44378,4.5733,221013751290
232.356,4328,63.0326,96,70,56,800,875,1.44378,4.5733,221113757750
232.879,3841,63.0326,96,70,56,800,875,1.44378,4.5733,221213763443
242.501,3701,70.9877,40,70,56,1565,875,1.44378,4.5738,221313770868
230.868,4337,70.9877,40,70,56,1565,875,1.44378,4.5738,221413777543
230.664,6110,70.9877,40,70,56,1565,875,1.44378,4.5738,221513782987
230.98,3793,70.9877,40,70,56,1565,875,1.44378,4.5738,221613788682
229.896,3875,70.9877,40,70,56,1565,875,1.44378,4.5738,221713793357
235.96,4058,66.4612,85,71,55,835,875,1.44378,4.57396,221813800032
227.362,4097,66.4612,85,71,55,835,875,1.44378,4.57396,221913806377
224.89,4510,66.4612,85,71,55,835,875,1.44378,4.57396,222013812642
225.019,4079,66.4612,85,71,55,835,875,1.44378,4.57396,222113818966
223.959,4799,66.4612,85,71,55,835,875,1.44378,4.57396,222213824566
218.685,4104,68.7657,81,71,55,800,875,1.44378,4.57375,222313829056
227.007,4352,68.7657,81,71,55,800,875,1.44378,4.57375,222413834426
231.394,3636,68.7657,81,71,55,800,875,1.44378,4.57375,222513839456
231.221,4144,68.7657,81,71,55,800,875,1.44378,4.57375,222613844407
231.565,4359,68.7657,81,71,55,800,875,1.44378,4.57375,222713850717
