os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.4981,35090,44.4576,76,73,80,1715,1000,15.6168,191,31.812,213709769078
20.2926,49279,44.4576,76,73,80,1715,1000,15.6168,191,31.812,213809832401
20.6041,48534,44.4576,76,73,80,1715,1000,15.6168,191,31.812,213909904653
18.5195,53997,48.3373,80,73,81,1735,1000,15.6168,187,31.8113,214009971976
24.9632,40059,48.3373,80,73,81,1735,1000,15.6168,187,31.8113,214110286636
22.1857,45074,48.3373,80,73,81,1735,1000,15.6168,187,31.8113,214210350529
21.3115,46923,48.3373,80,73,81,1735,1000,15.6168,187,31.8113,214310423782
22.6614,44128,48.3373,80,73,81,1735,1000,15.6168,187,31.8113,214410504474
25,40000,52.4347,79,73,81,1738,1000,15.6058,190,31.8204,214510574666
21.7165,46048,52.4347,79,73,81,1738,1000,15.6058,190,31.8204,214610643859
21.7443,45989,52.4347,79,73,81,1738,1000,15.6058,190,31.8204,214710719011
34.709,28811,52.4347,79,73,81,1738,1000,15.6058,190,31.8204,214810787024
16.079,62193,52.4347,79,73,81,1738,1000,15.6058,190,31.8204,214910846967
27.7308,36061,51.5115,82,73,81,1842,1000,15.6168,196,31.7674,215010911640
28.0379,35666,51.5115,82,73,81,1842,1000,15.6168,196,31.7674,215110970443
15.1515,66000,51.5115,82,73,81,1842,1000,15.6168,196,31.7674,215211040096
19.9239,50191,51.5115,82,73,81,1842,1000,15.6168,196,31.7674,215311865910
21.6113,46272,51.5115,82,73,81,1842,1000,15.6168,196,31.7674,215411937673
18.4339,54248,52.6445,80,73,81,1720,1000,15.6168,190,31.778,215512000216
21.2612,47034,52.6445,80,73,81,1720,1000,15.6168,190,31.778,215612059439
19.2345,51990,52.6445,80,73,81,1720,1000,15.6168,190,31.778,215712132592
25.645,38994,52.6445,80,73,81,1720,1000,15.6168,190,31.778,215812199094
12.6161,79264,52.6445,80,73,81,1720,1000,15.6168,190,31.778,215912260217
17.3919,57498,52.6445,80,73,81,1720,1000,15.6168,190,31.778,216012322010
21.5726,46355,46.0024,77,73,80,1708,1000,15.6058,189,31.8063,216112389953
23.3984,42738,46.0024,77,73,80,1708,1000,15.6058,189,31.8063,216212449406
19.6125,50988,46.0024,77,73,80,1708,1000,15.6058,189,31.8063,216312511879
14.255,70151,46.0024,77,73,80,1708,1000,15.6058,189,31.8063,216412575572
15.283,65432,46.0024,77,73,80,1708,1000,15.6058,189,31.8063,216512673033
21.6972,46089,49.691,78,73,80,1668,1000,15.6058,181,31.8044,216612743876
26.365,37929,49.691,78,73,80,1668,1000,15.6058,181,31.8044,216712801739
14.042,71215,49.691,78,73,80,1668,1000,15.6058,181,31.8044,216812872162
17.1016,58474,49.691,78,73,80,1668,1000,15.6058,181,31.8044,216912942354
26.1602,38226,49.691,78,73,80,1668,1000,15.6058,181,31.8044,217013000478
25.3801,39401,48.5019,82,73,81,1700,1000,15.6168,185,31.7842,217113062011
19.9645,50089,48.5019,82,73,81,1700,1000,15.6168,185,31.7842,217213119224
20.399,49022,48.5019,82,73,81,1700,1000,15.6168,185,31.7842,217313183547
24.2465,41243,48.5019,82,73,81,1700,1000,15.6168,185,31.7842,217413242530
27.1208,36872,48.5019,82,73,81,1700,1000,15.6168,185,31.7842,217513314742
22.4871,44470,46.6463,80,73,81,1761,1000,15.6058,188,31.8049,217613376085
24.6597,40552,46.6463,80,73,81,1761,1000,15.6058,188,31.8049,217713450078
21.2373,47087,46.6463,80,73,81,1761,1000,15.6058,188,31.8049,217813512691
22.0497,45352,46.6463,80,73,81,1761,1000,15.6058,188,31.8049,217913578254
23.2878,42941,46.6463,80,73,81,1761,1000,15.6058,188,31.8049,218013621998
16.4285,60870,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218113688750
20.9021,47842,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218213752053
21.3092,46928,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218313865364
25.582,39090,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218413923247
20.5208,48731,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218513986350
15.6683,63823,49.4328,82,73,81,1842,1000,15.6168,194,31.7953,218614045343
18.471,54139,48.0815,79,72,82,1758,1000,15.6058,196,31.8086,218714116006
20.7061,48295,48.0815,79,72,82,1758,1000,15.6058,196,31.8086,218814216587
15.1334,66079,48.0815,79,72,82,1758,1000,15.6058,196,31.8086,218914328867
23.5134,42529,48.0815,79,72,82,1758,1000,15.6058,196,31.8086,219014397330
20.2155,49467,48.0815,79,72,82,1758,1000,15.6058,196,31.8086,219114463693
19.7433,50650,47.7681,75,72,81,1522,1000,15.6168,171,31.8133,219214552284
18.3769,54416,47.7681,75,72,81,1522,1000,15.6168,171,31.8133,219315598988
19.4981,51287,47.7681,75,72,81,1522,1000,15.6168,171,31.8133,219415667471
14.1115,70864,47.7681,75,72,81,1522,1000,15.6168,171,31.8133,219515736253
17.6791,56564,47.7681,75,72,81,1522,1000,15.6168,171,31.8133,219615799056
17.8454,56037,49.5985,76,72,80,1611,1000,15.6168,176,31.7854,219715910517
19.3345,51721,49.5985,76,72,80,1611,1000,15.6168,176,31.7854,219815974100
26.1753,38204,49.5985,76,72,80,1611,1000,15.6168,176,31.7854,219916021173
20.4315,48944,49.5985,76,72,80,1611,1000,15.6168,176,31.7854,220016078117
20.5833,48583,49.5985,76,72,80,1611,1000,15.6168,176,31.7854,220116143500
24.8608,40224,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220216199383
20.178,49559,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220316260596
22.0604,45330,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220416316649
20.0264,49934,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220516385472
23.9917,41681,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220616449095
24.3712,41032,44.9507,78,72,81,1645,1000,15.6168,183,31.804,220716509808
25.7486,38837,47.6833,77,72,81,1648,1000,15.6058,178,31.7886,220816568871
18.1868,54985,47.6833,77,72,81,1648,1000,15.6058,178,31.7886,220916624504
19.9964,50009,47.6833,77,72,81,1648,1000,15.6058,178,31.7886,221016686777
25.1105,39824,47.6833,77,72,81,1648,1000,15.6058,178,31.7886,221116751670
23.3863,42760,47.6833,77,72,81,1648,1000,15.6058,178,31.7886,221216809353
26.7365,37402,47.0699,77,73,82,1702,1000,15.6168,190,31.7811,221316864677
24.05,41580,47.0699,77,73,82,1702,1000,15.6168,190,31.7811,221416929340
28.9696,34519,47.0699,77,73,82,1702,1000,15.6168,190,31.7811,221516986343
19.8701,50327,47.0699,77,73,82,1702,1000,15.6168,190,31.7811,221617045696
22.4029,44637,47.0699,77,73,82,1702,1000,15.6168,190,31.7811,221717109229
21.5485,46407,47.8531,77,72,81,1702,1000,15.6168,190,31.7978,221817167702
22.7412,43973,47.8531,77,72,81,1702,1000,15.6168,190,31.7978,221917225385
20.8182,48035,47.8531,77,72,81,1702,1000,15.6168,190,31.7978,222017315277
21.3904,46750,47.8531,77,72,81,1702,1000,15.6168,190,31.7978,222117382280
26.9491,37107,47.8531,77,72,81,1702,1000,15.6168,190,31.7978,222217487491
18.7161,53430,49.4083,76,73,81,1736,1000,15.6168,186,31.8073,222317553434
25.1155,39816,49.4083,76,73,81,1736,1000,15.6168,186,31.8073,222417613637
24.846,40248,49.4083,76,73,81,1736,1000,15.6168,186,31.8073,222517678409
24.1307,41441,49.4083,76,73,81,1736,1000,15.6168,186,31.8073,222617748002
26.2378,38113,49.4083,76,73,81,1736,1000,15.6168,186,31.8073,222717810355
23.3798,42772,49.225,76,73,81,1715,1000,15.6172,189,31.7903,222817865708
21.362,46812,49.225,76,73,81,1715,1000,15.6172,189,31.7903,222917925192
27.3853,36516,49.225,76,73,81,1715,1000,15.6172,189,31.7903,223017997564
20.8808,47891,49.225,76,73,81,1715,1000,15.6172,189,31.7903,223118055757
29.9133,33430,49.225,76,73,81,1715,1000,15.6172,189,31.7903,223218114151
17.7054,56480,49.5435,80,73,80,1817,1000,15.6061,191,31.7877,223318171324
19.2419,51970,49.5435,80,73,80,1817,1000,15.6061,191,31.7877,223418230817
25.0044,39993,49.5435,80,73,80,1817,1000,15.6061,191,31.7877,223518287390
21.6511,46187,49.5435,80,73,80,1817,1000,15.6061,191,31.7877,223618344833
23.2802,42955,49.5435,80,73,80,1817,1000,15.6061,191,31.7877,223718399537
24.846,40248,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,223818412242
22.7402,43975,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,223918474415
21.6296,46233,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,224018537558
22.2588,44926,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,224118593792
28.0591,35639,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,224218653715
22.9468,43579,49.7161,78,73,81,1776,1000,15.6172,189,31.7918,224318988244
27.0336,36991,48.0363,75,73,80,1613,1000,15.6172,183,31.8052,224419045117
21.427,46670,48.0363,75,73,80,1613,1000,15.6172,183,31.8052,224519101121
26.9986,37039,48.0363,75,73,80,1613,1000,15.6172,183,31.8052,224619155594
23.4582,42629,48.0363,75,73,80,1613,1000,15.6172,183,31.8052,224719211477
24.6475,40572,48.0363,75,73,80,1613,1000,15.6172,183,31.8052,224819268241
21.1046,47383,47.0588,75,73,80,1630,1000,15.6172,176,31.8199,224919328194
20.852,47957,47.0588,75,73,80,1630,1000,15.6172,176,31.8199,225019383277
23.4434,42656,47.0588,75,73,80,1630,1000,15.6172,176,31.8199,225119440870
21.2662,47023,47.0588,75,73,80,1630,1000,15.6172,176,31.8199,225219543931
23.896,41848,47.0588,75,73,80,1630,1000,15.6172,176,31.8199,225319608584
31.2451,32005,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225419669657
25.5493,39140,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225519728780
26.0824,38340,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225619785194
27.6449,36173,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225719849177
21.4009,46727,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225819907760
31.8188,31428,46.1404,76,73,80,1638,1000,15.6061,177,31.8248,225919973543
30.8471,32418,46.4222,78,72,80,1691,1000,15.6172,184,31.8252,226020037895
24.0935,41505,46.4222,78,72,80,1691,1000,15.6172,184,31.8252,226120095949
28.9268,34570,46.4222,78,72,80,1691,1000,15.6172,184,31.8252,226220165471
15.1957,65808,46.4222,78,72,80,1691,1000,15.6172,184,31.8252,226320234134
26.1924,38179,46.4222,78,72,80,1691,1000,15.6172,184,31.8252,226420299937
26.3518,37948,46.837,79,72,80,1801,1000,15.6172,196,31.8308,226520325282
24.5761,40690,46.837,79,72,80,1801,1000,15.6172,196,31.8308,226620382465
25.8325,38711,46.837,79,72,80,1801,1000,15.6172,196,31.8308,226720446708
20.7965,48085,46.837,79,72,80,1801,1000,15.6172,196,31.8308,226820504601
21.4381,46646,46.837,79,72,80,1801,1000,15.6172,196,31.8308,226920561294
31.4723,31774,47.798,77,72,80,1713,1000,15.6061,190,31.82,227020619048
27.4597,36417,47.798,77,72,80,1713,1000,15.6061,190,31.82,227120688370
26.6404,37537,47.798,77,72,80,1713,1000,15.6061,190,31.82,227220768422
31.0078,32250,47.798,77,72,80,1713,1000,15.6061,190,31.82,227320831295
29.3997,34014,47.798,77,72,80,1713,1000,15.6061,190,31.82,227420892498
28.4722,35122,47.798,77,72,80,1713,1000,15.6061,190,31.82,227521266016
26.5287,37695,45.9459,79,73,80,1794,1000,15.6172,189,31.7727,227621285441
27.3501,36563,45.9459,79,73,80,1794,1000,15.6172,189,31.7727,227721360683
32.0277,31223,45.9459,79,73,80,1794,1000,15.6172,189,31.7727,227821429446
23.4159,42706,45.9459,79,73,80,1794,1000,15.6172,189,31.7727,227921487989
29.0158,34464,45.9459,79,73,80,1794,1000,15.6172,189,31.7727,228021544122
27.818,35948,48.024,78,73,80,1791,1000,15.6061,195,31.783,228121606795
25.8491,38686,48.024,78,73,80,1791,1000,15.6061,195,31.783,228221666598
23.5632,42439,48.024,78,73,80,1791,1000,15.6061,195,31.783,228321721792
34.4923,28992,48.024,78,73,80,1791,1000,15.6061,195,31.783,228421791404
28.4981,35090,48.024,78,73,80,1791,1000,15.6061,195,31.783,228521849768
30.7484,32522,45.735,78,72,80,1708,1000,15.6172,187,31.7761,228621910861
31.501,31745,45.735,78,72,80,1708,1000,15.6172,187,31.7761,228721973954
28.0089,35703,45.735,78,72,80,1708,1000,15.6172,187,31.7761,228822034977
30.145,33173,45.735,78,72,80,1708,1000,15.6172,187,31.7761,228922096840
29.0082,34473,45.735,78,72,80,1708,1000,15.6172,187,31.7761,229022154253
35.2125,28399,46.6749,73,72,80,1535,1000,15.3662,173,31.7791,229122216256
29.9106,33433,46.6749,73,72,80,1535,1000,15.3662,173,31.7791,229222240161
18.5199,53996,46.6749,73,72,80,1535,1000,15.3662,173,31.7791,229322306924
22.9822,43512,46.6749,73,72,80,1535,1000,15.3662,173,31.7791,229422370737
30.2033,33109,46.6749,73,72,80,1535,1000,15.3662,173,31.7791,229522430400
24.5158,40790,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,229622491803
29.3945,34020,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,229722561925
26.2847,38045,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,229822623518
23.258,42996,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,229922687841
21.1842,47205,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,230022749424
22.1376,45172,48.8929,73,72,79,1499,1000,15.3662,160,31.7856,230122827896
30.1677,33148,47.1084,73,72,79,1515,1000,15.3552,164,31.7881,230222896509
30.9703,32289,47.1084,73,72,79,1515,1000,15.3552,164,31.7881,230322957232
26.1993,38169,47.1084,73,72,79,1515,1000,15.3552,164,31.7881,230423022215
26.0159,38438,47.1084,73,72,79,1515,1000,15.3552,164,31.7881,230523087398
30.3177,32984,47.1084,73,72,79,1515,1000,15.3552,164,31.7881,230623149611
24.6627,40547,45.577,74,72,79,1577,1000,15.3662,165,31.7765,230723194045
27.0827,36924,45.577,74,72,79,1577,1000,15.3662,165,31.7765,230823261848
22.007,45440,45.577,74,72,79,1577,1000,15.3662,165,31.7765,230923318801
22.025,45403,45.577,74,72,79,1577,1000,15.3662,165,31.7765,231023381424
30.3049,32998,45.577,74,72,79,1577,1000,15.3662,165,31.7765,231123444847
34.31,29146,44.6704,78,72,79,1689,1000,15.3552,171,31.7694,231223507630
27.0731,36937,44.6704,78,72,79,1689,1000,15.3552,171,31.7694,231323568833
33.9351,29468,44.6704,78,72,79,1689,1000,15.3552,171,31.7694,231423633276
28.6985,34845,44.6704,78,72,79,1689,1000,15.3552,171,31.7694,231523697309
29.4603,33944,44.6704,78,72,79,1689,1000,15.3552,171,31.7694,231623767411
27.9494,35779,45.08,77,72,79,1616,1000,15.3552,168,31.7729,231723824644
31.2354,32015,45.08,77,72,79,1616,1000,15.3552,168,31.7729,231823885898
26.6411,37536,45.08,77,72,79,1616,1000,15.3552,168,31.7729,231923946391
22.3254,44792,45.08,77,72,79,1616,1000,15.3552,168,31.7729,232024010833
23.4544,42636,45.08,77,72,79,1616,1000,15.3552,168,31.7729,232124075306
34.1577,29276,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232224144269
26.4648,37786,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232324217671
32.6062,30669,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232424281194
30.5045,32782,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232524344257
34.4329,29042,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232624404910
30.1969,33116,46.1683,79,72,79,1830,1000,15.3625,181,31.765,232724469073
28.5665,35006,43.6788,79,72,78,1729,1000,15.3625,180,31.7661,232824531256
28.7332,34803,43.6788,79,72,78,1729,1000,15.3625,180,31.7661,232924591929
34.7693,28761,43.6788,79,72,78,1729,1000,15.3625,180,31.7661,233024653492
31.9326,31316,43.6788,79,72,78,1729,1000,15.3625,180,31.7661,233124723825
32.7987,30489,43.6788,79,72,78,1729,1000,15.3625,180,31.7661,233224799237
31.8989,31349,45.9375,75,73,79,1590,1000,15.3625,172,31.7542,233324875330
26.2646,38074,45.9375,75,73,79,1590,1000,15.3625,172,31.7542,233424950732
32.9968,30306,45.9375,75,73,79,1590,1000,15.3625,172,31.7542,233525015895
31.3725,31875,45.9375,75,73,79,1590,1000,15.3625,172,31.7542,233625089127
31.409,31838,45.9375,75,73,79,1590,1000,15.3625,172,31.7542,233725155490
23.8561,41918,47.1429,76,73,79,1626,1000,15.3625,170,31.7598,233825217553
35.4108,28240,47.1429,76,73,79,1626,1000,15.3625,170,31.7598,233925548723
29.4369,33971,47.1429,76,73,79,1626,1000,15.3625,170,31.7598,234025627395
30.626,32652,47.1429,76,73,79,1626,1000,15.3625,170,31.7598,234125689708
30.3343,32966,47.1429,76,73,79,1626,1000,15.3625,170,31.7598,234225746521
32.9946,30308,47.0195,74,74,78,1528,1000,15.3625,160,31.7635,234325815484
29.9303,33411,47.0195,74,74,78,1528,1000,15.3625,160,31.7635,234425882037
31.082,32173,47.0195,74,74,78,1528,1000,15.3625,160,31.7635,234525945669
33.1225,30191,47.0195,74,74,78,1528,1000,15.3625,160,31.7635,234626006963
30.0138,33318,47.0195,74,74,78,1528,1000,15.3625,160,31.7635,234726057156
22.0046,45445,43.6441,73,74,77,1491,1000,15.3625,164,31.7646,234826123849
25.2029,39678,43.6441,73,74,77,1491,1000,15.3625,164,31.7646,234926163393
29.656,33720,43.6441,73,74,77,1491,1000,15.3625,164,31.7646,235026352860
32.9707,30330,43.6441,73,74,77,1491,1000,15.3625,164,31.7646,235126424772
34.65,28860,43.6441,73,74,77,1491,1000,15.3625,164,31.7646,235226502584
26.6674,37499,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235326782956
25.4052,39362,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235426845869
36.5965,27325,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235526905912
30.7267,32545,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235627018503
30.6063,32673,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235727080126
26.1904,38182,45.9165,70,74,78,1349,1000,15.3625,152,31.7702,235827138459
32.8461,30445,46.7822,73,74,77,1493,1000,15.3625,161,31.7431,235927196522
24.7568,40393,46.7822,73,74,77,1493,1000,15.3625,161,31.7431,236027268785
23.388,42757,46.7822,73,74,77,1493,1000,15.3625,161,31.7431,236127330488
27.3239,36598,46.7822,73,74,77,1493,1000,15.3625,161,31.7431,236227386421
24.9863,40022,46.7822,73,74,77,1493,1000,15.3625,161,31.7431,236327447954
30.7229,32549,45.7809,75,74,78,1494,1000,15.5314,158,31.7266,236427510947
31.5856,31660,45.7809,75,74,78,1494,1000,15.5314,158,31.7266,236527571640
29.8499,33501,45.7809,75,74,78,1494,1000,15.5314,158,31.7266,236627629814
28.1381,35539,45.7809,75,74,78,1494,1000,15.5314,158,31.7266,236727693906
32.8418,30449,45.7809,75,74,78,1494,1000,15.5314,158,31.7266,236827757149
29.2997,34130,43.6143,77,74,78,1714,1000,15.5314,166,31.7432,236927821062
30.6391,32638,43.6143,77,74,78,1714,1000,15.5314,166,31.7432,237027878556
31.2159,32035,43.6143,77,74,78,1714,1000,15.5314,166,31.7432,237127935589
31.7028,31543,43.6143,77,74,78,1714,1000,15.5314,166,31.7432,237227989082
35.1173,28476,43.6143,77,74,78,1714,1000,15.5314,166,31.7432,237328048195
24.4218,40947,42.5187,73,74,77,1477,1000,15.5314,157,31.748,237428105649
33.9075,29492,42.5187,73,74,77,1477,1000,15.5314,157,31.748,237528171711
30.9578,32302,42.5187,73,74,77,1477,1000,15.5314,157,31.748,237628240914
36.7134,27238,42.5187,73,74,77,1477,1000,15.5314,157,31.748,237728317056
33.3444,29990,42.5187,73,74,77,1477,1000,15.5314,157,31.748,237828386189
37.435,26713,43.346,73,74,78,1429,1000,15.3515,160,31.7348,237928446372
30.1941,33119,43.346,73,74,78,1429,1000,15.3515,160,31.7348,238028519005
32.9674,30333,43.346,73,74,78,1429,1000,15.3515,160,31.7348,238128649904
34.132,29298,43.346,73,74,78,1429,1000,15.3515,160,31.7348,238228706487
30.5652,32717,43.346,73,74,78,1429,1000,15.3515,160,31.7348,238328773350
38.2365,26153,44.5836,70,74,77,1316,1000,15.3626,158,31.7602,238428834593
29.4751,33927,44.5836,70,74,77,1316,1000,15.3626,158,31.7602,238528898626
32.0821,31170,44.5836,70,74,77,1316,1000,15.3626,158,31.7602,238628926021
31.5,31746,44.5836,70,74,77,1316,1000,15.3626,158,31.7602,238729340946
32.3625,30900,44.5836,70,74,77,1316,1000,15.3626,158,31.7602,238829402339
36.7823,27187,43.3698,69,73,77,1239,1000,15.3515,141,31.7654,238929462852
41.0711,24348,43.3698,69,73,77,1239,1000,15.3515,141,31.7654,239029521396
32.845,30446,43.3698,69,73,77,1239,1000,15.3515,141,31.7654,239129582829
32.8407,30450,43.3698,69,73,77,1239,1000,15.3515,141,31.7654,239229641082
31.2842,31965,43.3698,69,73,77,1239,1000,15.3515,141,31.7654,239329705605
38.8108,25766,45.7245,68,73,76,1211,1000,15.3515,142,31.7829,239430040554
30.0553,33272,45.7245,68,73,76,1211,1000,15.3515,142,31.7829,239530105187
34.4839,28999,45.7245,68,73,76,1211,1000,15.3515,142,31.7829,239630165960
38.7507,25806,45.7245,68,73,76,1211,1000,15.3515,142,31.7829,239730223333
31.2266,32024,45.7245,68,73,76,1211,1000,15.3515,142,31.7829,239830280266
34.4056,29065,43.2977,68,73,76,1172,1000,15.3513,134,31.5421,239930344549
33.1609,30156,43.2977,68,73,76,1172,1000,15.3513,134,31.5421,240030407542
21.0713,47458,43.2977,68,73,76,1172,1000,15.3513,134,31.5421,240130477485
29.5526,33838,43.2977,68,73,76,1172,1000,15.3513,134,31.5421,240230537078
22.4861,44472,43.2977,68,73,76,1172,1000,15.3513,134,31.5421,240330609430
26.1213,38283,47.571,68,73,76,1172,1000,15.3624,134,31.6108,240430675873
28.5201,35063,47.571,68,73,76,1172,1000,15.3624,134,31.6108,240530732647
28.9528,34539,47.571,68,73,76,1172,1000,15.3624,134,31.6108,240630789030
23.1943,43114,47.571,68,73,76,1172,1000,15.3624,134,31.6108,240730861042
29.5342,33859,47.571,68,73,76,1172,1000,15.3624,134,31.6108,240830953214
30.6344,32643,42.8658,64,73,75,968,1000,15.3624,112,31.5946,240931017767
31.9244,31324,42.8658,64,73,75,968,1000,15.3624,112,31.5946,241031082600
32.6158,30660,42.8658,64,73,75,968,1000,15.3624,112,31.5946,241131149012
28.7216,34817,42.8658,64,73,75,968,1000,15.3624,112,31.5946,241231217415
30.9062,32356,42.8658,64,73,75,968,1000,15.3624,112,31.5946,241331276788
19.5783,51077,42.8658,64,73,75,968,1000,15.3624,112,31.5946,241431343791
29.907,33437,45.8955,67,73,76,988,1000,15.3624,109,31.6236,241531441412
28.4698,35125,45.8955,67,73,76,988,1000,15.3624,109,31.6236,241631505025
26.9317,37131,45.8955,67,73,76,988,1000,15.3624,109,31.6236,241731566338
20.0973,49758,45.8955,67,73,76,988,1000,15.3624,109,31.6236,241831627291
20.619,48499,45.8955,67,73,76,988,1000,15.3624,109,31.6236,241931682585
9.43726,105963,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242031741078
22.2941,44855,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242131796611
29.2963,34134,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242231858594
27.8886,35857,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242331926687
31.7128,31533,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242431985560
15.8821,62964,39.6453,70,73,75,1159,1000,15.3624,125,31.6547,242532049623
35.6519,28049,34.4748,62,73,75,1016,1000,15.3513,121,31.6308,242632111276
25.0081,39987,34.4748,62,73,75,1016,1000,15.3513,121,31.6308,242732168489
28.5894,34978,34.4748,62,73,75,1016,1000,15.3513,121,31.6308,242832225592
22.6614,44128,34.4748,62,73,75,1016,1000,15.3513,121,31.6308,242932313504
32.9283,30369,34.4748,62,73,75,1016,1000,15.3513,121,31.6308,243032378227
28.9402,34554,35.2387,56,73,76,959,1000,15.3624,108,31.592,243132439010
33.4963,29854,35.2387,56,73,76,959,1000,15.3624,108,31.592,243232500083
29.8516,33499,35.2387,56,73,76,959,1000,15.3624,108,31.592,243332554407
25.3723,39413,35.2387,56,73,76,959,1000,15.3624,108,31.592,243432618809
24.3683,41037,35.2387,56,73,76,959,1000,15.3624,108,31.592,243532678123
33.6632,29706,36.4614,66,73,75,1158,1000,15.3513,123,31.5709,243632738156
26.6276,37555,36.4614,66,73,75,1158,1000,15.3513,123,31.5709,243732757591
21.1672,47243,36.4614,66,73,75,1158,1000,15.3513,123,31.5709,243832820724
25.7208,38879,36.4614,66,73,75,1158,1000,15.3513,123,31.5709,243932877127
34.2759,29175,36.4614,66,73,75,1158,1000,15.3513,123,31.5709,244032941290
31.5776,31668,40.7319,65,73,75,1186,1000,15.3688,129,31.5736,244133002933
20.5774,48597,40.7319,65,73,75,1186,1000,15.3688,129,31.5736,244233065196
29.5657,33823,40.7319,65,73,75,1186,1000,15.3688,129,31.5736,244333122889
28.2302,35423,40.7319,65,73,75,1186,1000,15.3688,129,31.5736,244433188932
25.9619,38518,40.7319,65,73,75,1186,1000,15.3688,129,31.5736,244533245985
26.9513,37104,47.8986,68,73,76,1249,1000,15.3688,139,31.5704,244633307548
27.9439,35786,47.8986,68,73,76,1249,1000,15.3688,139,31.5704,244734724473
28.65,34904,47.8986,68,73,76,1249,1000,15.3688,139,31.5704,244834849423
23.4017,42732,47.8986,68,73,76,1249,1000,15.3688,139,31.5704,244934905026
27.0278,36999,47.8986,68,73,76,1249,1000,15.3688,139,31.5704,245034972339
23.0107,43458,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245135031802
21.3201,46904,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245235087796
25.0238,39962,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245335143429
21.0163,47582,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245435202092
23.428,42684,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245535259625
19.7679,50587,48.7956,74,73,76,1513,1000,15.3513,155,31.5678,245635317599
18.8651,53008,50.4182,76,73,76,1540,1000,15.3624,163,31.5713,245735375592
21.7737,45927,50.4182,76,73,76,1540,1000,15.3624,163,31.5713,245835433225
15.2272,65672,50.4182,76,73,76,1540,1000,15.3624,163,31.5713,245935501728
17.7026,56489,50.4182,76,73,76,1540,1000,15.3624,163,31.5713,246035568071
13.3088,75138,50.4182,76,73,76,1540,1000,15.3624,163,31.5713,246135629304
16.8745,59261,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246235671008
22.5134,44418,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246335735311
26.6966,37458,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246435791874
27.2732,36666,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246535846837
24.3339,41095,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246635903980
26.3283,37982,45.7852,72,73,76,1438,1000,15.3624,149,31.5667,246735963414
20.1633,49595,41.9843,72,73,76,1443,1000,15.6134,152,31.5607,246836020707
