os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
113.071,8844,35.8268,84,68,63,2462,1000,7.07999,122,4.92625,67515018744
115.674,8645,36.3878,86,68,64,2488,1000,7.07999,124,4.9261,67615079621
114.587,8727,36.3878,86,68,64,2488,1000,7.07999,124,4.9261,67715138149
125.25,7984,36.3878,86,68,64,2488,1000,7.07999,124,4.9261,67815196587
118.638,8429,36.3878,86,68,64,2488,1000,7.07999,124,4.9261,67915253254
116.55,8580,36.3878,86,68,64,2488,1000,7.07999,124,4.9261,68015311282
117.55,8507,36.4954,89,68,64,2529,1000,7.07999,128,4.92634,68115368310
114.207,8756,36.4954,89,68,64,2529,1000,7.07999,128,4.92634,68215425258
114.351,8745,36.4954,89,68,64,2529,1000,7.07999,128,4.92634,68315481795
111.97,8931,36.4954,89,68,64,2529,1000,7.07999,128,4.92634,68415538973
114.797,8711,36.4954,89,68,64,2529,1000,7.07999,128,4.92634,68515596731
116.523,8582,35.3175,84,68,64,2493,1000,7.07999,125,4.92556,68615654808
114.456,8737,35.3175,84,68,64,2493,1000,7.07999,125,4.92556,68715711456
120.135,8324,35.3175,84,68,64,2493,1000,7.07999,125,4.92556,68815769244
115.035,8693,35.3175,84,68,64,2493,1000,7.07999,125,4.92556,68915828132
113.404,8818,35.3175,84,68,64,2493,1000,7.07999,125,4.92556,69015886289
119.703,8354,36.6667,88,68,64,2521,1000,7.07999,127,4.92624,69115907247
106.18,9418,36.6667,88,68,64,2521,1000,7.07999,127,4.92624,69215963495
113.675,8797,36.6667,88,68,64,2521,1000,7.07999,127,4.92624,69316020082
110.29,9067,36.6667,88,68,64,2521,1000,7.07999,127,4.92624,69416076800
120.831,8276,36.6667,88,68,64,2521,1000,7.07999,127,4.92624,69516135758
121.433,8235,36.4954,85,68,64,2495,1000,7.07999,125,4.92612,69616196496
114.718,8717,36.4954,85,68,64,2495,1000,7.07999,125,4.92612,69716256753
114.639,8723,36.4954,85,68,64,2495,1000,7.07999,125,4.92612,69816313431
99.0786,10093,36.4954,85,68,64,2495,1000,7.07999,125,4.92612,69916370729
107.643,9290,36.4954,85,68,64,2495,1000,7.07999,125,4.92612,70016427676
119.847,8344,35.9626,88,68,63,2522,1000,7.09561,128,4.92656,70116485974
115.996,8621,35.9626,88,68,63,2522,1000,7.09561,128,4.92656,70216543962
108.389,9226,35.9626,88,68,63,2522,1000,7.09561,128,4.92656,70316576160
113.276,8828,35.9626,88,68,63,2522,1000,7.09561,128,4.92656,70416634207
112.12,8919,35.9626,88,68,63,2522,1000,7.09561,128,4.92656,70516691285
122.13,8188,35.7527,88,68,64,2522,1000,7.09561,128,4.92644,70616749223
121.256,8247,35.7527,88,68,64,2522,1000,7.09561,128,4.92644,70716806560
121.936,8201,35.7527,88,68,64,2522,1000,7.09561,128,4.92644,70816870508
119.218,8388,35.7527,88,68,64,2522,1000,7.09561,128,4.92644,70916911506
123.579,8092,35.7527,88,68,64,2522,1000,7.09561,128,4.92644,71016969463
122.264,8179,37.4339,89,68,65,2538,1000,7.09561,128,4.92669,71117027001
121.183,8252,37.4339,89,68,65,2538,1000,7.09561,128,4.92669,71217087289
120.294,8313,37.4339,89,68,65,2538,1000,7.09561,128,4.92669,71317144597
120.034,8331,37.4339,89,68,65,2538,1000,7.09561,128,4.92669,71417201854
134.066,7459,37.4339,89,68,65,2538,1000,7.09561,128,4.92669,71517263532
126.231,7922,37.6793,92,68,64,2598,1000,7.09561,133,4.92644,71617322490
121.3,8244,37.6793,92,68,64,2598,1000,7.09561,133,4.92644,71717392027
115.888,8629,37.6793,92,68,64,2598,1000,7.09561,133,4.92644,71817450895
118.526,8437,37.6793,92,68,64,2598,1000,7.09561,133,4.92644,71917492373
124.023,8063,37.6793,92,68,64,2598,1000,7.09561,133,4.92644,72017551191
121.892,8204,36.6755,91,68,64,2565,1000,7.09561,131,4.9268,72117612148
123.016,8129,36.6755,91,68,64,2565,1000,7.09561,131,4.9268,72217669366
109.721,9114,36.6755,91,68,64,2565,1000,7.09561,131,4.9268,72317733394
115.354,8669,36.6755,91,68,64,2565,1000,7.09561,131,4.9268,72417791601
119.674,8356,36.6755,91,68,64,2565,1000,7.09561,131,4.9268,72517852079
103.767,9637,36.2451,90,68,64,2568,1000,7.09561,131,4.92668,72617915637
118.596,8432,36.2451,90,68,64,2568,1000,7.09561,131,4.92668,72717975835
114.207,8756,36.2451,90,68,64,2568,1000,7.09561,131,4.92668,72818033672
120.019,8332,36.2451,90,68,64,2568,1000,7.09561,131,4.92668,72918092790
119.005,8403,36.2451,90,68,64,2568,1000,7.09561,131,4.92668,73018153458
121.654,8220,39.0339,88,68,64,2526,1000,7.09573,127,4.92668,73118210445
122.654,8153,39.0339,88,68,64,2526,1000,7.09573,127,4.92668,73218268083
126.406,7911,39.0339,88,68,64,2526,1000,7.09573,127,4.92668,73318329041
124.502,8032,39.0339,88,68,64,2526,1000,7.09573,127,4.92668,73418389179
119.976,8335,39.0339,88,68,64,2526,1000,7.09573,127,4.92668,73518446766
107.481,9304,35.4111,92,68,65,2510,990,7.09573,131,4.92704,73618507754
113.212,8833,35.4111,92,68,65,2510,990,7.09573,131,4.92704,73718570232
108.921,9181,35.4111,92,68,65,2510,990,7.09573,131,4.92704,73818633989
127.113,7867,35.4111,92,68,65,2510,990,7.09573,131,4.92704,73918691927
116.85,8558,35.4111,92,68,65,2510,990,7.09573,131,4.92704,74018750375
105.988,9435,35.4111,92,68,65,2510,990,7.09573,131,4.92704,74118809723
110.767,9028,34.8505,88,68,64,2532,1000,7.09573,129,4.92704,74218834210
119.517,8367,34.8505,88,68,64,2532,1000,7.09573,129,4.92704,74318890478
121.936,8201,34.8505,88,68,64,2532,1000,7.09573,129,4.92704,74418926876
124.828,8011,34.8505,88,68,64,2532,1000,7.09573,129,4.92704,74518984663
120.904,8271,34.8505,88,68,64,2532,1000,7.09573,129,4.92704,74619043211
118.708,8424,37.0079,82,68,64,2504,1000,7.09573,126,4.92751,74719100939
114.732,8716,37.0079,82,68,64,2504,1000,7.09573,126,4.92751,74819158117
107.619,9292,37.0079,82,68,64,2504,1000,7.09573,126,4.92751,74919216514
111.173,8995,37.0079,82,68,64,2504,1000,7.09573,126,4.92751,75019276652
118.217,8459,37.0079,82,68,64,2504,1000,7.09573,126,4.92751,75119333680
117.73,8494,34.6003,87,68,64,2516,1000,7.09573,130,4.92844,75219396517
116.659,8572,34.6003,87,68,64,2516,1000,7.09573,130,4.92844,75319455645
115.115,8687,34.6003,87,68,64,2516,1000,7.09573,130,4.92844,75419515723
105.921,9441,34.6003,87,68,64,2516,1000,7.09573,130,4.92844,75519572120
125.392,7975,34.6003,87,68,64,2516,1000,7.09573,130,4.92844,75619630848
120.773,8280,35.2318,82,68,65,2392,1000,7.09573,125,4.92855,75719694326
118.259,8456,35.2318,82,68,65,2392,1000,7.09573,125,4.92855,75819751774
121.242,8248,35.2318,82,68,65,2392,1000,7.09573,125,4.92855,75919808651
108.944,9179,35.2318,82,68,65,2392,1000,7.09573,125,4.92855,76019868919
123.198,8117,35.2318,82,68,65,2392,1000,7.09573,125,4.92855,76119932217
114.692,8719,35.2785,85,68,64,2464,1000,7.09573,129,4.92817,76219990234
118.624,8430,35.2785,85,68,64,2464,1000,7.09573,129,4.92817,76320047252
118.301,8453,35.2785,85,68,64,2464,1000,7.09573,129,4.92817,76420106000
121.197,8251,35.2785,85,68,64,2464,1000,7.09573,129,4.92817,76520166938
129.719,7709,35.2785,85,68,64,2464,1000,7.09573,129,4.92817,76620179625
123.993,8065,35.535,83,68,64,2429,1000,7.09573,127,4.92865,76720239673
134.282,7447,35.535,83,68,64,2429,1000,7.09573,127,4.92865,76820297581
116.618,8575,35.535,83,68,64,2429,1000,7.09573,127,4.92865,76920355528
134.084,7458,35.535,83,68,64,2429,1000,7.09573,127,4.92865,77020411826
122.279,8178,35.535,83,68,64,2429,1000,7.09573,127,4.92865,77120470284
125.628,7960,36.4706,89,68,64,2536,1000,7.09573,132,4.92887,77220529452
120.54,8296,36.4706,89,68,64,2536,1000,7.09573,132,4.92887,77320585859
112.145,8917,36.4706,89,68,64,2536,1000,7.09573,132,4.92887,77420642127
113.96,8775,36.4706,89,68,64,2536,1000,7.09573,132,4.92887,77520698935
114.416,8740,36.4706,89,68,64,2536,1000,7.09573,132,4.92887,77620755612
123.472,8099,33.8688,88,68,64,2485,1000,7.09573,128,4.92911,77720814250
117.055,8543,33.8688,88,68,64,2485,1000,7.09573,128,4.92911,77820872148
123.426,8102,33.8688,88,68,64,2485,1000,7.09573,128,4.92911,77920929336
122.16,8186,33.8688,88,68,64,2485,1000,7.09573,128,4.92911,78020950533
140.036,7141,33.8688,88,68,64,2485,1000,7.09573,128,4.92911,78121009731
124.704,8019,36.1367,86,68,64,2469,1000,7.09573,124,4.92909,78221068879
129.618,7715,36.1367,86,68,64,2469,1000,7.09573,124,4.92909,78321126026
133.138,7511,36.1367,86,68,64,2469,1000,7.09573,124,4.92909,78421182964
136.295,7337,36.1367,86,68,64,2469,1000,7.09573,124,4.92909,78521240752
133.067,7515,36.1367,86,68,64,2469,1000,7.09573,124,4.92909,78621298920
126.103,7930,37.0321,94,68,65,2633,1000,7.09573,136,4.92912,78721360627
130.191,7681,37.0321,94,68,65,2633,1000,7.09573,136,4.92912,78821422535
125.691,7956,37.0321,94,68,65,2633,1000,7.09573,136,4.92912,78921484993
125.471,7970,37.0321,94,68,65,2633,1000,7.09573,136,4.92912,79021546250
128.551,7779,37.0321,94,68,65,2633,1000,7.09573,136,4.92912,79121606698
133.851,7471,36.5462,92,68,65,2578,1000,7.09573,133,4.92963,79221666266
121.227,8249,36.5462,92,68,65,2578,1000,7.09573,133,4.92963,79321723674
130.77,7647,36.5462,92,68,65,2578,1000,7.09573,133,4.92963,79421784621
114.561,8729,36.5462,92,68,65,2578,1000,7.09573,133,4.92963,79521842219
116.782,8563,36.5462,92,68,65,2578,1000,7.09573,133,4.92963,79621898647
130.89,7640,36.1702,92,68,64,2595,1000,7.09573,134,4.93011,79721960444
119.861,8343,36.1702,92,68,64,2595,1000,7.09573,134,4.93011,79822017112
132.363,7555,36.1702,92,68,64,2595,1000,7.09573,134,4.93011,79922076160
134.21,7451,36.1702,92,68,64,2595,1000,7.09573,134,4.93011,80022134587
132.556,7544,36.1702,92,68,64,2595,1000,7.09573,134,4.93011,80122193425
130.378,7670,36.856,91,68,65,2565,1000,7.09573,132,4.93031,80222253213
140.39,7123,36.856,91,68,65,2565,1000,7.09573,132,4.93031,80322309931
123.993,8065,36.856,91,68,65,2565,1000,7.09573,132,4.93031,80422366078
124.906,8006,36.856,91,68,65,2565,1000,7.09573,132,4.93031,80522427026
120.207,8319,36.856,91,68,65,2565,1000,7.09573,132,4.93031,80622483234
112.562,8884,36.9048,92,68,65,2588,1000,7.09573,135,4.9303,80722539701
129.333,7732,36.9048,92,68,65,2588,1000,7.09573,135,4.9303,80822599179
141.283,7078,36.9048,92,68,65,2588,1000,7.09573,135,4.9303,80922656177
129.166,7742,36.9048,92,68,65,2588,1000,7.09573,135,4.9303,81022712725
125.188,7988,36.9048,92,68,65,2588,1000,7.09573,135,4.9303,81122768692
128.982,7753,36.9737,91,68,65,2563,1000,7.09573,131,4.93042,81222827460
133.529,7489,36.9737,91,68,65,2563,1000,7.09573,131,4.93042,81322884928
129.786,7705,36.9737,91,68,65,2563,1000,7.09573,131,4.93042,81422943735
135.593,7375,36.9737,91,68,65,2563,1000,7.09573,131,4.93042,81523001583
130.514,7662,36.9737,91,68,65,2563,1000,7.09573,131,4.93042,81623060431
138.217,7235,36.6534,93,68,65,2613,1000,7.09573,135,4.93053,81723120159
130.395,7669,36.6534,93,68,65,2613,1000,7.09573,135,4.93053,81823178866
134.048,7460,36.6534,93,68,65,2613,1000,7.09573,135,4.93053,81923238074
125.66,7958,36.6534,93,68,65,2613,1000,7.09573,135,4.93053,82023294452
129.634,7714,36.6534,93,68,65,2613,1000,7.09573,135,4.93053,82123355379
128.304,7794,37.1658,93,68,65,2613,1000,7.09573,135,4.93052,82223414227
118.991,8404,37.1658,93,68,65,2613,1000,7.09573,135,4.93052,82323475115
112.74,8870,37.1658,93,68,65,2613,1000,7.09573,135,4.93052,82423530863
134.807,7418,37.1658,93,68,65,2613,1000,7.09573,135,4.93052,82523587980
134.264,7448,37.1658,93,68,65,2613,1000,7.09573,135,4.93052,82623630418
132.644,7539,35.9146,94,68,65,2622,1000,7.09573,136,4.93022,82723686316
128.057,7809,35.9146,94,68,65,2622,1000,7.09573,136,4.93022,82823754703
122.459,8166,35.9146,94,68,65,2622,1000,7.09573,136,4.93022,82923811811
129.182,7741,35.9146,94,68,65,2622,1000,7.09573,136,4.93022,83023869219
143.205,6983,35.9146,94,68,65,2622,1000,7.09573,136,4.93022,83123929447
152.718,6548,37.6486,90,68,64,2561,1000,7.09573,130,4.93021,83223973454
136.333,7335,37.6486,90,68,64,2561,1000,7.09573,130,4.93021,83324034192
137.08,7295,37.6486,90,68,64,2561,1000,7.09573,130,4.93021,83424095640
130.293,7675,37.6486,90,68,64,2561,1000,7.09573,130,4.93021,83524152187
128.783,7765,37.6486,90,68,64,2561,1000,7.09573,130,4.93021,83624214055
132.644,7539,37.5661,91,68,65,2567,1000,7.09573,133,4.93032,83724277923
129.82,7703,37.5661,91,68,65,2567,1000,7.09573,133,4.93032,83824336251
116.686,8570,37.5661,91,68,65,2567,1000,7.09573,133,4.93032,83924393688
112.956,8853,37.5661,91,68,65,2567,1000,7.09573,133,4.93032,84024452076
132.24,7562,37.5661,91,68,65,2567,1000,7.09573,133,4.93032,84124509414
132.679,7537,37.1693,92,68,64,2579,1000,7.09573,134,4.93065,84224567991
133.618,7484,37.1693,92,68,64,2579,1000,7.09573,134,4.93065,84324626479
125.439,7972,37.1693,92,68,64,2579,1000,7.09573,134,4.93065,84424682767
133.654,7482,37.1693,92,68,64,2579,1000,7.09573,134,4.93065,84524741944
137.571,7269,37.1693,92,68,64,2579,1000,7.09573,134,4.93065,84624805462
128.485,7783,38.9474,89,68,65,2544,1000,7.09573,130,4.93077,84724860950
135.999,7353,38.9474,89,68,65,2544,1000,7.09573,130,4.93077,84824916728
134.608,7429,38.9474,89,68,65,2544,1000,7.09573,130,4.93077,84924976095
133.209,7507,38.9474,89,68,65,2544,1000,7.09573,130,4.93077,85025031903
131.666,7595,38.9474,89,68,65,2544,1000,7.09573,130,4.93077,85125089191
135.483,7381,39.4702,90,68,65,2567,1000,7.09573,131,4.93062,85225145998
132.013,7575,39.4702,90,68,65,2567,1000,7.09573,131,4.93062,85325205046
138.427,7224,39.4702,90,68,65,2567,1000,7.09573,131,4.93062,85425223304
141.243,7080,39.4702,90,68,65,2567,1000,7.09573,131,4.93062,85525281932
133.601,7485,39.4702,90,68,65,2567,1000,7.09573,131,4.93062,85625341279
134.789,7419,39.3333,91,68,64,2591,1000,7.09573,132,4.93363,85725403457
140.371,7124,39.3333,91,68,64,2591,1000,7.09573,132,4.93363,85825461125
145.815,6858,39.3333,91,68,64,2591,1000,7.09573,132,4.93363,85925521342
146.306,6835,39.3333,91,68,64,2591,1000,7.09573,132,4.93363,86025580060
131.804,7587,39.3333,91,68,64,2591,1000,7.09573,132,4.93363,86125640968
136.073,7349,40.7407,94,68,65,2622,1000,7.09573,135,4.93348,86225697796
141.884,7048,40.7407,94,68,65,2622,1000,7.09573,135,4.93348,86325755223
127.502,7843,40.7407,94,68,65,2622,1000,7.09573,135,4.93348,86425822351
140.667,7109,40.7407,94,68,65,2622,1000,7.09573,135,4.93348,86525886649
148.28,6744,40.7407,94,68,65,2622,1000,7.09573,135,4.93348,86625947716
148.522,6733,42.1123,94,68,66,2640,1000,7.09573,138,4.93468,86725985714
133.156,7510,42.1123,94,68,66,2640,1000,7.09573,138,4.93468,86826044192
135.19,7397,42.1123,94,68,66,2640,1000,7.09573,138,4.93468,86926105350
134.862,7415,42.1123,94,68,66,2640,1000,7.09573,138,4.93468,87026164147
149.522,6688,42.1123,94,68,66,2640,1000,7.09573,138,4.93468,87126223935
139.978,7144,39.0604,93,68,65,2614,1000,7.09573,134,4.93418,87226284193
136.743,7313,39.0604,93,68,65,2614,1000,7.09573,134,4.93418,87326343750
138.122,7240,39.0604,93,68,65,2614,1000,7.09573,134,4.93418,87426401928
134.571,7431,39.0604,93,68,65,2614,1000,7.09573,134,4.93418,87526461676
143.823,6953,39.0604,93,68,65,2614,1000,7.09573,134,4.93418,87626518664
137.589,7268,39.9215,91,68,65,2577,1000,7.09573,133,4.9343,87726579121
141.965,7044,39.9215,91,68,65,2577,1000,7.09573,133,4.9343,87826639469
147.601,6775,39.9215,91,68,65,2577,1000,7.09573,133,4.9343,87926699907
150.015,6666,39.9215,91,68,65,2577,1000,7.09573,133,4.9343,88026760794
141.683,7058,39.9215,91,68,65,2577,1000,7.09573,133,4.9343,88126821102
147.776,6767,39.5412,94,68,65,2627,1000,7.09573,136,4.93428,88226879120
150.218,6657,39.5412,94,68,65,2627,1000,7.09573,136,4.93428,88326940698
145.264,6884,39.5412,94,68,65,2627,1000,7.09573,136,4.93428,88426998055
137.024,7298,39.5412,94,68,65,2627,1000,7.09573,136,4.93428,88527056243
141.804,7052,39.5412,94,68,65,2627,1000,7.09573,136,4.93428,88627121311
139.528,7167,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,88727179428
129.433,7726,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,88827237956
156.666,6383,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,88927296394
151.699,6592,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,89027355762
130.907,7639,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,89127415609
160.694,6223,40.4227,95,69,65,2658,1000,7.09573,138,4.93402,89227473907
139.567,7165,39.3289,95,69,65,2654,1000,7.09573,138,4.93471,89327532585
145.433,6876,39.3289,95,69,65,2654,1000,7.09573,138,4.93471,89427603362
155.521,6430,39.3289,95,69,65,2654,1000,7.09573,138,4.93471,89527666730
143.246,6981,39.3289,95,69,65,2654,1000,7.09573,138,4.93471,89627726388
136.388,7332,39.3289,95,69,65,2654,1000,7.09573,138,4.93471,89727784375
133.511,7490,40.5836,93,69,65,2617,1000,7.09573,136,4.93459,89827842653
146.972,6804,40.5836,93,69,65,2617,1000,7.09573,136,4.93459,89927901651
151.469,6602,40.5836,93,69,65,2617,1000,7.09573,136,4.93459,90027958569
140.865,7099,40.5836,93,69,65,2617,1000,7.09573,136,4.93459,90128008506
146.951,6805,40.5836,93,69,65,2617,1000,7.09573,136,4.93459,90228067894
152.3,6566,39.0773,94,69,65,2635,1000,7.09573,135,4.93469,90328128212
147.254,6791,39.0773,94,69,65,2635,1000,7.09573,135,4.93469,90428184519
45.6308,21915,39.0773,94,69,65,2635,1000,7.09573,135,4.93469,90528244317
92.2679,10838,39.0773,94,69,65,2635,1000,7.09573,135,4.93469,90628303535
49.5123,20197,39.0773,94,69,65,2635,1000,7.09573,135,4.93469,90728363903
74.1455,13487,32.4289,85,69,61,2132,980,7.09573,109,4.94144,90828424200
65.2316,15330,32.4289,85,69,61,2132,980,7.09573,109,4.94144,90928487228
66.4894,15040,32.4289,85,69,61,2132,980,7.09573,109,4.94144,91028544806
57.6768,17338,32.4289,85,69,61,2132,980,7.09573,109,4.94144,91128605603
66.379,15065,32.4289,85,69,61,2132,980,7.09573,109,4.94144,91228666021
68.4088,14618,40.1299,65,69,61,1254,938,7.09573,54,4.95248,91328727399
65.1593,15347,40.1299,65,69,61,1254,938,7.09573,54,4.95248,91428785147
61.2407,16329,40.1299,65,69,61,1254,938,7.09573,54,4.95248,91528846304
55.5031,18017,40.1299,65,69,61,1254,938,7.09573,54,4.95248,91628908282
62.7865,15927,40.1299,65,69,61,1254,938,7.09573,54,4.95248,91728967440
59.0563,16933,39.1139,72,70,61,1473,1000,7.09622,59,4.94458,91829025757
61.6333,16225,39.1139,72,70,61,1473,1000,7.09622,59,4.94458,91929083065
59.78,16728,39.1139,72,70,61,1473,1000,7.09622,59,4.94458,92029146203
63.4558,15759,39.1139,72,70,61,1473,1000,7.09622,59,4.94458,92129204661
58.7544,17020,39.1139,72,70,61,1473,1000,7.09622,59,4.94458,92229266648
59.1156,16916,36.076,72,70,60,1358,1000,7.09708,57,4.9542,92329324906
56.5547,17682,36.076,72,70,60,1358,1000,7.09708,57,4.9542,92429383354
56.4175,17725,36.076,72,70,60,1358,1000,7.09708,57,4.9542,92529439661
58.0956,17213,36.076,72,70,60,1358,1000,7.09708,57,4.9542,92629500449
56.654,17651,36.076,72,70,60,1358,1000,7.09708,57,4.9542,92729558387
56.2778,17769,30.6905,72,70,60,1358,1000,7.09708,57,4.95406,92829615775
56.8569,17588,30.6905,72,70,60,1358,1000,7.09708,57,4.95406,92929675732
56.2905,17765,30.6905,72,70,60,1358,1000,7.09708,57,4.95406,93029732410
56.9379,17563,30.6905,72,70,60,1358,1000,7.09708,57,4.95406,93129792028
55.9472,17874,30.6905,72,70,60,1358,1000,7.09708,57,4.95406,93229850245
54.8276,18239,31.2968,69,69,60,1298,1000,7.09708,55,4.95315,93329907203
55.8753,17897,31.2968,69,69,60,1298,1000,7.09708,55,4.95315,93429965541
52.8849,18909,31.2968,69,69,60,1298,1000,7.09708,55,4.95315,93530023359
60.4303,16548,31.2968,69,69,60,1298,1000,7.09708,55,4.95315,93630082806
64.8466,15421,31.2968,69,69,60,1298,1000,7.09708,55,4.95315,93730141794
56.5291,17690,35.3165,71,69,59,1365,1000,7.09708,58,4.9518,93830199092
55.2669,18094,35.3165,71,69,59,1365,1000,7.09708,58,4.9518,93930261819
57.0451,17530,35.3165,71,69,59,1365,1000,7.09708,58,4.9518,94030318647
58.6373,17054,35.3165,71,69,59,1365,1000,7.09708,58,4.9518,94130374785
57.8269,17293,35.3165,71,69,59,1365,1000,7.09708,58,4.9518,94230432253
55.417,18045,33.4155,70,69,59,1342,1000,7.09708,56,4.95182,94330489150
56.0758,17833,33.4155,70,69,59,1342,1000,7.09708,56,4.95182,94430545828
55.9128,17885,33.4155,70,69,59,1342,1000,7.09708,56,4.95182,94530608046
136.258,7339,33.4155,70,69,59,1342,1000,7.09708,56,4.95182,94630665493
126.263,7920,33.4155,70,69,59,1342,1000,7.09708,56,4.95182,94730736091
131.303,7616,32.3646,71,69,60,1299,1000,7.09763,54,4.95174,94830794029
155.159,6445,32.3646,71,69,60,1299,1000,7.09763,54,4.95174,94930851107
150.399,6649,32.3646,71,69,60,1299,1000,7.09763,54,4.95174,95030913324
141.343,7075,32.3646,71,69,60,1299,1000,7.09763,54,4.95174,95130972622
147.059,6800,32.3646,71,69,60,1299,1000,7.09763,54,4.95174,95231031360
145.603,6868,32.4433,71,69,60,1621,1000,7.09763,66,4.9515,95331091127
137.912,7251,32.4433,71,69,60,1621,1000,7.09763,66,4.9515,95431149695
141.084,7088,32.4433,71,69,60,1621,1000,7.09763,66,4.9515,95531208943
131.027,7632,32.4433,71,69,60,1621,1000,7.09763,66,4.9515,95631266310
140.331,7126,32.4433,71,69,60,1621,1000,7.09763,66,4.9515,95731322518
136.5,7326,30.604,69,69,60,1847,1000,7.09763,72,4.95136,95831382396
144.823,6905,30.604,69,69,60,1847,1000,7.09763,72,4.95136,95931441934
149.432,6692,30.604,69,69,60,1847,1000,7.09763,72,4.95136,96031500331
150.195,6658,30.604,69,69,60,1847,1000,7.09763,72,4.95136,96131559159
140.905,7097,30.604,69,69,60,1847,1000,7.09763,72,4.95136,96231617857
141.084,7088,31.5291,70,69,59,1775,1000,7.09763,70,4.95118,96331675694
133.191,7508,31.5291,70,69,59,1775,1000,7.09763,70,4.95118,96431733122
135.428,7384,31.5291,70,69,59,1775,1000,7.09763,70,4.95118,96531790320
145.539,6871,31.5291,70,69,59,1775,1000,7.09763,70,4.95118,96631849988
158.353,6315,31.5291,70,69,59,1775,1000,7.09763,70,4.95118,96731908765
144.488,6921,31.8977,69,69,60,1842,1000,7.09763,69,4.95076,96831975223
146.671,6818,31.8977,69,69,60,1842,1000,7.09763,69,4.95076,96932040871
134.246,7449,31.8977,69,69,60,1842,1000,7.09763,69,4.95076,97032099498
140.805,7102,31.8977,69,69,60,1842,1000,7.09763,69,4.95076,97132156656
147.514,6779,31.8977,69,69,60,1842,1000,7.09763,69,4.95076,97232213554
138.427,7224,32.7632,70,69,60,1852,1000,7.09763,72,4.95122,97332270002
136.221,7341,32.7632,70,69,60,1852,1000,7.09763,72,4.95122,97432328789
137.703,7262,32.7632,70,69,60,1852,1000,7.09763,72,4.95122,97532388507
138.966,7196,32.7632,70,69,60,1852,1000,7.09763,72,4.95122,97632446825
142.45,7020,32.7632,70,69,60,1852,1000,7.09763,72,4.95122,97732505582
140.548,7115,32.1854,71,69,60,1883,1000,7.09763,76,4.95107,97832564860
155.448,6433,32.1854,71,69,60,1883,1000,7.09763,76,4.95107,97932625308
138.581,7216,32.1854,71,69,60,1883,1000,7.09763,76,4.95107,98032685286
140.766,7104,32.1854,71,69,60,1883,1000,7.09763,76,4.95107,98132743693
132.961,7521,32.1854,71,69,60,1883,1000,7.09763,76,4.95107,98232801091
147.059,6800,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98332859919
149.723,6679,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98432916526
138.37,7227,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98532973424
136.407,7331,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98633030432
138.927,7198,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98733093140
124.332,8043,31.3859,71,69,60,1923,1000,7.09763,78,4.95087,98833152427
136.911,7304,31.6,70,68,60,1880,1000,7.09763,75,4.95037,98933211565
148.655,6727,31.6,70,68,60,1880,1000,7.09763,75,4.95037,99033270503
141.643,7060,31.6,70,68,60,1880,1000,7.09763,75,4.95037,99133333530
144.655,6913,31.6,70,68,60,1880,1000,7.09763,75,4.95037,99233393178
143.885,6950,31.6,70,68,60,1880,1000,7.09763,75,4.95037,99333449926
149.009,6711,32.9773,70,68,60,1959,1000,7.09763,81,4.95054,99433507294
142.674,7009,32.9773,70,68,60,1959,1000,7.09763,81,4.95054,99533565141
131.389,7611,32.9773,70,68,60,1959,1000,7.09763,81,4.95054,99633623009
132.363,7555,32.9773,70,68,60,1959,1000,7.09763,81,4.95054,99733681587
124.517,8031,32.9773,70,68,60,1959,1000,7.09763,81,4.95054,99833738774
138.293,7231,33.5535,71,68,61,1961,1000,7.09763,80,4.9509,99933797332
132.45,7550,33.5535,71,68,61,1961,1000,7.09763,80,4.9509,100033854230
130.599,7657,33.5535,71,68,61,1961,1000,7.09763,80,4.9509,100133917148
125.786,7950,33.5535,71,68,61,1961,1000,7.09763,80,4.9509,100233975265
161.525,6191,33.5535,71,68,61,1961,1000,7.09763,80,4.9509,100334035623
138.313,7230,31.0391,71,68,60,1894,1000,7.09763,76,4.95073,100434056191
131.13,7626,31.0391,71,68,60,1894,1000,7.09763,76,4.95073,100534113408
141.844,7050,31.0391,71,68,60,1894,1000,7.09763,76,4.95073,100634170116
132.398,7553,31.0391,71,68,60,1894,1000,7.09763,76,4.95073,100734229274
145.794,6859,31.0391,71,68,60,1894,1000,7.09763,76,4.95073,100834285501
151.584,6597,33.0709,71,68,59,2006,1000,7.09763,82,4.95121,100934341589
148.876,6717,33.0709,71,68,59,2006,1000,7.09763,82,4.95121,101034397957
138.543,7218,33.0709,71,68,59,2006,1000,7.09763,82,4.95121,101134454365
118.765,8420,33.0709,71,68,59,2006,1000,7.09763,82,4.95121,101234524182
135.135,7400,33.0709,71,68,59,2006,1000,7.09763,82,4.95121,101334583580
137.722,7261,31.0811,70,68,60,2012,1000,7.09763,83,4.95087,101434640398
