os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
68.0022,14289,54.7297,99,62,73,1905,875,5.65676,9.30848,71305591869
67.8862,13487,54.7297,99,62,73,1905,875,5.65676,9.30848,71405598034
68.9631,15236,52.0408,99,62,72,1880,875,5.65676,9.30297,71505603367
68.7272,14531,52.0408,99,62,72,1880,875,5.65676,9.30297,71605609544
67.7448,13665,52.0408,99,62,72,1880,875,5.65676,9.30297,71705614805
67.6733,15211,52.0408,99,62,72,1880,875,5.65676,9.30297,71805619877
67.8884,14675,52.0408,99,62,72,1880,875,5.65676,9.30297,71905624771
68.9548,12916,53.3113,99,64,72,1820,875,5.65676,9.30153,72005631004
67.9146,14702,53.3113,99,64,72,1820,875,5.65676,9.30153,72105637065
68.2395,13068,53.3113,99,64,72,1820,875,5.65676,9.30153,72205642010
67.9544,14485,53.3113,99,64,72,1820,875,5.65676,9.30153,72305647026
67.8184,13740,53.3113,99,64,72,1820,875,5.65676,9.30153,72405653046
67.5185,15283,53,99,64,72,1820,875,5.65676,9.30146,72505660157
67.9587,15226,53,99,64,72,1820,875,5.65676,9.30146,72605665807
67.577,14873,53,99,64,72,1820,875,5.65676,9.30146,72705671116
67.5079,14905,53,99,64,72,1820,875,5.65676,9.30146,72805676779
67.7215,15160,53,99,64,72,1820,875,5.65676,9.30146,72905684997
65.9924,16121,52.0134,99,60,73,1735,875,5.65676,9.30178,73005693068
67.1276,14749,52.0134,99,60,73,1735,875,5.65676,9.30178,73105698819
67.8124,13490,52.0134,99,60,73,1735,875,5.65676,9.30178,73205704574
67.4586,15306,52.0134,99,60,73,1735,875,5.65676,9.30178,73305710629
67.333,15138,52.0134,99,60,73,1735,875,5.65676,9.30178,73405716593
68.5284,15274,52.3333,99,60,72,1805,875,5.65676,9.30015,73505722437
67.9545,14512,52.3333,99,60,72,1805,875,5.65676,9.30015,73605728495
67.5332,14651,52.3333,99,60,72,1805,875,5.65676,9.30015,73705734489
67.7731,14337,52.3333,99,60,72,1805,875,5.65676,9.30015,73805740861
67.8921,14780,52.3333,99,60,72,1805,875,5.65676,9.30015,73905746042
67.3446,15143,53.1987,99,62,72,1825,875,5.65676,9.30077,74005750698
67.9958,13297,53.1987,99,62,72,1825,875,5.65676,9.30077,74105757465
68.0316,14686,53.1987,99,62,72,1825,875,5.65676,9.30077,74205764095
67.5324,13988,53.1987,99,62,72,1825,875,5.65676,9.30077,74305769570
67.2416,15666,53.1987,99,62,72,1825,875,5.65676,9.30077,74405775679
67.9594,13959,52.3179,99,62,73,1745,875,5.65676,9.30127,74505782761
67.6654,13764,52.3179,99,62,73,1745,875,5.65676,9.30127,74605789005
67.3089,15487,52.3179,99,62,73,1745,875,5.65676,9.30127,74705793941
67.6388,14954,52.3179,99,62,73,1745,875,5.65676,9.30127,74805799682
67.7105,15037,52.3179,99,62,73,1745,875,5.65676,9.30127,74905806113
66.4908,14326,51.5152,98,62,73,1770,875,5.65676,9.30112,75005811941
67.1001,15084,51.5152,98,62,73,1770,875,5.65676,9.30112,75105816869
67.319,14941,51.5152,98,62,73,1770,875,5.65676,9.30112,75205822713
67.117,14911,51.5152,98,62,73,1770,875,5.65676,9.30112,75305828767
67.043,14935,51.5152,98,62,73,1770,875,5.65676,9.30112,75405834866
67.0526,14538,51.6556,99,62,73,1715,875,5.65676,9.30116,75505841442
67.1601,14695,51.6556,99,62,73,1715,875,5.65676,9.30116,75605846679
66.6964,15779,51.6556,99,62,73,1715,875,5.65676,9.30116,75705854098
67.4291,15014,51.6556,99,62,73,1715,875,5.65676,9.30116,75805859416
67.504,14477,51.6556,99,62,73,1715,875,5.65676,9.30116,75905865032
66.7973,15008,52.027,99,60,72,1715,875,5.65676,9.30109,76005870903
67.6046,13496,52.027,99,60,72,1715,875,5.65676,9.30109,76105876935
67.9945,14186,52.027,99,60,72,1715,875,5.65676,9.30109,76205882358
67.702,14910,52.027,99,60,72,1715,875,5.65676,9.30109,76305886945
67.6454,14304,52.027,99,60,72,1715,875,5.65676,9.30109,76405892446
67.8472,14824,53.7705,98,60,73,1740,875,5.65676,9.30109,76505898861
66.1877,16064,53.7705,98,60,73,1740,875,5.65676,9.30109,76605905050
66.9546,14262,53.7705,98,60,73,1740,875,5.65676,9.30109,76705910767
67.1774,15155,53.7705,98,60,73,1740,875,5.65676,9.30109,76805916701
67.2472,15166,53.7705,98,60,73,1740,875,5.65676,9.30109,76905923146
63.6943,16342,52.1739,99,63,73,1705,875,5.65676,9.30133,77005928521
67.7731,14895,52.1739,99,63,73,1705,875,5.65676,9.30133,77105933752
68.6586,14549,52.1739,99,63,73,1705,875,5.65676,9.30133,77205940347
68.5113,15055,52.1739,99,63,73,1705,875,5.65676,9.30133,77305952215
68.3351,14791,52.1739,99,63,73,1705,875,5.65676,9.30133,77405961157
65.0576,15371,51,99,63,73,1705,875,5.67349,9.30155,77505966924
68.7782,13977,51,99,63,73,1705,875,5.67349,9.30155,77605972494
68.2017,14243,51,99,63,73,1705,875,5.67349,9.30155,77705978248
67.8202,14493,51,99,63,73,1705,875,5.67349,9.30155,77805983253
68.1364,14327,51,99,63,73,1705,875,5.67349,9.30155,77905989581
68.2772,14505,50.4886,98,63,73,1735,875,5.65878,9.30285,78005996253
67.1398,15496,50.4886,98,63,73,1735,875,5.65878,9.30285,78106002651
67.3028,15228,50.4886,98,63,73,1735,875,5.65878,9.30285,78206007655
68.1639,14606,50.4886,98,63,73,1735,875,5.65878,9.30285,78306013331
68.2308,14652,50.4886,98,63,73,1735,875,5.65878,9.30285,78406018404
68.0722,14390,50.9804,99,63,73,1840,875,5.65878,9.30331,78506025084
68.2679,14971,50.9804,99,63,73,1840,875,5.65878,9.30331,78606030368
68.5141,14482,50.9804,99,63,73,1840,875,5.65878,9.30331,78706037031
68.3219,15152,50.9804,99,63,73,1840,875,5.65878,9.30331,78806041935
68.1096,15489,50.9804,99,63,73,1840,875,5.65878,9.30331,78906047245
68.2577,14335,50.9804,99,63,73,1840,875,5.65878,9.30331,79006052713
68.5628,15319,50.6579,99,61,72,1705,875,5.65475,9.30474,79106060518
68.3325,15183,50.6579,99,61,72,1705,875,5.65475,9.30474,79206067002
68.3748,14131,50.6579,99,61,72,1705,875,5.65475,9.30474,79306072635
68.72,13965,50.6579,99,61,72,1705,875,5.65475,9.30474,79406079111
68.7572,15276,50.6579,99,61,72,1705,875,5.65475,9.30474,79506084094
68.7881,14978,51.1706,99,61,73,1825,875,5.65475,9.30572,79606088617
68.9663,13551,51.1706,99,61,73,1825,875,5.65475,9.30572,79706094120
69.1976,13918,51.1706,99,61,73,1825,875,5.65475,9.30572,79806099499
69.0531,13731,51.1706,99,61,73,1825,875,5.65475,9.30572,79906107947
68.8342,14865,51.1706,99,61,73,1825,875,5.65475,9.30572,80006116887
70.6751,13953,51.8152,99,63,73,1830,875,5.65475,9.30417,80106123766
69.4989,15586,51.8152,99,63,73,1830,875,5.65475,9.30417,80206131571
69.1058,14386,51.8152,99,63,73,1830,875,5.65475,9.30417,80306136710
68.598,14775,51.8152,99,63,73,1830,875,5.65475,9.30417,80406142676
68.5632,14957,51.8152,99,63,73,1830,875,5.65475,9.30417,80506150026
66.5882,15000,53.4202,99,63,72,1815,875,5.65475,9.30324,80606155483
67.2025,15900,53.4202,99,63,72,1815,875,5.65475,9.30324,80706160995
67.4223,15686,53.4202,99,63,72,1815,875,5.65475,9.30324,80806166351
68.028,15397,53.4202,99,63,72,1815,875,5.65475,9.30324,80906172134
68.1284,14368,53.4202,99,63,72,1815,875,5.65475,9.30324,81006178869
67.8403,15396,51.4754,99,63,73,1890,875,5.65743,9.30123,81106185469
67.687,14627,51.4754,99,63,73,1890,875,5.65743,9.30123,81206190463
68.0747,14197,51.4754,99,63,73,1890,875,5.65743,9.30123,81306195935
67.7505,15086,51.4754,99,63,73,1890,875,5.65743,9.30123,81406201696
67.8461,14523,51.4754,99,63,73,1890,875,5.65743,9.30123,81506208229
66.0175,13740,52.6316,96,63,72,800,875,5.65878,9.3036,81606213212
67.8248,15150,52.6316,96,63,72,800,875,5.65878,9.3036,81706219982
67.6358,14390,52.6316,96,63,72,800,875,5.65878,9.3036,81806224525
67.7448,14481,52.6316,96,63,72,800,875,5.65878,9.3036,81906230445
68.1958,14301,52.6316,96,63,72,800,875,5.65878,9.3036,82006236470
69.5652,14375,52.4917,99,62,73,1780,875,5.65872,9.30199,82106242611
68.3554,14790,52.4917,99,62,73,1780,875,5.65872,9.30199,82206248894
68.7117,13425,52.4917,99,62,73,1780,875,5.65872,9.30199,82306254282
68.4681,16111,52.4917,99,62,73,1780,875,5.65872,9.30199,82406260746
68.3849,15006,52.4917,99,62,73,1780,875,5.65872,9.30199,82506267756
68.3833,14733,52.349,98,62,72,1715,875,5.65872,9.30195,82606272553
68.1663,14424,52.349,98,62,72,1715,875,5.65872,9.30195,82706277429
67.2272,14804,52.349,98,62,72,1715,875,5.65872,9.30195,82806282348
66.774,15348,52.349,98,62,72,1715,875,5.65872,9.30195,82906287980
66.7545,14505,52.349,98,62,72,1715,875,5.65872,9.30195,83006294320
66.912,14705,52.349,98,62,72,1715,875,5.65872,9.30195,83106299740
67.858,15372,48.3221,99,63,72,1795,875,5.65872,9.30181,83206304705
67.1338,15938,48.3221,99,63,72,1795,875,5.65872,9.30181,83306308956
67.1677,15014,48.3221,99,63,72,1795,875,5.65872,9.30181,83406314384
67.393,15985,48.3221,99,63,72,1795,875,5.65872,9.30181,83506319885
67.3786,16162,48.3221,99,63,72,1795,875,5.65872,9.30181,83606325307
66.6504,14801,50,99,63,73,1720,875,5.65872,9.30204,83706330429
66.8289,14024,50,99,63,73,1720,875,5.65872,9.30204,83806337055
67.3286,14603,50,99,63,73,1720,875,5.65872,9.30204,83906342471
67.2406,15149,50,99,63,73,1720,875,5.65872,9.30204,84006348426
67.101,15521,50,99,63,73,1720,875,5.65872,9.30204,84106353904
66.6018,14820,50.165,98,63,73,1735,875,5.62741,9.30186,84206359582
67.3991,15482,50.165,98,63,73,1735,875,5.62741,9.30186,84306364995
66.924,16957,50.165,98,63,73,1735,875,5.62741,9.30186,84406371331
67.0563,15314,50.165,98,63,73,1735,875,5.62741,9.30186,84506376482
67.1263,14662,50.165,98,63,73,1735,875,5.62741,9.30186,84606392058
67.7645,15567,51.3333,99,63,72,1705,875,5.62741,9.30301,84706397118
67.3945,15840,51.3333,99,63,72,1705,875,5.62741,9.30301,84806403365
66.8003,16239,51.3333,99,63,72,1705,875,5.62741,9.30301,84906409444
67.1973,14414,51.3333,99,63,72,1705,875,5.62741,9.30301,85006414145
67.4693,13550,51.3333,99,63,72,1705,875,5.62741,9.30301,85106418812
66.4794,15325,50,99,63,73,1740,875,5.6274,9.30283,85206425379
67.0433,15035,50,99,63,73,1740,875,5.6274,9.30283,85306430147
67.0598,14333,50,99,63,73,1740,875,5.6274,9.30283,85406435450
67.4964,13958,50,99,63,73,1740,875,5.6274,9.30283,85506441574
67.4083,14384,50,99,63,73,1740,875,5.6274,9.30283,85606447704
66.6345,15055,49.3197,99,63,72,1795,875,5.6274,9.3033,85706456174
66.6126,15820,49.3197,99,63,72,1795,875,5.6274,9.3033,85806461448
67.2324,15284,49.3197,99,63,72,1795,875,5.6274,9.3033,85906466721
66.9167,15313,49.3197,99,63,72,1795,875,5.6274,9.3033,86006473857
66.8155,15555,49.3197,99,63,72,1795,875,5.6274,9.3033,86106479175
67.9382,14582,48.6577,99,60,73,1715,875,5.6274,9.30327,86206485229
67.2721,15584,48.6577,99,60,73,1715,875,5.6274,9.30327,86306491496
66.9057,14951,48.6577,99,60,73,1715,875,5.6274,9.30327,86406496682
66.7566,15298,48.6577,99,60,73,1715,875,5.6274,9.30327,86506503217
66.7451,15019,48.6577,99,60,73,1715,875,5.6274,9.30327,86606508290
67.1877,13970,50.8251,99,60,73,1725,875,5.6274,9.30375,86706514810
66.2616,15017,50.8251,99,60,73,1725,875,5.6274,9.30375,86806520572
66.1532,14743,50.8251,99,60,73,1725,875,5.6274,9.30375,86906527876
66.3758,13284,50.8251,99,60,73,1725,875,5.6274,9.30375,87006532625
66.6286,14781,50.8251,99,60,73,1725,875,5.6274,9.30375,87106538401
64.7417,15115,49.1639,99,63,72,1710,875,5.6274,9.30439,87206543536
66.0997,14922,49.1639,99,63,72,1710,875,5.6274,9.30439,87306549545
66.4979,14448,49.1639,99,63,72,1710,875,5.6274,9.30439,87406555159
66.873,14053,49.1639,99,63,72,1710,875,5.6274,9.30439,87506562449
66.834,15450,49.1639,99,63,72,1710,875,5.6274,9.30439,87606567633
64.9794,15852,49.8339,99,63,72,1730,875,5.6274,9.30489,87706574251
66.1119,16014,49.8339,99,63,72,1730,875,5.6274,9.30489,87806580217
66.926,16141,49.8339,99,63,72,1730,875,5.6274,9.30489,87906585604
67.1707,15083,49.8339,99,63,72,1730,875,5.6274,9.30489,88006592881
67.022,14945,49.8339,99,63,72,1730,875,5.6274,9.30489,88106598042
70.8567,14113,49.3377,99,63,73,1700,875,5.6274,9.30527,88206602855
68.5107,15045,49.3377,99,63,73,1700,875,5.6274,9.30527,88306607842
67.6721,15438,49.3377,99,63,73,1700,875,5.6274,9.30527,88406612523
67.3504,15209,49.3377,99,63,73,1700,875,5.6274,9.30527,88506620899
67.3336,14519,49.3377,99,63,73,1700,875,5.6274,9.30527,88606626106
69.0655,14479,50.3378,98,63,72,1735,875,5.6274,9.30511,88706631072
67.3616,15163,50.3378,98,63,72,1735,875,5.6274,9.30511,88806636863
67.2753,14860,50.3378,98,63,72,1735,875,5.6274,9.30511,88906642981
67.4151,15178,50.3378,98,63,72,1735,875,5.6274,9.30511,89006649239
66.8117,19756,50.3378,98,63,72,1735,875,5.6274,9.30511,89106656059
65.3671,12968,54.1806,99,65,73,1750,875,5.62741,9.30685,89206663031
65.5069,17711,54.1806,99,65,73,1750,875,5.62741,9.30685,89306669239
65.5968,14318,54.1806,99,65,73,1750,875,5.62741,9.30685,89406677525
65.5098,15324,54.1806,99,65,73,1750,875,5.62741,9.30685,89506683900
