os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32768000,6.1.24-273-tkg-bore,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
599.302,1.66861,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18334703951
642.265,1.55699,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18336260991
656.631,1.52293,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18337783997
601.548,1.66238,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18339446505
636.982,1.5699,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18341016389
586.615,1.7047,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18342721206
613.381,1.63031,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18344351583
672.093,1.48789,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18345839544
594.745,1.68139,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18347521007
629.291,1.58909,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18349110037
635.943,1.57247,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18350682726
489.829,2.04153,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18352724335
756.034,1.32269,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18354046985
636.612,1.57081,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18355617821
606.369,1.64916,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18357267014
570.553,1.75269,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18359019931
647.935,1.54337,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18360563375
635.138,1.57446,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18362137928
476.396,2.0991,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18364237385
705.074,1.41829,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18365655685
666.629,1.50008,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18367155798
537.69,1.85981,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18369015786
725.023,1.37927,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18370395133
617.43,1.61962,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18372014851
645.484,1.54922,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18373564096
551.932,1.81182,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18375375954
720.626,1.38768,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18376763696
623.972,1.60264,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18378366532
622.132,1.60738,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18379974047
666.065,1.50136,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18381475492
537.644,1.85997,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18383335721
637.177,1.56942,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18384905294
611.038,1.63656,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18386542044
646.291,1.54729,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18388089435
615.883,1.62369,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18389713241
601.313,1.66303,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18391376299
613.823,1.62914,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18393005605
646.312,1.54724,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18394552876
584.718,1.71023,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18396263594
409.623,2.44127,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18398704772
822.599,1.21566,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18399920552
590.606,1.69317,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18401613798
555.863,1.799,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18403413022
720.013,1.38886,59.5178,98,64,67,2598,1000,3.32306,254,9.42073,18404805263
599.036,1.66935,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18406471197
651.131,1.53579,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18408007067
667.445,1.49825,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18409505457
628.708,1.59056,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18411096120
574.768,1.73983,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18412836083
607.597,1.64583,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18414482050
592.218,1.68857,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18416170737
566.575,1.76499,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18417935807
656.57,1.52307,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18419459023
635.436,1.57372,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18421032804
608.486,1.64342,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18422676437
565.904,1.76708,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18424443631
495.188,2.01944,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18426463198
794.489,1.25867,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18427721858
456.996,2.1882,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18429910513
799.299,1.2511,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18431161569
634.29,1.57657,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18432738316
629.93,1.58748,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18434325883
609.069,1.64185,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18435967892
599.485,1.6681,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18437636221
564.796,1.77055,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18439406781
721.846,1.38534,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18440792109
580.873,1.72155,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18442513698
611.278,1.63592,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18444149766
611.828,1.63444,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18445784361
625.149,1.59962,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18447384081
639.193,1.56447,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18448948655
591.85,1.68962,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18450638414
629.271,1.58914,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18452227624
587.841,1.70114,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18453928745
618.808,1.61601,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18455544955
666.933,1.4994,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18457044327
559.484,1.78736,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18458831809
643.794,1.55329,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18460385202
588.389,1.69956,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18462084920
532.169,1.8791,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18463964194
508.64,1.96603,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18465930361
705.264,1.41791,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18467348330
706.372,1.41568,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18468764105
617.46,1.61954,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18470383733
612.234,1.63336,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18472017296
569.004,1.75746,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18473774802
619.622,1.61389,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18475388769
545.716,1.83246,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18477221375
701.428,1.42566,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18478647149
664.473,1.50495,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18480152111
540.667,1.84957,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18482001840
725.234,1.37887,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18483380766
705.563,1.41731,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18484798164
543.174,1.84103,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18486639417
670.098,1.49232,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18488131656
585.314,1.70848,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18489840330
588.007,1.70066,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18491540959
591.422,1.69084,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18493231920
579.214,1.72648,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18494958668
538.566,1.85678,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18496815521
716.915,1.39487,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18498210406
615.784,1.62394,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18499834542
625.113,1.59971,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18501434282
689.365,1.45061,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18502884933
612.226,1.63338,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18504518496
575.935,1.73631,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18506254872
741.19,1.34918,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18507604082
652.693,1.53211,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18509136276
591.867,1.68957,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18510826055
614.908,1.62626,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18512452455
566.408,1.76551,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18514218416
622.738,1.60581,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18515824338
726.437,1.37658,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18517200990
593.581,1.68469,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18518885849
605.721,1.65093,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18520536835
614.129,1.62832,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18522165269
624.464,1.60137,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18523766772
566.325,1.76577,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18525532895
635.291,1.57408,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18527106956
656.925,1.52224,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18528629201
627.155,1.5945,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18530223852
580.883,1.72152,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18531945560
660.555,1.51388,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18533459499
535.909,1.86599,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18535325399
634.31,1.57652,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18536901985
623.953,1.60268,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18538504951
627.503,1.59362,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18540098500
631.581,1.58333,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18541682049
657.396,1.52115,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18543203342
628.887,1.59011,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18544793514
644.492,1.55161,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18546345465
564.745,1.77071,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18548116085
580.511,1.72262,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18549838725
578.16,1.72962,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18551568569
659.651,1.51595,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18553084613
560.049,1.78556,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18554870381
724.639,1.38,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18556250610
595.984,1.6779,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18557928586
667.173,1.49886,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18559427467
625.615,1.59843,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18561025925
477.056,2.09619,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18563122497
581.644,1.71926,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18564841771
683.216,1.46367,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18566305506
615.401,1.62496,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18567930493
702.682,1.42312,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18569353682
624.503,1.60127,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18570955025
647.25,1.545,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18572500173
556.182,1.79797,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18574298225
588.139,1.70028,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18575998764
711.417,1.40565,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18577404430
622.929,1.60532,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18579009890
636.905,1.57009,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18580579905
648.445,1.54215,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18582122387
514.296,1.94441,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18584067054
524.724,1.90576,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18585972978
636.032,1.57225,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18587545317
839.388,1.19134,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18588736701
593.288,1.68552,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18590422302
614.204,1.62812,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18592050696
578.992,1.72714,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18593777855
682.086,1.46609,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18595244035
538.064,1.85852,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18597102740
658.046,1.51965,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18598622520
672.867,1.48618,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18600108777
581.001,1.72117,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18601830075
541.485,1.84677,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18603676889
481.786,2.07561,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18605752712
656.169,1.524,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18607276780
868.985,1.15077,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18608427668
608.138,1.64436,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18610072132
609.698,1.64016,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18611712568
551.079,1.81462,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18613527442
750.402,1.33262,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18614860161
648.828,1.54124,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18616401632
637.124,1.56955,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18617971105
561.95,1.77952,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18619750852
586.949,1.70372,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18621454708
674.473,1.48264,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18622937388
564.314,1.77206,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18624709562
608.765,1.64267,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18626352402
714.564,1.39945,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18627751997
439.888,2.2733,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18630025631
519.765,1.92395,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18631949579
657.955,1.51986,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18633469589
716.144,1.39637,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18634866299
609.996,1.63935,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18636505683
667.031,1.49918,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18638004764
733.338,1.36363,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18639368502
601.432,1.6627,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18641031620
604.704,1.6537,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18642685161
502.459,1.99021,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18644675614
690.858,1.44747,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18646123349
681.993,1.46629,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18647589749
627.731,1.59304,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18649182736
631.741,1.58293,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18650765905
610.93,1.63685,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18652402715
599.06,1.66928,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18654072396
626.31,1.59665,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18655668960
598.665,1.67038,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18657339573
603.472,1.65708,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18658996741
591.849,1.68962,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18660686520
634.742,1.57544,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18662261964
576.617,1.73425,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18663996707
645.104,1.55014,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18665546774
575.689,1.73705,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18667284092
635.7,1.57307,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18668857342
665.412,1.50283,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18670360221
616.332,1.6225,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18671982874
589.351,1.69678,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18673679826
550.559,1.81634,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18675496363
732.349,1.36547,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18676861843
585.407,1.70821,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18678570187
574.609,1.74031,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18680310711
677.742,1.47549,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18681786218
628.044,1.59225,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18683378514
589.504,1.69634,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18685075206
577.949,1.73026,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18686805651
694.106,1.4407,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18688246463
649.491,1.53967,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18689786180
633.899,1.57754,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18691363799
591.478,1.69068,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18693054650
586.194,1.70592,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18694760609
592.852,1.68676,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18696447563
656.402,1.52346,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18697971050
620.427,1.61179,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18699582972
587.841,1.70114,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18701284203
633.356,1.57889,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18702862993
704.055,1.42034,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18704283728
566.617,1.76486,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18706048768
602.02,1.66107,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18707709913
489.214,2.04409,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18709754066
671.049,1.4902,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18711244261
829.668,1.2053,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18712449732
654.624,1.5276,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18713977447
585.404,1.70822,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18715685770
628.862,1.59017,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18717276022
506.305,1.97509,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18719251297
671.803,1.48853,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18720739888
652.02,1.5337,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18722273644
572.727,1.74603,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18724019729
622.113,1.60742,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18725627454
627.392,1.5939,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18727221183
623.438,1.60401,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18728825391
531.908,1.88003,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18730705707
571.86,1.74868,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18732454527
603.994,1.65565,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18734110122
465.203,2.1496,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18736259753
685.591,1.4586,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18737718528
791.898,1.26279,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18738981337
576.188,1.73555,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18740717052
676.635,1.4779,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18742195033
610.919,1.63688,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18743832083
629.703,1.58805,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18745420011
613.155,1.63091,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18747051130
653.112,1.53113,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18748582271
598.213,1.67165,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18750254026
634.354,1.57641,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18751830653
578.345,1.72907,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18753559776
615.124,1.62569,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18755185534
655.466,1.52563,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18756711306
619.13,1.61517,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18758326475
600.199,1.66612,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18759992890
642.199,1.55715,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18761550160
521.748,1.91663,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18763466905
569.329,1.75645,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18765223429
664.535,1.50481,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18766728331
628.372,1.59142,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18768319906
678.544,1.47374,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18769793880
644.75,1.55099,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18771344908
651.858,1.53408,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18772879095
606.745,1.64814,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18774527326
474.848,2.10594,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18776633346
639.647,1.56336,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18778196808
726.014,1.37738,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18779574141
689.989,1.4493,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18781023519
633.685,1.57807,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18782601788
520.431,1.92148,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18784523502
712.941,1.40264,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18785926253
651.097,1.53587,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18787462233
570.918,1.75156,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18789213868
584.827,1.70991,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18790923925
604.792,1.65346,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18792577466
569.313,1.7565,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18794334060
664.88,1.50403,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18795838271
475.162,2.10455,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18797943098
569.043,1.75734,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18799700324
662.963,1.50838,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18801208903
763.128,1.3104,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18802519330
635.768,1.5729,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18804092290
558.304,1.79114,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18805883649
777.44,1.28627,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18807169881
599.726,1.66743,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18808837448
448.054,2.23187,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18811069294
641.027,1.56,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18812629480
710.181,1.40809,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18814037741
643.37,1.55431,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18815592326
684.317,1.46131,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18817053636
637.629,1.56831,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18818621957
549.48,1.8199,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18820442131
666.385,1.50063,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18821942795
644.342,1.55197,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18823494745
647.376,1.5447,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18825039693
603.363,1.65738,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18826697141
518.213,1.92971,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18828626930
679.676,1.47129,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18830098550
643.669,1.55359,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18831652384
546.146,1.83101,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18833483548
595,1.68067,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18835164440
725.687,1.378,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18836542474
651.487,1.53495,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18838077513
609.017,1.64199,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18839719582
622.439,1.60658,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18841326315
637.022,1.5698,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18842896119
550.999,1.81488,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18844711123
696.236,1.43629,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18846147577
581.766,1.7189,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18847866430
596.943,1.6752,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18849541722
532.435,1.87816,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18851420084
737.108,1.35665,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18852776778
605.049,1.65276,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18854429528
686.766,1.4561,59.5208,98,64,67,2598,1000,3.32306,254,9.42115,18855885638
