os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2672,28,64,54,79,1303,3505,2.79413,5.2398,387743257
59.9317,28,64,54,79,1303,3505,2.79413,5.2398,387843312
60.0809,28,64,54,79,1303,3505,2.79413,5.2398,387943366
60.0474,28,64,54,79,1303,3505,2.79413,5.2398,388043421
60.2882,37,64,54,79,1303,3505,2.79413,5.2398,388143477
60.0267,37,64,54,79,1303,3505,2.79413,5.2398,388243532
60.1209,37,64,54,79,1303,3505,2.79413,5.2398,388343587
60.0617,37,64,54,79,1303,3505,2.79413,5.2398,388443656
60.1181,37,64,54,79,1303,3505,2.79413,5.2398,388543711
59.5167,37,64,54,79,1303,3505,2.79413,5.23983,388643766
59.9059,37,64,54,79,1303,3505,2.79413,5.23983,388743821
59.954,37,64,54,79,1303,3505,2.79413,5.23983,388843876
59.9723,37,64,54,79,1303,3505,2.79413,5.23983,388943930
59.9369,37,64,54,79,1303,3505,2.79413,5.23983,389043986
59.8587,24,64,54,79,1303,3505,2.79413,5.23983,389144039
59.9937,24,64,54,79,1303,3505,2.79413,5.23983,389244094
59.8535,24,64,54,79,1303,3505,2.79413,5.23983,389344148
59.9237,24,64,54,79,1303,3505,2.79413,5.23983,389444203
59.953,24,64,54,79,1303,3505,2.79413,5.23983,389544258
60.7349,41,65,58,79,1303,3505,2.79413,5.23983,389644312
60.2332,41,65,58,79,1303,3505,2.79413,5.23983,389744410
60.039,41,65,58,79,1303,3505,2.79413,5.23983,389844465
59.9362,41,65,58,79,1303,3505,2.79413,5.23983,389944520
60.0063,41,65,58,79,1303,3505,2.79413,5.23983,390044575
60.0182,40,64,58,79,1303,3505,2.79413,5.23983,390144630
59.8611,40,64,58,79,1303,3505,2.79413,5.23983,390244685
60.0655,40,64,58,79,1303,3505,2.79413,5.23983,390344742
60.0893,40,64,58,79,1303,3505,2.79413,5.23983,390444798
60.0527,40,64,58,79,1303,3505,2.79413,5.23983,390544853
60.0391,40,64,58,79,1303,3505,2.79413,5.23983,390644907
60.196,35,64,55,79,1303,3505,2.79413,5.24117,390744962
59.8096,35,64,55,79,1303,3505,2.79413,5.24117,390845017
60.0166,35,64,55,79,1303,3505,2.79413,5.24117,390945054
59.9771,35,64,55,79,1303,3505,2.79413,5.24117,391045108
60.0058,35,64,55,79,1303,3505,2.79413,5.24117,391145163
59.9323,23,64,55,79,1303,3505,2.79413,5.24117,391245218
60.0316,23,64,55,79,1303,3505,2.79413,5.24117,391345273
59.9655,23,64,55,79,1303,3505,2.79413,5.24117,391445327
59.997,23,64,55,79,1303,3505,2.79413,5.24117,391545382
59.987,23,64,55,79,1303,3505,2.79413,5.24117,391645480
60.1558,27,64,53,79,1303,3505,2.79413,5.24085,391745535
59.8932,27,64,53,79,1303,3505,2.79413,5.24085,391845589
59.9213,27,64,53,79,1303,3505,2.79413,5.24085,391945644
59.972,27,64,53,79,1303,3505,2.79413,5.24085,392045712
59.6389,27,64,53,79,1303,3505,2.79413,5.24085,392145767
59.8641,41,64,53,79,1303,3505,2.79413,5.24081,392245823
60.1272,41,64,53,79,1303,3505,2.79413,5.24081,392345877
60.0125,41,64,53,79,1303,3505,2.79413,5.24081,392445932
60.014,41,64,53,79,1303,3505,2.79413,5.24081,392546002
60.0319,41,64,53,79,1303,3505,2.79413,5.24081,392646038
60.0519,32,66,54,80,1303,3505,2.79413,5.24057,392746093
60.1142,32,66,54,80,1303,3505,2.79413,5.24057,392846148
60.0515,32,66,54,80,1303,3505,2.79413,5.24057,392946203
60.0122,32,66,54,80,1303,3505,2.79413,5.24057,393046257
60.0194,32,66,54,80,1303,3505,2.79413,5.24057,393146312
60.8069,24,69,54,80,1303,3505,2.79413,5.24057,393246367
60.3613,24,69,54,80,1303,3505,2.79413,5.24057,393346422
60.2049,24,69,54,80,1303,3505,2.79413,5.24057,393446431
60.0942,24,69,54,80,1303,3505,2.79413,5.24057,393546485
60.1125,24,69,54,80,1303,3505,2.79413,5.24057,393646555
61.0258,25,68,54,80,1303,3505,2.79413,5.24057,393746610
60.2167,25,68,54,80,1303,3505,2.79413,5.24057,393846678
60.1931,25,68,54,80,1303,3505,2.79413,5.24057,393946733
60.1093,25,68,54,80,1303,3505,2.79413,5.24057,394046788
60.0268,25,68,54,80,1303,3505,2.79413,5.24057,394146846
60.3221,41,72,54,80,1303,3505,2.79413,5.24052,394246901
60.287,41,72,54,80,1303,3505,2.79413,5.24052,394346955
60.1518,41,72,54,80,1303,3505,2.79413,5.24052,394447011
60.0912,41,72,54,80,1303,3505,2.79413,5.24052,394547040
60.0427,41,72,54,80,1303,3505,2.79413,5.24052,394647096
60.3628,32,72,52,80,1303,3505,2.79413,5.24057,394747158
59.814,32,72,52,80,1303,3505,2.79413,5.24057,394847212
60.0884,32,72,52,80,1303,3505,2.79413,5.24057,394947268
59.9965,32,72,52,80,1303,3505,2.79413,5.24057,395047330
60.0218,32,72,52,80,1303,3505,2.79413,5.24057,395147385
60.4157,23,70,52,80,1303,3505,2.79413,5.24058,395247442
60.2305,23,70,52,80,1303,3505,2.79413,5.24058,395347498
60.091,23,70,52,80,1303,3505,2.79413,5.24058,395447582
60.0186,23,70,52,80,1303,3505,2.79413,5.24058,395547638
60.0674,23,70,52,80,1303,3505,2.79413,5.24058,395647728
59.6766,29,69,52,79,1303,3505,2.79413,5.24057,395747783
59.681,29,69,52,79,1303,3505,2.79413,5.24057,395847844
60.0887,29,69,52,79,1303,3505,2.79413,5.24057,395947901
59.9143,29,69,52,79,1303,3505,2.79413,5.24057,396047956
60.0049,29,69,52,79,1303,3505,2.79413,5.24057,396148012
60.7257,50,68,58,80,1303,3505,2.79413,5.24057,396248041
60.2582,50,68,58,80,1303,3505,2.79413,5.24057,396348096
60.1941,50,68,58,80,1303,3505,2.79413,5.24057,396448111
60.1258,50,68,58,80,1303,3505,2.79413,5.24057,396548166
60.1021,50,68,58,80,1303,3505,2.79413,5.24057,396648221
59.8982,33,69,58,80,1303,3505,2.79413,5.24047,396748275
59.9901,33,69,58,80,1303,3505,2.79413,5.24047,396848330
60.0021,33,69,58,80,1303,3505,2.79413,5.24047,396948384
60.021,33,69,58,80,1303,3505,2.79413,5.24047,397048439
60.0037,33,69,58,80,1303,3505,2.79413,5.24047,397148496
64.1026,25,63,57,80,1303,3505,2.79413,5.24052,397248553
60.5442,25,63,57,80,1303,3505,2.79413,5.24052,397348649
60.2929,25,63,57,80,1303,3505,2.79413,5.24052,397448710
60.1925,25,63,57,80,1303,3505,2.79413,5.24052,397548769
60.1737,25,63,57,80,1303,3505,2.79413,5.24052,397648827
60.1385,25,66,57,80,1303,3505,2.79413,5.24076,397748883
59.7889,25,66,57,80,1303,3505,2.79413,5.24076,397848940
59.6887,25,66,57,80,1303,3505,2.79413,5.24076,397949000
59.9067,25,66,57,80,1303,3505,2.79413,5.24076,398049041
59.9466,25,66,57,80,1303,3505,2.79413,5.24076,398149096
59.8984,45,63,56,79,1303,3505,2.79413,5.24073,398249168
60.3962,45,63,56,79,1303,3505,2.79413,5.24073,398349223
60.1872,45,63,56,79,1303,3505,2.79413,5.24073,398449278
60.0534,45,63,56,79,1303,3505,2.79413,5.24073,398549333
60.0793,45,63,56,79,1303,3505,2.79413,5.24073,398649390
60.058,45,63,56,79,1303,3505,2.79413,5.24073,398749445
60.2489,30,64,56,79,1303,3505,2.79413,5.24007,398849500
59.9331,30,64,56,79,1303,3505,2.79413,5.24007,398949556
60.0605,30,64,56,79,1303,3505,2.79413,5.24007,399049612
60.0684,30,64,56,79,1303,3505,2.79413,5.24007,399149667
60.0381,30,64,56,79,1303,3505,2.79413,5.24007,399249723
60.4595,24,64,53,79,1303,3505,2.79413,5.24001,399349779
60.2829,24,64,53,79,1303,3505,2.79413,5.24001,399449835
60.154,24,64,53,79,1303,3505,2.79413,5.24001,399549890
60.0472,24,64,53,79,1303,3505,2.79413,5.24001,399649936
60.0892,24,64,53,79,1303,3505,2.79413,5.24001,399749991
59.7523,23,64,53,80,1303,3505,2.79413,5.23996,399850040
59.8226,23,64,53,80,1303,3505,2.79413,5.23996,399950097
59.939,23,64,53,80,1303,3505,2.79413,5.23996,400050152
59.9591,23,64,53,80,1303,3505,2.79413,5.23996,400150207
59.8818,23,64,53,80,1303,3505,2.79413,5.23996,400250262
60.0736,46,64,58,80,1303,3505,2.79413,5.23998,400350320
59.9689,46,64,58,80,1303,3505,2.79413,5.23998,400450375
60.026,46,64,58,80,1303,3505,2.79413,5.23998,400550457
60.0065,46,64,58,80,1303,3505,2.79413,5.23998,400650512
60.0203,46,64,58,80,1303,3505,2.79413,5.23998,400750568
59.9389,26,63,58,79,1303,3505,2.79413,5.24004,400850624
59.9644,26,63,58,79,1303,3505,2.79413,5.24004,400950679
59.9621,26,63,58,79,1303,3505,2.79413,5.24004,401050734
60.0183,26,63,58,79,1303,3505,2.79413,5.24004,401150791
59.9807,26,63,58,79,1303,3505,2.79413,5.24004,401250847
60.0492,25,63,55,79,1303,3505,2.79413,5.23991,401350904
60.05,25,63,55,79,1303,3505,2.79413,5.23991,401450960
60.0348,25,63,55,79,1303,3505,2.79413,5.23991,401551015
60.0197,25,63,55,79,1303,3505,2.79413,5.23991,401651041
60.0299,25,63,55,79,1303,3505,2.79413,5.23991,401751097
60.4741,23,64,55,79,1303,3505,2.79413,5.23991,401851152
60.2042,23,64,55,79,1303,3505,2.79413,5.23991,401951209
60.0541,23,64,55,79,1303,3505,2.79413,5.23991,402051265
60.0779,23,64,55,79,1303,3505,2.79413,5.23991,402151321
60.0609,23,64,55,79,1303,3505,2.79413,5.23991,402252047
61.0165,47,63,58,79,1303,3505,2.79413,5.23991,402352104
60.1524,47,63,58,79,1303,3505,2.79413,5.23991,402452160
60.1089,47,63,58,79,1303,3505,2.79413,5.23991,402552232
60.0621,47,63,58,79,1303,3505,2.79413,5.23991,402652305
60.0562,47,63,58,79,1303,3505,2.79413,5.23991,402752362
60.0105,24,63,58,79,1303,3505,2.79413,5.23991,402852419
60.224,24,63,58,79,1303,3505,2.79413,5.23991,402952478
60.0766,24,63,58,79,1303,3505,2.79413,5.23991,403052537
60.0508,24,63,58,79,1303,3505,2.79413,5.23991,403152595
59.9151,24,63,58,79,1303,3505,2.79413,5.23991,403252655
59.9715,26,66,54,80,1303,3505,2.79413,5.23986,403352746
60.2391,26,66,54,80,1303,3505,2.79413,5.23986,403452803
60.0622,26,66,54,80,1303,3505,2.79413,5.23986,403552860
60.0713,26,66,54,80,1303,3505,2.79413,5.23986,403652917
60.0823,26,66,54,80,1303,3505,2.79413,5.23986,403752972
59.983,24,63,54,79,1303,3505,2.79413,5.23986,403853041
60.2029,24,63,54,79,1303,3505,2.79413,5.23986,403953098
60.0513,24,63,54,79,1303,3505,2.79413,5.23986,404053154
60.0717,24,63,54,79,1303,3505,2.79413,5.23986,404153215
60.0161,24,63,54,79,1303,3505,2.79413,5.23986,404253274
60.0812,24,63,54,79,1303,3505,2.79413,5.23986,404353331
60.1366,49,64,55,79,1303,3505,2.79413,5.23985,404453387
60.0594,49,64,55,79,1303,3505,2.79413,5.23985,404553444
60.0554,49,64,55,79,1303,3505,2.79413,5.23985,404653501
60.0264,49,64,55,79,1303,3505,2.79413,5.23985,404753560
59.9959,49,64,55,79,1303,3505,2.79413,5.23985,404853616
59.9772,23,63,55,79,1303,3505,2.79413,5.23975,404953672
60.0824,23,63,55,79,1303,3505,2.79413,5.23975,405053733
60.0588,23,63,55,79,1303,3505,2.79413,5.23975,405153794
60.0354,23,63,55,79,1303,3505,2.79413,5.23975,405253851
60.0284,23,63,55,79,1303,3505,2.79413,5.23975,405353891
60.2591,25,64,55,80,1303,3505,2.79413,5.23972,405453950
59.7061,25,64,55,80,1303,3505,2.79413,5.23972,405554006
60.0874,25,64,55,80,1303,3505,2.79413,5.23972,405654048
60.052,25,64,55,80,1303,3505,2.79413,5.23972,405754113
59.9944,25,64,55,80,1303,3505,2.79413,5.23972,405854170
60.4403,35,64,55,80,1303,3505,2.79413,5.23967,405954227
60.1424,35,64,55,80,1303,3505,2.79413,5.23967,406054285
59.95,35,64,55,80,1303,3505,2.79413,5.23967,406154341
60.0779,35,64,55,80,1303,3505,2.79413,5.23967,406254515
60.0593,35,64,55,80,1303,3505,2.79413,5.23967,406354573
59.8563,32,64,56,79,1303,3505,2.79413,5.2397,406454631
59.996,32,64,56,79,1303,3505,2.79413,5.2397,406554667
59.7719,32,64,56,79,1303,3505,2.79413,5.2397,406654724
59.9676,32,64,56,79,1303,3505,2.79413,5.2397,406754943
59.9687,32,64,56,79,1303,3505,2.79413,5.2397,406855000
60.1564,24,64,56,79,1303,3505,2.79413,5.23971,406955042
60.0553,24,64,56,79,1303,3505,2.79413,5.23971,407055097
60.0447,24,64,56,79,1303,3505,2.79413,5.23971,407155153
60.0084,24,64,56,79,1303,3505,2.79413,5.23971,407255731
60.0239,24,64,56,79,1303,3505,2.79413,5.23971,407355787
61.0352,24,64,52,79,1303,3505,2.79413,5.23999,407455853
60.2478,24,64,52,79,1303,3505,2.79413,5.23999,407555908
60.1682,24,64,52,79,1303,3505,2.79413,5.23999,407655963
60.1115,24,64,52,79,1303,3505,2.79413,5.23999,407756018
59.9671,24,64,52,79,1303,3505,2.79413,5.23999,407856049
60.2156,27,64,52,79,1303,3505,2.79413,5.23999,407956104
59.9556,27,64,52,79,1303,3505,2.79413,5.23999,408056159
59.8221,27,64,52,79,1303,3505,2.79413,5.23999,408156216
59.8889,27,64,52,79,1303,3505,2.79413,5.23999,408256289
60.0136,27,64,52,79,1303,3505,2.79413,5.23999,408356344
59.2557,45,64,54,79,1303,3505,2.79413,5.23999,408456400
59.9325,45,64,54,79,1303,3505,2.79413,5.23999,408556456
60.0043,45,64,54,79,1303,3505,2.79413,5.23999,408656510
60.0009,45,64,54,79,1303,3505,2.79413,5.23999,408756565
59.9889,45,64,54,79,1303,3505,2.79413,5.23999,408856620
59.9392,22,64,54,79,1303,3505,2.79413,5.24,408956676
60.2897,22,64,54,79,1303,3505,2.79413,5.24,409056730
60.1139,22,64,54,79,1303,3505,2.79413,5.24,409156785
59.9483,22,64,54,79,1303,3505,2.79413,5.24,409256840
60.065,22,64,54,79,1303,3505,2.79413,5.24,409356895
60.062,22,64,54,79,1303,3505,2.79413,5.24,409456949
59.9748,23,64,53,79,1303,3505,2.79413,5.24006,409557003
59.9841,23,64,53,79,1303,3505,2.79413,5.24006,409657038
59.997,23,64,53,79,1303,3505,2.79413,5.24006,409757092
59.9288,23,64,53,79,1303,3505,2.79413,5.24006,409857148
59.9166,23,64,53,79,1303,3505,2.79413,5.24006,409957282
60.1781,29,63,53,79,1303,3505,2.79413,5.24007,410057297
60.0435,29,63,53,79,1303,3505,2.79413,5.24007,410157353
59.9143,29,63,53,79,1303,3505,2.79413,5.24007,410257411
60.1108,29,63,53,79,1303,3505,2.79413,5.24007,410357466
60.0988,29,63,53,79,1303,3505,2.79413,5.24007,410457534
60.7526,42,63,57,79,1303,3505,2.79413,5.24004,410557591
60.3431,42,63,57,79,1303,3505,2.79413,5.24004,410657645
60.1646,42,63,57,79,1303,3505,2.79413,5.24004,410757700
60.1444,42,63,57,79,1303,3505,2.79413,5.24004,410857732
60.1353,42,63,57,79,1303,3505,2.79413,5.24004,410957787
59.7648,24,64,57,79,1303,3505,2.79413,5.24004,411057841
59.8781,24,64,57,79,1303,3505,2.79413,5.24004,411157893
59.6732,24,64,57,79,1303,3505,2.79413,5.24004,411257949
59.897,24,64,57,79,1303,3505,2.79413,5.24004,411358004
59.9369,24,64,57,79,1303,3505,2.79413,5.24004,411458123
59.9547,43,66,57,79,1303,3505,2.79413,5.24003,411558187
60.1406,43,66,57,79,1303,3505,2.79413,5.24003,411658244
59.979,43,66,57,79,1303,3505,2.79413,5.24003,411758302
59.9579,43,66,57,79,1303,3505,2.79413,5.24003,411858363
60.0352,43,66,57,79,1303,3505,2.79413,5.24003,411958422
61.0936,50,67,57,80,1303,3505,2.79413,5.24003,412058478
60.2631,50,67,57,80,1303,3505,2.79413,5.24003,412158540
59.6948,50,67,57,80,1303,3505,2.79413,5.24003,412258595
60.097,50,67,57,80,1303,3505,2.79413,5.24003,412358655
60.0774,50,67,57,80,1303,3505,2.79413,5.24003,412458723
60.7552,58,66,57,80,1303,3505,2.79413,5.24008,412558780
60.0677,58,66,57,80,1303,3505,2.79413,5.24008,412658847
60.0467,58,66,57,80,1303,3505,2.79413,5.24008,412758903
59.9359,58,66,57,80,1303,3505,2.79413,5.24008,412858972
59.7337,58,66,57,80,1303,3505,2.79413,5.24008,412959027
56.773,44,69,57,80,1303,3505,2.79413,5.24008,413059039
59.9601,44,69,57,80,1303,3505,2.79413,5.24008,413159094
59.5405,44,69,57,80,1303,3505,2.79413,5.24008,413259149
60.039,44,69,57,80,1303,3505,2.79413,5.24008,413359203
60.0534,44,69,57,80,1303,3505,2.79413,5.24008,413459258
60.024,48,66,54,80,1303,3505,2.79413,5.24075,413559312
59.6969,48,66,54,80,1303,3505,2.79413,5.24075,413659372
59.9507,48,66,54,80,1303,3505,2.79413,5.24075,413759426
59.8118,48,66,54,80,1303,3505,2.79413,5.24075,413859481
59.8722,48,66,54,80,1303,3505,2.79413,5.24075,413959536
60.7829,52,63,54,79,1303,3505,2.79413,5.24071,414059591
59.8782,52,63,54,79,1303,3505,2.79413,5.24071,414159646
59.5481,52,63,54,79,1303,3505,2.79413,5.24071,414259707
60.0379,52,63,54,79,1303,3505,2.79413,5.24071,414359768
60.0393,52,63,54,79,1303,3505,2.79413,5.24071,414459823
59.9471,56,64,57,80,1303,3505,2.79413,5.24065,414559877
60.5211,56,64,57,80,1303,3505,2.79413,5.24065,414659937
60.1814,56,64,57,80,1303,3505,2.79413,5.24065,414759991
60.0941,56,64,57,80,1303,3505,2.79413,5.24065,414860038
60.0946,56,64,57,80,1303,3505,2.79413,5.24065,414960092
60.1043,56,64,57,80,1303,3505,2.79413,5.24065,415060146
59.8072,44,63,57,79,1303,3505,2.79413,5.24065,415160200
59.6125,44,63,57,79,1303,3505,2.79413,5.24065,415260255
59.9734,44,63,57,79,1303,3505,2.79413,5.24065,415360311
59.9581,44,63,57,79,1303,3505,2.79413,5.24065,415460366
59.9948,44,63,57,79,1303,3505,2.79413,5.24065,415560420
59.7309,44,63,57,79,1303,3505,2.79413,5.24062,415660476
60.1735,44,63,57,79,1303,3505,2.79413,5.24062,415760531
60.0296,44,63,57,79,1303,3505,2.79413,5.24062,415860585
60.073,44,63,57,79,1303,3505,2.79413,5.24062,415960640
59.9862,44,63,57,79,1303,3505,2.79413,5.24062,416060694
60.741,47,64,57,79,1303,3505,2.79413,5.24062,416160748
59.9892,47,64,57,79,1303,3505,2.79413,5.24062,416260803
59.8134,47,64,57,79,1303,3505,2.79413,5.24062,416360857
60.0812,47,64,57,79,1303,3505,2.79413,5.24062,416460911
60.0889,47,64,57,79,1303,3505,2.79413,5.24062,416560966
58.5412,42,64,55,80,1303,3505,2.79413,5.24053,416661020
60.6322,42,64,55,80,1303,3505,2.79413,5.24053,416761039
60.3712,42,64,55,80,1303,3505,2.79413,5.24053,416861093
59.9822,42,64,55,80,1303,3505,2.79413,5.24053,416961147
60.1823,42,64,55,80,1303,3505,2.79413,5.24053,417061202
59.7711,25,68,55,80,1303,3505,2.79413,5.24232,417161256
59.6783,25,68,55,80,1303,3505,2.79413,5.24232,417261310
59.9849,25,68,55,80,1303,3505,2.79413,5.24232,417361365
59.9526,25,68,55,80,1303,3505,2.79413,5.24232,417461419
59.9549,25,68,55,80,1303,3505,2.79413,5.24232,417561499
59.0005,26,69,54,80,1303,3505,2.79413,5.24221,417661553
59.4442,26,69,54,80,1303,3505,2.79413,5.24221,417761607
59.731,26,69,54,80,1303,3505,2.79413,5.24221,417861662
59.9938,26,69,54,80,1303,3505,2.79413,5.24221,417961717
59.9863,26,69,54,80,1303,3505,2.79413,5.24221,418061774
59.8928,40,66,54,80,1303,3505,2.79413,5.24221,418161830
59.1974,40,66,54,80,1303,3505,2.79413,5.24221,418261885
60.0183,40,66,54,80,1303,3505,2.79413,5.24221,418361939
59.9858,40,66,54,80,1303,3505,2.79413,5.24221,418461998
60.0068,40,66,54,80,1303,3505,2.79413,5.24221,418562038
60.2319,54,65,59,80,1303,3505,2.79413,5.24226,418662092
60.1092,54,65,59,80,1303,3505,2.79413,5.24226,418762147
59.803,54,65,59,80,1303,3505,2.79413,5.24226,418862203
60.0792,54,65,59,80,1303,3505,2.79413,5.24226,418962258
60.0307,54,65,59,80,1303,3505,2.79413,5.24226,419062312
60.8365,43,65,59,80,1303,3505,2.79413,5.24226,419162367
59.488,43,65,59,80,1303,3505,2.79413,5.24226,419262421
60.0714,43,65,59,80,1303,3505,2.79413,5.24226,419362489
60.0397,43,65,59,80,1303,3505,2.79413,5.24226,419462545
60.0419,43,65,59,80,1303,3505,2.79413,5.24226,419562604
60.6171,48,65,57,80,1303,3505,2.79413,5.2425,419662659
60.0369,48,65,57,80,1303,3505,2.79413,5.2425,419762713
59.9114,48,65,57,80,1303,3505,2.79413,5.2425,419862767
59.9683,48,65,57,80,1303,3505,2.79413,5.2425,419962822
60.018,48,65,57,80,1303,3505,2.79413,5.2425,420062878
59.9413,58,64,57,80,1303,3505,2.79413,5.2425,420162932
60.0673,58,64,57,80,1303,3505,2.79413,5.2425,420262987
59.9955,58,64,57,80,1303,3505,2.79413,5.2425,420363040
60.1363,58,64,57,80,1303,3505,2.79413,5.2425,420463095
60.0567,58,64,57,80,1303,3505,2.79413,5.2425,420563149
60.0525,52,64,58,79,1303,3505,2.79413,5.24252,420663204
59.8408,52,64,58,79,1303,3505,2.79413,5.24252,420763259
59.9356,52,64,58,79,1303,3505,2.79413,5.24252,420863327
59.9986,52,64,58,79,1303,3505,2.79413,5.24252,420963382
60.032,52,64,58,79,1303,3505,2.79413,5.24252,421063436
59.913,43,63,58,80,1303,3505,2.79413,5.24171,421163490
59.8761,43,63,58,80,1303,3505,2.79413,5.24171,421263545
60.1468,43,63,58,80,1303,3505,2.79413,5.24171,421363599
60.2136,43,63,58,80,1303,3505,2.79413,5.24171,421463654
60.095,43,63,58,80,1303,3505,2.79413,5.24171,421563708
60.0874,43,63,58,80,1303,3505,2.79413,5.24171,421663726
59.5926,46,64,58,79,1303,3505,2.79413,5.24171,421763780
59.8135,46,64,58,79,1303,3505,2.79413,5.24171,421863841
59.9334,46,64,58,79,1303,3505,2.79413,5.24171,421963895
59.9375,46,64,58,79,1303,3505,2.79413,5.24171,422063963
59.9373,46,64,58,79,1303,3505,2.79413,5.24171,422164019
59.5061,51,64,58,80,1303,3505,2.79413,5.24171,422264038
60.107,51,64,58,80,1303,3505,2.79413,5.24171,422364093
60.0923,51,64,58,80,1303,3505,2.79413,5.24171,422464148
60.0646,51,64,58,80,1303,3505,2.79413,5.24171,422564203
60.0471,51,64,58,80,1303,3505,2.79413,5.24171,422664258
58.0223,33,65,55,80,1303,3505,2.79413,5.2417,422764315
59.9089,33,65,55,80,1303,3505,2.79413,5.2417,422864371
59.9273,33,65,55,80,1303,3505,2.79413,5.2417,422964427
59.9718,33,65,55,80,1303,3505,2.79413,5.2417,423064483
59.7521,33,65,55,80,1303,3505,2.79413,5.2417,423164540
59.6152,42,65,55,80,1303,3505,2.79413,5.2417,423264596
60.1088,42,65,55,80,1303,3505,2.79413,5.2417,423364652
60.0296,42,65,55,80,1303,3505,2.79413,5.2417,423464707
60.0935,42,65,55,80,1303,3505,2.79413,5.2417,423564763
60.0512,42,65,55,80,1303,3505,2.79413,5.2417,423664818
60.4266,47,67,56,80,1303,3505,2.79413,5.2417,423764874
60.0284,47,67,56,80,1303,3505,2.79413,5.2417,423864929
60.1094,47,67,56,80,1303,3505,2.79413,5.2417,423964985
59.9033,47,67,56,80,1303,3505,2.79413,5.2417,424065039
59.9971,47,67,56,80,1303,3505,2.79413,5.2417,424165095
57.7745,43,66,56,80,1303,3505,2.79413,5.2417,424265163
60.5355,43,66,56,80,1303,3505,2.79413,5.2417,424365218
60.3845,43,66,56,80,1303,3505,2.79413,5.2417,424465273
60.2884,43,66,56,80,1303,3505,2.79413,5.2417,424565327
60.1819,43,66,56,80,1303,3505,2.79413,5.2417,424665382
60.2991,29,68,55,80,1303,3505,2.79413,5.2417,424765437
60.0456,29,68,55,80,1303,3505,2.79413,5.2417,424865492
60.0637,29,68,55,80,1303,3505,2.79413,5.2417,424965547
60.031,29,68,55,80,1303,3505,2.79413,5.2417,425065602
60.0393,29,68,55,80,1303,3505,2.79413,5.2417,425165657
57.3723,24,66,55,80,1303,3505,2.79413,5.2417,425265714
60.29,24,66,55,80,1303,3505,2.79413,5.2417,425365768
60.205,24,66,55,80,1303,3505,2.79413,5.2417,425465823
60.0361,24,66,55,80,1303,3505,2.79413,5.2417,425565879
60.1664,24,66,55,80,1303,3505,2.79413,5.2417,425665934
57.9576,42,66,54,80,1303,3505,2.79413,5.2417,425765989
59.6034,42,66,54,80,1303,3505,2.79413,5.2417,425866039
59.8858,42,66,54,80,1303,3505,2.79413,5.2417,425966094
59.9863,42,66,54,80,1303,3505,2.79413,5.2417,426066148
59.9624,42,66,54,80,1303,3505,2.79413,5.2417,426166204
53.0701,45,64,54,79,1303,3505,2.79413,5.2417,426266260
60.0559,45,64,54,79,1303,3505,2.79413,5.2417,426366315
60.1295,45,64,54,79,1303,3505,2.79413,5.2417,426466369
60.0519,45,64,54,79,1303,3505,2.79413,5.2417,426566424
60.0334,45,64,54,79,1303,3505,2.79413,5.2417,426666480
60.0444,27,64,57,79,1303,3505,2.79413,5.2417,426766510
59.8456,27,64,57,79,1303,3505,2.79413,5.2417,426866532
60.0105,27,64,57,79,1303,3505,2.79413,5.2417,426966587
60.0024,27,64,57,79,1303,3505,2.79413,5.2417,427066641
60.0113,27,64,57,79,1303,3505,2.79413,5.2417,427166696
59.9168,25,63,57,80,1303,3505,2.79413,5.24173,427266750
60.3956,25,63,57,80,1303,3505,2.79413,5.24173,427366807
60.2271,25,63,57,80,1303,3505,2.79413,5.24173,427466862
60.1277,25,63,57,80,1303,3505,2.79413,5.24173,427566917
60.081,25,63,57,80,1303,3505,2.79413,5.24173,427666973
60.0389,25,63,57,80,1303,3505,2.79413,5.24173,427767027
59.863,24,64,57,79,1303,3505,2.79413,5.24168,427867051
59.9109,24,64,57,79,1303,3505,2.79413,5.24168,427967107
59.9356,24,64,57,79,1303,3505,2.79413,5.24168,428067162
59.9175,24,64,57,79,1303,3505,2.79413,5.24168,428167218
59.6375,24,64,57,79,1303,3505,2.79413,5.24168,428267273
60.1345,46,63,57,80,1303,3505,2.79413,5.24168,428367328
60.0814,46,63,57,80,1303,3505,2.79413,5.24168,428467384
59.9918,46,63,57,80,1303,3505,2.79413,5.24168,428567439
60.0284,46,63,57,80,1303,3505,2.79413,5.24168,428667494
59.9972,46,63,57,80,1303,3505,2.79413,5.24168,428767551
59.9036,27,64,55,79,1303,3505,2.79413,5.24168,428867614
59.9869,27,64,55,79,1303,3505,2.79413,5.24168,428967669
59.6941,27,64,55,79,1303,3505,2.79413,5.24168,429067725
60.0122,27,64,55,79,1303,3505,2.79413,5.24168,429167783
59.9175,27,64,55,79,1303,3505,2.79413,5.24168,429267841
59.9018,25,64,55,80,1303,3505,2.79413,5.24179,429367896
60.0215,25,64,55,80,1303,3505,2.79413,5.24179,429467954
60.013,25,64,55,80,1303,3505,2.79413,5.24179,429568012
60.0235,25,64,55,80,1303,3505,2.79413,5.24179,429668040
