os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.145,9782,15.5637,30,54,62,1301,1750,1.66607,58,5.13927,66743620175
102.611,9032,15.5637,25,54,62,1359,1750,1.66607,62,5.13951,66843686219
103.187,8985,15.5637,25,54,62,1359,1750,1.66607,62,5.13951,66943758996
107.139,12589,15.5637,25,54,62,1359,1750,1.66607,62,5.13951,67043823197
116.591,7283,15.5637,25,54,62,1359,1750,1.66607,62,5.13951,67143898008
117.026,10555,15.5637,25,54,62,1359,1750,1.66607,62,5.13951,67243966066
119.68,8344,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67344031840
120.324,7057,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67444096803
120.176,7397,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67544159501
129.217,8003,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67644223441
134.907,7406,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67744285909
134.748,7371,13.9098,26,54,62,1360,1750,1.66607,66,5.13951,67844350420
123.663,8865,14.5161,40,54,63,1360,1750,1.66607,69,5.13963,67944417156
128.987,7177,14.5161,40,54,63,1360,1750,1.66607,69,5.13963,68044482369
125.409,8004,14.5161,40,54,63,1360,1750,1.66607,69,5.13963,68144549706
123.581,7414,14.5161,40,54,63,1360,1750,1.66607,69,5.13963,68244615941
116.353,10819,14.5161,40,54,63,1360,1750,1.66607,69,5.13963,68344681915
80.5121,11449,13.9303,41,54,63,1354,1750,1.66607,63,5.13975,68444747368
83.7587,11027,13.9303,41,54,63,1354,1750,1.66607,63,5.13975,68544814464
84.6188,10348,13.9303,41,54,63,1354,1750,1.66607,63,5.13975,68644860511
87.8963,10489,13.9303,41,54,63,1354,1750,1.66607,63,5.13975,68744925874
87.911,10716,13.9303,41,54,63,1354,1750,1.66607,63,5.13975,68844989033
88.2347,12003,14.9693,8,54,62,1330,1750,1.66086,58,5.13974,68945056420
92.5057,9742,14.9693,8,54,62,1330,1750,1.66086,58,5.13974,69045121172
95.6091,10786,14.9693,8,54,62,1330,1750,1.66086,58,5.13974,69145186075
93.4927,11503,14.9693,8,54,62,1330,1750,1.66086,58,5.13974,69245249454
93.8901,10308,14.9693,8,54,62,1330,1750,1.66086,58,5.13974,69345322912
112.931,10742,14.9254,20,54,62,1324,1750,1.66086,59,5.13974,69445388586
112.213,6242,14.9254,20,54,62,1324,1750,1.66086,59,5.13974,69545453128
123.867,7703,14.9254,20,54,62,1324,1750,1.66086,59,5.13974,69645516667
130.057,8087,14.9254,20,54,62,1324,1750,1.66086,59,5.13974,69745580207
132.956,6624,14.9254,20,54,62,1324,1750,1.66086,59,5.13974,69845644127
142.632,6132,15.2605,30,54,63,1359,1750,1.66086,64,5.14022,69945712917
141.649,6129,15.2605,30,54,63,1359,1750,1.66086,64,5.14022,70045782358
143.103,7738,15.2605,30,54,63,1359,1750,1.66086,64,5.14022,70145851017
143.637,5664,15.2605,30,54,63,1359,1750,1.66086,64,5.14022,70245918644
144.806,8389,15.2605,30,54,63,1359,1750,1.66086,64,5.14022,70345986432
137.832,6292,15.099,26,54,63,1360,1750,1.65564,70,5.14022,70446054881
134.894,11001,15.099,26,54,63,1360,1750,1.65564,70,5.14022,70546120895
119.913,10944,15.099,26,54,63,1360,1750,1.65564,70,5.14022,70646188523
117.555,8984,15.099,26,54,63,1360,1750,1.65564,70,5.14022,70746253124
116.252,9958,15.099,26,54,63,1360,1750,1.65564,70,5.14022,70846320311
92.5303,13327,15.6328,38,54,63,1360,1750,1.65564,66,5.14095,70946388700
89.5636,11615,15.6328,38,54,63,1360,1750,1.65564,66,5.14095,71046456728
92.1049,9996,15.6328,38,54,63,1360,1750,1.65564,66,5.14095,71146525137
92.9843,19089,15.6328,38,54,63,1360,1750,1.65564,66,5.14095,71246593525
91.7425,13599,15.6328,38,54,63,1360,1750,1.65564,66,5.14095,71346659850
84.7998,11465,14.6914,25,55,63,1360,1750,1.66476,62,5.14095,71446724723
91.6493,8060,14.6914,25,55,63,1360,1750,1.66476,62,5.14095,71546794704
92.7014,9977,14.6914,25,55,63,1360,1750,1.66476,62,5.14095,71646864065
89.7525,12710,14.6914,25,55,63,1360,1750,1.66476,62,5.14095,71746932865
90.0934,11274,14.6914,25,55,63,1360,1750,1.66476,62,5.14095,71846998208
91.1957,9450,15.5666,23,55,63,1359,1750,1.66476,64,5.13977,71947062739
99.3865,12138,15.5666,23,55,63,1359,1750,1.66476,64,5.13977,72047128663
97.4056,9594,15.5666,23,55,63,1359,1750,1.66476,64,5.13977,72147189288
97.8195,11867,15.5666,23,55,63,1359,1750,1.66476,64,5.13977,72247246495
97.8811,9712,15.5666,23,55,63,1359,1750,1.66476,64,5.13977,72347310807
121.29,7363,16.133,18,55,63,1360,1750,1.66476,65,5.13964,72447374216
130.091,6913,16.133,18,55,63,1360,1750,1.66476,65,5.13964,72547440952
125.133,9851,16.133,18,55,63,1360,1750,1.66476,65,5.13964,72647505714
119.915,8827,16.133,18,55,63,1360,1750,1.66476,65,5.13964,72747571548
117.338,11655,16.133,18,55,63,1360,1750,1.66476,65,5.13964,72847636931
141.192,5730,14.6402,28,55,63,1360,1750,1.66476,67,5.13988,72947702795
125.014,8570,14.6402,28,55,63,1360,1750,1.66476,67,5.13988,73047768739
122.646,7881,14.6402,28,55,63,1360,1750,1.66476,67,5.13988,73147832900
119.786,10359,14.6402,28,55,63,1360,1750,1.66476,67,5.13988,73247898073
121.523,8394,14.6402,28,55,63,1360,1750,1.66476,67,5.13988,73347962644
130.787,6847,14.4802,30,55,63,1360,1750,1.66476,65,5.13988,73448025623
130.385,7465,14.4802,30,55,63,1360,1750,1.66476,65,5.13988,73548087009
132.568,7444,14.4802,30,55,63,1360,1750,1.66476,65,5.13988,73648152863
132.371,8310,14.4802,30,55,63,1360,1750,1.66476,65,5.13988,73748219338
128.639,9819,14.4802,30,55,63,1360,1750,1.66476,65,5.13988,73848286174
110.301,8746,14.3033,35,55,63,1360,1750,1.66476,64,5.13988,73948356186
111.061,9245,14.3033,35,55,63,1360,1750,1.66476,64,5.13988,74048421188
110.304,8842,14.3033,35,55,63,1360,1750,1.66476,64,5.13988,74148486842
111.537,8627,14.3033,35,55,63,1360,1750,1.66476,64,5.13988,74248553648
111.5,8164,14.3033,35,55,63,1360,1750,1.66476,64,5.13988,74348619782
108.954,9985,13.5236,23,56,63,1360,1750,1.66476,63,5.14013,74448686057
121.927,7766,13.5236,23,56,63,1360,1750,1.66476,63,5.14013,74548748254
128.057,8131,13.5236,23,56,63,1360,1750,1.66476,63,5.14013,74648810552
130.374,7553,13.5236,23,56,63,1360,1750,1.66476,63,5.14013,74748868821
132.43,7482,13.5236,23,56,63,1360,1750,1.66476,63,5.14013,74848932612
88.4374,11057,14.3387,26,55,63,1359,1750,1.66476,65,5.14012,74948996612
79.4496,12059,14.3387,26,55,63,1359,1750,1.66476,65,5.14012,75049062707
80.9974,11952,14.3387,26,55,63,1359,1750,1.66476,65,5.14012,75149126407
88.5927,8499,14.3387,26,55,63,1359,1750,1.66476,65,5.14012,75249189105
92.483,9879,14.3387,26,55,63,1359,1750,1.66476,65,5.14012,75349251703
94.8357,8628,13.1086,33,55,63,1360,1750,1.67242,67,5.14012,75449314251
95.5685,12115,13.1086,33,55,63,1360,1750,1.67242,67,5.14012,75549377550
98.9355,8900,13.1086,33,55,63,1360,1750,1.67242,67,5.14012,75649440208
101.527,9002,13.1086,33,55,63,1360,1750,1.67242,67,5.14012,75749503647
99.0726,11247,13.1086,33,55,63,1360,1750,1.67242,67,5.14012,75849566856
89.7018,12043,14.3921,26,55,62,1349,1750,1.67242,60,5.14036,75949629595
93.0066,11483,14.3921,26,55,62,1349,1750,1.67242,60,5.14036,76049693665
93.9176,10206,14.3921,26,55,62,1349,1750,1.67242,60,5.14036,76149756033
93.0502,13214,14.3921,26,55,62,1349,1750,1.67242,60,5.14036,76249821326
91.023,11802,14.3921,26,55,62,1349,1750,1.67242,60,5.14036,76349885907
107.304,8405,14.18,20,55,63,1355,1750,1.66721,62,5.14012,76449950830
100.679,9026,14.18,20,55,63,1355,1750,1.66721,62,5.14012,76550017245
101.918,8966,14.18,20,55,63,1355,1750,1.66721,62,5.14012,76650082658
106.739,8970,14.18,20,55,63,1355,1750,1.66721,62,5.14012,76750144995
110.278,7712,14.18,20,55,63,1355,1750,1.66721,62,5.14012,76850206020
136.815,8169,15.9951,13,55,63,1359,1750,1.6478,62,5.13942,76950270833
127.435,9944,15.9951,13,55,63,1359,1750,1.6478,62,5.13942,77050335254
120.378,7347,15.9951,13,55,63,1359,1750,1.6478,62,5.13942,77150427528
120.717,9003,15.9951,13,55,63,1359,1750,1.6478,62,5.13942,77250487170
119.477,6146,15.9951,13,55,63,1359,1750,1.6478,62,5.13942,77350552263
137.282,7374,15.5748,26,54,63,1360,1750,1.6478,62,5.1394,77450615181
127.829,10893,15.5748,26,54,63,1360,1750,1.6478,62,5.1394,77550678570
131.371,8130,15.5748,26,54,63,1360,1750,1.6478,62,5.1394,77650743783
130.446,7634,15.5748,26,54,63,1360,1750,1.6478,62,5.1394,77750806542
128.284,7642,15.5748,26,54,63,1360,1750,1.6478,62,5.1394,77850869871
126.119,7622,14.0049,15,54,63,1360,1750,1.64634,65,5.1394,77950935424
119.695,9669,14.0049,15,54,63,1360,1750,1.64634,65,5.1394,78051004575
121.184,7774,14.0049,15,54,63,1360,1750,1.64634,65,5.1394,78151069557
117.933,10077,14.0049,15,54,63,1360,1750,1.64634,65,5.1394,78251133618
115.812,7265,14.0049,15,54,63,1360,1750,1.64634,65,5.1394,78351198971
112.9,9276,14.7826,50,54,63,1347,1750,1.64634,63,5.1394,78451263202
110.003,9299,14.7826,50,54,63,1347,1750,1.64634,63,5.1394,78551325269
108.304,8236,14.7826,50,54,63,1347,1750,1.64634,63,5.1394,78651386945
105.115,11235,14.7826,50,54,63,1347,1750,1.64634,63,5.1394,78751449883
107.238,9089,14.7826,50,54,63,1347,1750,1.64634,63,5.1394,78851515527
116.002,8333,13.7888,25,54,63,1360,1750,1.63981,69,5.13927,78951579658
103.839,12756,13.7888,25,54,63,1360,1750,1.63981,69,5.13927,79051643578
107.14,9791,13.7888,25,54,63,1360,1750,1.63981,69,5.13927,79151688253
105.769,8915,13.7888,25,54,63,1360,1750,1.63981,69,5.13927,79251755048
104.107,11036,13.7888,25,54,63,1360,1750,1.63981,69,5.13927,79351823067
106.477,9156,14.9383,23,54,63,1360,1750,1.64128,65,5.13988,79451890333
106.827,7990,14.9383,23,54,63,1360,1750,1.64128,65,5.13988,79551950927
107.337,10323,14.9383,23,54,63,1360,1750,1.64128,65,5.13988,79652014437
107.169,8829,14.9383,23,54,63,1360,1750,1.64128,65,5.13988,79752079159
106.817,8676,14.9383,23,54,63,1360,1750,1.64128,65,5.13988,79852146736
118.294,8486,14.6067,30,55,63,1360,1750,1.63085,63,5.13988,79952217640
98.2111,9050,14.6067,30,55,63,1360,1750,1.63085,63,5.13988,80052289385
100.05,8902,14.6067,30,55,63,1360,1750,1.63085,63,5.13988,80152358695
100.863,10911,14.6067,30,55,63,1360,1750,1.63085,63,5.13988,80252427285
103.793,7934,14.6067,30,55,63,1360,1750,1.63085,63,5.13988,80352497577
103.994,9261,13.6646,21,55,63,1341,1750,1.64518,63,5.13988,80452565685
105.724,8947,13.6646,21,55,63,1341,1750,1.64518,63,5.13988,80552630808
115.82,7057,13.6646,21,55,63,1341,1750,1.64518,63,5.13988,80652697113
124.894,7002,13.6646,21,55,63,1341,1750,1.64518,63,5.13988,80752758088
127.435,8310,13.6646,21,55,63,1341,1750,1.64518,63,5.13988,80852819153
148.643,6226,13.7206,41,55,63,1353,1750,1.64518,63,5.14012,80952879366
126.162,6964,13.7206,41,55,63,1353,1750,1.64518,63,5.14012,81052943657
125.866,7924,13.7206,41,55,63,1353,1750,1.64518,63,5.14012,81153018438
118.336,9070,13.7206,41,55,63,1353,1750,1.64518,63,5.14012,81253091826
118.24,9488,13.7206,41,55,63,1353,1750,1.64518,63,5.14012,81353157229
138.911,7198,13.5635,30,55,63,1350,1750,1.65415,65,5.14012,81453222643
120.373,9346,13.5635,30,55,63,1350,1750,1.65415,65,5.14012,81553289258
124.726,8836,13.5635,30,55,63,1350,1750,1.65415,65,5.14012,81653364400
124.596,8793,13.5635,30,55,63,1350,1750,1.65415,65,5.14012,81753438750
124.14,8076,13.5635,30,55,63,1350,1750,1.65415,65,5.14012,81853514682
120.325,8310,13.2335,16,55,63,1360,1750,1.65415,68,5.14012,81953586548
133.962,6655,13.2335,16,55,63,1360,1750,1.65415,68,5.14012,82053649827
134.06,8727,13.2335,16,55,63,1360,1750,1.65415,68,5.14012,82153716222
132.199,7438,13.2335,16,55,63,1360,1750,1.65415,68,5.14012,82253784841
128.929,8479,13.2335,16,55,63,1360,1750,1.65415,68,5.14012,82353853340
124.095,8558,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82453917341
115.85,7551,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82553977855
120.071,7023,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82654042727
126.063,6418,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82754107810
124.389,16562,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82854178252
117.063,10669,13.0221,21,55,63,1343,1750,1.65024,61,5.14012,82954252342
118.924,8393,14.6402,16,54,63,1359,1750,1.65692,62,5.14012,83054322103
122.412,7592,14.6402,16,54,63,1359,1750,1.65692,62,5.14012,83154395361
128.294,5869,14.6402,16,54,63,1359,1750,1.65692,62,5.14012,83254463640
143.753,4574,14.6402,16,54,63,1359,1750,1.65692,62,5.14012,83354538260
149.005,5895,14.6402,16,54,63,1359,1750,1.65692,62,5.14012,83454607390
189.65,4300,13.2335,38,55,63,1359,1750,1.65171,61,5.14024,83554677092
180.08,4955,13.2335,38,55,63,1359,1750,1.65171,61,5.14024,83654752083
179.513,5281,13.2335,38,55,63,1359,1750,1.65171,61,5.14024,83754827645
180.684,4597,13.2335,38,55,63,1359,1750,1.65171,61,5.14024,83854902997
181.535,5040,13.2335,38,55,63,1359,1750,1.65171,61,5.14024,83954977607
193.107,5699,13.217,35,55,63,1360,1750,1.65171,62,5.14048,84055051787
188.882,4763,13.217,35,55,63,1360,1750,1.65171,62,5.14048,84155127760
186.276,5036,13.217,35,55,63,1360,1750,1.65171,62,5.14048,84255203633
185.774,5483,13.217,35,55,63,1360,1750,1.65171,62,5.14048,84355273765
189.912,5887,13.217,35,55,63,1360,1750,1.65171,62,5.14048,84455339719
239.057,4477,13.2841,33,55,63,1360,1750,1.65171,63,5.14048,84555403008
233.499,4748,13.2841,33,55,63,1360,1750,1.65171,63,5.14048,84655467861
234.73,4497,13.2841,33,55,63,1360,1750,1.65171,63,5.14048,84755538453
236.621,4319,13.2841,33,55,63,1360,1750,1.65171,63,5.14048,84855612122
237.39,3802,13.2841,33,55,63,1360,1750,1.65171,63,5.14048,84955677115
241.281,3809,11.8987,40,55,63,1360,1750,1.65171,66,5.1406,85055750152
240.696,4079,11.8987,40,55,63,1360,1750,1.65171,66,5.1406,85155821707
241.258,3839,11.8987,40,55,63,1360,1750,1.65171,66,5.1406,85255893652
244.197,4745,11.8987,40,55,63,1360,1750,1.65171,66,5.1406,85355970527
241.579,3930,11.8987,40,55,63,1360,1750,1.65171,66,5.1406,85456038034
246.499,3534,13.9679,51,55,63,1360,1750,1.65171,65,5.1406,85556111863
248.619,3607,13.9679,51,55,63,1360,1750,1.65171,65,5.1406,85656178659
245.158,5257,13.9679,51,55,63,1360,1750,1.65171,65,5.1406,85756242670
238.363,3947,13.9679,51,55,63,1360,1750,1.65171,65,5.1406,85856307181
236.564,3817,13.9679,51,55,63,1360,1750,1.65171,65,5.1406,85956374618
221.463,4332,10.3145,41,54,63,1360,1750,1.65171,65,5.14324,86056440662
225.615,3876,10.3145,41,54,63,1360,1750,1.65171,65,5.14324,86156503531
226.715,4365,10.3145,41,54,63,1360,1750,1.65171,65,5.14324,86256564175
229.428,3860,10.3145,41,54,63,1360,1750,1.65171,65,5.14324,86356624278
228.644,4026,10.3145,41,54,63,1360,1750,1.65171,65,5.14324,86456690233
238.438,3696,13.2099,53,54,63,1360,1750,1.65171,65,5.14312,86556751117
233.632,4263,13.2099,53,54,63,1360,1750,1.65171,65,5.14312,86656811181
236.361,3910,13.2099,53,54,63,1360,1750,1.65171,65,5.14312,86756878557
235.242,4042,13.2099,53,54,63,1360,1750,1.65171,65,5.14312,86856940194
237.225,3819,13.2099,53,54,63,1360,1750,1.65171,65,5.14312,86957003633
233.961,3803,11.1392,26,54,63,1360,1750,1.65171,66,5.14324,87057068095
240.802,3807,11.1392,26,54,63,1360,1750,1.65171,66,5.14324,87157089185
239.878,4098,11.1392,26,54,63,1360,1750,1.65171,66,5.14324,87257150871
175.514,14270,11.1392,26,54,63,1360,1750,1.65171,66,5.14324,87357214371
161.929,7774,11.1392,26,54,63,1360,1750,1.65171,66,5.14324,87457276528
123.624,9272,12.1437,33,54,63,1360,1750,1.64128,64,5.14348,87557338034
118.174,7767,12.1437,33,54,63,1360,1750,1.64128,64,5.14348,87657400301
117.496,8031,12.1437,33,54,63,1360,1750,1.64128,64,5.14348,87757462668
116.716,8704,12.1437,33,54,63,1360,1750,1.64128,64,5.14348,87857523583
111.019,16901,12.1437,33,54,63,1360,1750,1.64128,64,5.14348,87957585039
95.1029,11095,15.2147,41,54,63,1360,1750,1.64323,65,5.14336,88057646224
93.9393,10658,15.2147,41,54,63,1360,1750,1.64323,65,5.14336,88157720404
90.7039,9868,15.2147,41,54,63,1360,1750,1.64323,65,5.14336,88257785336
90.138,9921,15.2147,41,54,63,1360,1750,1.64323,65,5.14336,88357850489
90.7772,10900,15.2147,41,54,63,1360,1750,1.64323,65,5.14336,88457914029
99.1555,8591,13.0163,41,54,63,1360,1750,1.64323,64,5.14348,88557978911
100.375,10087,13.0163,41,54,63,1360,1750,1.64323,64,5.14348,88658041779
98.6627,9663,13.0163,41,54,63,1360,1750,1.64323,64,5.14348,88758105219
97.4372,8720,13.0163,41,54,63,1360,1750,1.64323,64,5.14348,88858170612
95.3558,13589,13.0163,41,54,63,1360,1750,1.64323,64,5.14348,88958237308
98.3112,10907,14.7239,31,54,63,1360,1750,1.64454,66,5.14116,89058303222
91.9585,12092,14.7239,31,54,63,1360,1750,1.64454,66,5.14116,89158378493
91.669,11632,14.7239,31,54,63,1360,1750,1.64454,66,5.14116,89258444478
86.7155,13920,14.7239,31,54,63,1360,1750,1.64454,66,5.14116,89358511193
85.1215,11119,14.7239,31,54,63,1360,1750,1.64454,66,5.14116,89458577779
77.0333,13598,14.7922,38,55,63,1360,1750,1.64454,64,5.14112,89558644585
82.0847,10529,14.7922,38,55,63,1360,1750,1.64454,64,5.14112,89658711461
83.7808,11790,14.7922,38,55,63,1360,1750,1.64454,64,5.14112,89758779278
88.248,8823,14.7922,38,55,63,1360,1750,1.64454,64,5.14112,89858848218
87.5286,11957,14.7922,38,55,63,1360,1750,1.64454,64,5.14112,89958921997
92.8667,9945,13.9303,20,55,63,1360,1750,1.64454,64,5.14075,90058988452
98.7229,8365,13.9303,20,55,63,1360,1750,1.64454,64,5.14075,90159063373
100.85,10481,13.9303,20,55,63,1360,1750,1.64454,64,5.14075,90259129297
97.1703,13623,13.9303,20,55,63,1360,1750,1.64454,64,5.14075,90359193719
97.1478,9540,13.9303,20,55,63,1360,1750,1.64454,64,5.14075,90459259713
96.3701,10671,12.5,36,55,63,1360,1750,1.64454,65,5.14184,90559327391
101.107,10534,12.5,36,55,63,1360,1750,1.64454,65,5.14184,90659397142
100.172,7980,12.5,36,55,63,1360,1750,1.64454,65,5.14184,90759488033
101.366,9810,12.5,36,55,63,1360,1750,1.64454,65,5.14184,90859582771
103.126,9765,12.5,36,55,63,1360,1750,1.64454,65,5.14184,90959673351
112.825,8520,12.25,41,55,63,1360,1750,1.64454,65,5.14184,91059764383
107.949,8217,12.25,41,55,63,1360,1750,1.64454,65,5.14184,91159866435
109.347,8542,12.25,41,55,63,1360,1750,1.64454,65,5.14184,91259958578
113.015,8269,12.25,41,55,63,1360,1750,1.64454,65,5.14184,91360049679
117.47,6632,12.25,41,55,63,1360,1750,1.64454,65,5.14184,91460140360
128.962,7154,12.995,31,55,63,1360,1750,1.64454,67,5.14172,91560236731
134.229,6300,12.995,31,55,63,1360,1750,1.64454,67,5.14172,91660326300
138.121,6059,12.995,31,55,63,1360,1750,1.64454,67,5.14172,91760414967
138.759,7926,12.995,31,55,63,1360,1750,1.64454,67,5.14172,91860503964
140.342,7183,12.995,31,55,63,1360,1750,1.64454,67,5.14172,91960591198
139.133,6400,13.7206,40,55,63,1360,1750,1.63932,68,5.14172,92060688692
131.032,7628,13.7206,40,55,63,1360,1750,1.63932,68,5.14172,92160785924
129.042,8492,13.7206,40,55,63,1360,1750,1.63932,68,5.14172,92260889830
129.963,6427,13.7206,40,55,63,1360,1750,1.63932,68,5.14172,92360982745
126.549,9335,13.7206,40,55,63,1360,1750,1.63932,68,5.14172,92461074838
119.664,6925,15.0432,43,56,63,1360,1750,1.63932,64,5.14183,92561141564
121.621,10098,15.0432,43,56,63,1360,1750,1.63932,64,5.14183,92661234268
116.209,9623,15.0432,43,56,63,1360,1750,1.63932,64,5.14183,92761327203
110.391,15322,15.0432,43,56,63,1360,1750,1.63932,64,5.14183,92861421300
109.922,8387,15.0432,43,56,63,1360,1750,1.63932,64,5.14183,92961518433
113.394,8953,13.9851,26,56,63,1360,1750,1.61716,64,5.14183,93061618391
111.896,8513,13.9851,26,56,63,1360,1750,1.61716,64,5.14183,93161686779
120.986,7781,13.9851,26,56,63,1360,1750,1.61716,64,5.14183,93261750229
125.667,7689,13.9851,26,56,63,1360,1750,1.61716,64,5.14183,93361826543
124.633,7587,13.9851,26,56,63,1360,1750,1.61716,64,5.14183,93461921812
124.364,7313,12.9032,35,56,63,1360,1750,1.60933,66,5.14183,93561992815
119.324,8473,12.9032,35,56,63,1360,1750,1.60933,66,5.14183,93662062406
123.004,8924,12.9032,35,56,63,1360,1750,1.60933,66,5.14183,93762128301
124.502,7524,12.9032,35,56,63,1360,1750,1.60933,66,5.14183,93862197842
124.291,7400,12.9032,35,56,63,1360,1750,1.60933,66,5.14183,93962289454
129.059,7296,11.4428,56,56,63,1360,1750,1.60655,65,5.14183,94062355298
129.697,8564,11.4428,56,56,63,1360,1750,1.60655,65,5.14183,94162424689
128.762,7145,11.4428,56,56,63,1360,1750,1.60655,65,5.14183,94262492136
131.152,7674,11.4428,56,56,63,1360,1750,1.60655,65,5.14183,94362557709
133.269,7183,11.4428,56,56,63,1360,1750,1.60655,65,5.14183,94462622571
119.588,9235,13.3089,43,56,63,1360,1750,1.60524,65,5.14171,94562688606
126.518,7869,13.3089,43,56,63,1360,1750,1.60524,65,5.14171,94662753638
129.545,7919,13.3089,43,56,63,1360,1750,1.60524,65,5.14171,94762819793
133.307,6459,13.3089,43,56,63,1360,1750,1.60524,65,5.14171,94862885857
137.783,6043,13.3089,43,56,63,1360,1750,1.60524,65,5.14171,94962949697
130.175,7404,14.7783,36,56,63,1360,1750,1.60019,67,5.14171,95063014630
134.092,6456,14.7783,36,56,63,1360,1750,1.60019,67,5.14171,95163080774
129.155,8503,14.7783,36,56,63,1360,1750,1.60019,67,5.14171,95263147179
128.041,7430,14.7783,36,56,63,1360,1750,1.60019,67,5.14171,95363244362
128.918,6693,14.7783,36,56,63,1360,1750,1.60019,67,5.14171,95463330254
125.387,7329,13.913,38,56,63,1360,1750,1.59628,68,5.14183,95563393974
146.445,6859,13.913,38,56,63,1360,1750,1.59628,68,5.14183,95663455951
148.473,6076,13.913,38,56,63,1360,1750,1.59628,68,5.14183,95763518989
144.391,9690,13.913,38,56,63,1360,1750,1.59628,68,5.14183,95863576097
145.665,7728,13.913,38,56,63,1360,1750,1.59628,68,5.14183,95963632363
142.41,6943,14.746,36,56,63,1360,1750,1.59628,68,5.14207,96063689521
132.394,7199,14.746,36,56,63,1360,1750,1.59628,68,5.14207,96163755696
136.454,5741,14.746,36,56,63,1360,1750,1.59628,68,5.14207,96263820297
135.755,9680,14.746,36,56,63,1360,1750,1.59628,68,5.14207,96363889307
135.004,6216,14.746,36,56,63,1360,1750,1.59628,68,5.14207,96463953779
139.74,7156,13.1514,41,55,64,1360,1750,1.59628,70,5.1417,96564018661
134.383,10098,13.1514,41,55,64,1360,1750,1.59628,70,5.1417,96664081850
139.916,7514,13.1514,41,55,64,1360,1750,1.59628,70,5.1417,96764145810
142.1,7620,13.1514,41,55,64,1360,1750,1.59628,70,5.1417,96864213107
136.654,8290,13.1514,41,55,64,1360,1750,1.59628,70,5.1417,96964277599
154.951,6453,13.5,40,55,64,1360,1750,1.59628,68,5.14182,97064341379
139.098,8678,13.5,40,55,64,1360,1750,1.59628,68,5.14182,97164404768
141.039,7733,13.5,40,55,64,1360,1750,1.59628,68,5.14182,97264470352
136.495,8551,13.5,40,55,64,1360,1750,1.59628,68,5.14182,97364534983
129.855,8108,13.5,40,55,64,1360,1750,1.59628,68,5.14182,97464607861
125.234,9183,14.3392,35,55,63,1360,1750,1.58325,65,5.14206,97564675869
107.992,8943,14.3392,35,55,63,1360,1750,1.58325,65,5.14206,97664743045
105.498,7741,14.3392,35,55,63,1360,1750,1.58325,65,5.14206,97764809060
103.646,13344,14.3392,35,55,63,1360,1750,1.58325,65,5.14206,97864875635
103.133,9749,14.3392,35,55,63,1360,1750,1.58325,65,5.14206,97964954153
104.785,10783,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98065021540
119.689,8644,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98165084619
116.511,8598,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98265148469
115.61,7802,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98365215285
113.891,8139,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98465281640
114.893,8192,13.3005,31,55,63,1360,1750,1.58782,65,5.14206,98565347514
137.874,7998,14.2503,38,56,63,1360,1750,1.58782,67,5.14206,98665411895
141.967,6808,14.2503,38,56,63,1360,1750,1.58782,67,5.14206,98765480003
142.825,6875,14.2503,38,56,63,1360,1750,1.58782,67,5.14206,98865547330
139.597,7585,14.2503,38,56,63,1360,1750,1.58782,67,5.14206,98965613094
135.664,7477,14.2503,38,56,63,1360,1750,1.58782,67,5.14206,99065682505
117.348,9618,13.7157,33,55,64,1360,1750,1.58782,67,5.14206,99165760241
117.264,7225,13.7157,33,55,64,1360,1750,1.58782,67,5.14206,99265826776
110.683,11981,13.7157,33,55,64,1360,1750,1.58782,67,5.14206,99365893883
104.224,13248,13.7157,33,55,64,1360,1750,1.58782,67,5.14206,99465961300
111.831,6897,13.7157,33,55,64,1360,1750,1.58782,67,5.14206,99566026833
144.526,8221,14.6221,30,55,64,1360,1750,1.62793,70,5.15438,99666091785
145.835,4996,14.6221,30,55,64,1360,1750,1.62793,70,5.15438,99766157870
145.599,7258,14.6221,30,55,64,1360,1750,1.62793,70,5.15438,99866221600
145.122,6809,14.6221,30,55,64,1360,1750,1.62793,70,5.15438,99966287314
143.182,6184,14.6221,30,55,64,1360,1750,1.62793,70,5.15438,100066352216
128.806,9899,14.1975,26,54,64,1360,1750,1.62793,73,5.15438,100166426606
135.594,6893,14.1975,26,54,64,1360,1750,1.62793,73,5.15438,100266491037
