os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.6539,25749,21.6887,100,60,60,1725,6000,1.30127,49,3.75518,67050791923
40.0417,24740,21.6887,100,60,60,1725,6000,1.30127,49,3.75518,67150859529
40.4001,24090,21.6887,100,60,60,1725,6000,1.30127,49,3.75518,67250934748
40.8112,23591,21.6887,100,60,60,1725,6000,1.30127,49,3.75518,67351023167
41.2987,23139,21.6887,100,60,60,1725,6000,1.30127,49,3.75518,67451092240
42.7363,23501,22.7348,100,60,60,1725,6000,1.30127,49,3.7559,67551166691
43.7673,22350,22.7348,100,60,60,1725,6000,1.30127,49,3.7559,67651241771
44.0339,22484,22.7348,100,60,60,1725,6000,1.30127,49,3.7559,67751306304
44.3404,21397,22.7348,100,60,60,1725,6000,1.30127,49,3.7559,67851388158
44.8212,21124,22.7348,100,60,60,1725,6000,1.30127,49,3.7559,67951461980
51.0667,19282,22.57,100,60,60,1725,6000,1.30127,48,3.75615,68051530913
52.6362,18490,22.57,100,60,60,1725,6000,1.30127,48,3.75615,68151597053
54.398,17148,22.57,100,60,60,1725,6000,1.30127,48,3.75615,68251679256
56.6433,15033,22.57,100,60,60,1725,6000,1.30127,48,3.75615,68351742602
58.7697,14072,22.57,100,60,60,1725,6000,1.30127,48,3.75615,68451811186
78.8085,12448,23.2441,100,60,60,1740,6000,1.30127,49,3.7559,68551885009
86.1306,10193,23.2441,100,60,60,1740,6000,1.30127,49,3.7559,68651974825
97.8032,6581,23.2441,100,60,60,1740,6000,1.30127,49,3.7559,68752099282
114.246,5162,23.2441,100,60,60,1740,6000,1.30127,49,3.7559,68852208653
128.747,5425,23.2441,100,60,60,1740,6000,1.30127,49,3.7559,68952279542
211.362,3297,23.9933,100,60,60,1785,6000,1.30127,46,3.75568,69052352736
209.439,3988,23.9933,100,60,60,1785,6000,1.30127,46,3.75568,69152423066
198.729,9467,23.9933,100,60,60,1785,6000,1.30127,46,3.75568,69252492139
198.361,2573,23.9933,100,60,60,1785,6000,1.30127,46,3.75568,69352568266
194.669,8605,23.9933,100,60,60,1785,6000,1.30127,46,3.75568,69452647396
194.457,2583,20.8754,99,60,58,1785,6000,1.30127,31,3.75566,69552717656
189.555,8515,20.8754,99,60,58,1785,6000,1.30127,31,3.75566,69652793853
199.103,2627,20.8754,99,60,58,1785,6000,1.30127,31,3.75566,69752854755
199.909,3822,20.8754,99,60,58,1785,6000,1.30127,31,3.75566,69852919079
194.385,9642,20.8754,99,60,58,1785,6000,1.30127,31,3.75566,69953001771
212.374,2607,20.5387,99,60,57,1785,6000,1.30127,30,3.7559,70053069866
200.32,3854,20.5387,99,60,57,1785,6000,1.30127,30,3.7559,70153134679
200.113,1956,20.5387,99,60,57,1785,6000,1.30127,30,3.7559,70253210945
203.49,2908,20.5387,99,60,57,1785,6000,1.30127,30,3.7559,70353277923
203.456,2833,20.5387,99,60,57,1785,6000,1.30127,30,3.7559,70453366272
183.523,4473,20.4698,65,60,57,1785,6000,1.30127,31,3.75593,70553452317
188.748,4089,20.4698,65,60,57,1785,6000,1.30127,31,3.75593,70653541434
193.451,2314,20.4698,65,60,57,1785,6000,1.30127,31,3.75593,70753606247
194.078,4196,20.4698,65,60,57,1785,6000,1.30127,31,3.75593,70853671199
195.404,2491,20.4698,65,60,57,1785,6000,1.30127,31,3.75593,70953760805
187.8,3947,21.0793,65,60,57,1785,6000,1.30127,31,3.7559,71053826107
187.444,4259,21.0793,65,60,57,1785,6000,1.30127,31,3.7559,71153892247
189.688,2329,21.0793,65,60,57,1785,6000,1.30127,31,3.7559,71253957758
193.983,3252,21.0793,65,60,57,1785,6000,1.30127,31,3.7559,71354019707
195.636,2278,21.0793,65,60,57,1785,6000,1.30127,31,3.7559,71454095834
176.705,4636,20.742,66,60,57,1785,6000,1.30127,32,3.75643,71554178805
122.956,5145,20.742,66,60,57,1785,6000,1.30127,32,3.75643,71654248996
140.153,2688,20.742,66,60,57,1785,6000,1.30127,32,3.75643,71754317021
161.281,3770,20.742,66,60,57,1785,6000,1.30127,32,3.75643,71854387561
167.402,2275,20.742,66,60,57,1785,6000,1.30127,32,3.75643,71954454259
185.796,2464,18.7394,66,60,57,1785,6000,1.30127,31,3.75511,72054520259
183.242,8760,18.7394,66,60,57,1785,6000,1.30127,31,3.75511,72154563631
189.498,2399,18.7394,66,60,57,1785,6000,1.30127,31,3.75511,72254635428
189.635,3929,18.7394,66,60,57,1785,6000,1.30127,31,3.75511,72354703523
191.829,2306,18.7394,66,60,57,1785,6000,1.30127,31,3.75511,72454769453
240.106,2863,20.5342,60,60,57,1785,6000,1.30127,30,3.7551,72554834894
209.852,9042,20.5342,60,60,57,1785,6000,1.30127,30,3.7551,72654899707
210.653,3561,20.5342,60,60,57,1785,6000,1.30127,30,3.7551,72754970666
207.259,3346,20.5342,60,60,57,1785,6000,1.30127,30,3.7551,72855038831
203.368,2431,20.5342,60,60,57,1785,6000,1.30127,30,3.7551,72955112444
202.286,4327,20.2037,60,60,57,1785,6000,1.30127,30,3.75487,73055194786
195.912,2790,20.2037,60,60,57,1785,6000,1.30127,30,3.75487,73155263021
196.671,2465,20.2037,60,60,57,1785,6000,1.30127,30,3.75487,73255331605
194.12,4313,20.2037,60,60,57,1785,6000,1.30127,30,3.75487,73355397047
194.875,2037,20.2037,60,60,57,1785,6000,1.30127,30,3.75487,73455469402
190.7,3912,20.5734,65,60,57,1785,6000,1.30127,30,3.75487,73555539872
185.499,9283,20.5734,65,60,57,1785,6000,1.30127,30,3.75487,73655607967
199.75,4405,20.5734,65,60,57,1785,6000,1.30127,30,3.75487,73755680323
198.402,2945,20.5734,65,60,57,1785,6000,1.30127,30,3.75487,73855745066
195.547,2832,20.5734,65,60,57,1785,6000,1.30127,30,3.75487,73955822520
209.681,3593,20.8754,65,60,57,1785,6000,1.30127,31,3.75487,74055891174
199.838,9714,20.8754,65,60,57,1785,6000,1.30127,31,3.75487,74155960037
199.538,3666,20.8754,65,60,57,1785,6000,1.30127,31,3.75487,74256005364
196.633,9074,20.8754,65,60,57,1785,6000,1.30127,31,3.75487,74356065847
197.812,2753,20.8754,65,60,57,1785,6000,1.30127,31,3.75487,74456125840
185.822,3502,21.0702,65,60,57,1785,6000,1.30127,31,3.75514,74556191840
181.496,2553,21.0702,65,60,57,1785,6000,1.30127,31,3.75514,74656253021
189.357,3419,21.0702,65,60,57,1785,6000,1.30127,31,3.75514,74756323980
190.817,2523,21.0702,65,60,57,1785,6000,1.30127,31,3.75514,74856391586
189.823,2477,21.0702,65,60,57,1785,6000,1.30127,31,3.75514,74956456678
232.132,2925,20.4392,65,60,57,1785,6000,1.30127,33,3.75511,75056524564
215.792,2197,20.4392,65,60,57,1785,6000,1.30127,33,3.75511,75156554177
208.094,3626,20.4392,65,60,57,1785,6000,1.30127,33,3.75511,75256817059
200.967,8898,20.4392,65,60,57,1785,6000,1.30127,33,3.75511,75356901078
200.997,2465,20.4392,65,60,57,1785,6000,1.30127,33,3.75511,75456968475
202.011,3315,20.603,68,60,57,1785,6000,1.30127,32,3.75511,75557039085
194.662,2093,20.603,68,60,57,1785,6000,1.30127,32,3.75511,75657101942
194.166,2495,20.603,68,60,57,1785,6000,1.30127,32,3.75511,75757169967
192.033,8520,20.603,68,60,57,1785,6000,1.30127,32,3.75511,75857232894
194.339,2911,20.603,68,60,57,1785,6000,1.30127,32,3.75511,75957302107
193.528,3531,20.202,68,60,57,1785,6000,1.30127,31,3.75535,76057368316
185.862,10529,20.202,68,60,57,1785,6000,1.30127,31,3.75535,76157457923
191.686,2887,20.202,68,60,57,1785,6000,1.30127,31,3.75535,76257526996
190.768,8826,20.202,68,60,57,1785,6000,1.30127,31,3.75535,76357606894
192.884,2824,20.202,68,60,57,1785,6000,1.30127,31,3.75535,76457677783
195.199,4134,20.8054,66,60,57,1785,6000,1.30127,31,3.75536,76557741129
184.446,2961,20.8054,66,60,57,1785,6000,1.30127,31,3.75536,76657824589
182.903,5574,20.8054,66,60,57,1785,6000,1.30127,31,3.75536,76757886748
184.706,9699,20.8054,66,60,57,1785,6000,1.30127,31,3.75536,76857949605
190.505,4028,20.8054,66,60,57,1785,6000,1.30127,31,3.75536,76958023428
229.839,2327,20.3673,66,60,56,1785,6000,1.30127,30,3.75537,77058086774
198.089,2901,20.3673,66,60,56,1785,6000,1.30127,30,3.75537,77158156894
195.277,2300,20.3673,66,60,56,1785,6000,1.30127,30,3.75537,77258220240
194.406,4870,20.3673,66,60,56,1785,6000,1.30127,30,3.75537,77358292596
192.773,4856,20.3673,66,60,56,1785,6000,1.30127,30,3.75537,77458368862
207.038,2645,21.4405,64,60,56,1785,6000,1.30127,31,3.75586,77558444361
191.41,2388,21.4405,64,60,56,1785,6000,1.30127,31,3.75586,77658518323
191.861,3944,21.4405,64,60,56,1785,6000,1.30127,31,3.75586,77758552126
192.308,2853,21.4405,64,60,56,1785,6000,1.30127,31,3.75586,77858628462
191.075,3214,21.4405,64,60,56,1785,6000,1.30127,31,3.75586,77958716532
199.022,3841,20.8403,64,60,56,1785,6000,1.30127,30,3.75583,78058786374
197.3,3875,20.8403,64,60,56,1785,6000,1.30127,30,3.75583,78158863967
203.726,3790,20.8403,64,60,56,1785,6000,1.30127,30,3.75583,78258932551
198.424,9733,20.8403,64,60,56,1785,6000,1.30127,30,3.75583,78358995897
196.605,3385,20.8403,64,60,56,1785,6000,1.30127,30,3.75583,78459061828
184.464,4853,21.0351,64,60,56,1785,6000,1.30127,30,3.75535,78559133834
187.471,3263,21.0351,64,60,56,1785,6000,1.30127,30,3.75535,78659203466
188.598,2558,21.0351,64,60,56,1785,6000,1.30127,30,3.75535,78759270094
186.22,8705,21.0351,64,60,56,1785,6000,1.30127,30,3.75535,78859346920
188.878,3610,21.0351,64,60,56,1785,6000,1.30127,30,3.75535,78959423326
239.446,3522,21.0526,64,60,56,1785,6000,1.30127,30,3.75559,79059520266
188.843,3014,21.0526,64,60,56,1785,6000,1.30127,30,3.75559,79159603377
183.811,4641,21.0526,64,60,56,1785,6000,1.30127,30,3.75559,79259676710
182.792,2326,21.0526,64,60,56,1785,6000,1.30127,30,3.75559,79359747529
186.772,3925,21.0526,64,60,56,1785,6000,1.30127,30,3.75559,79459814716
241.104,3726,20.643,64,60,56,1785,6000,1.30127,30,3.75589,79559882323
205.29,2362,20.643,64,60,56,1785,6000,1.30127,30,3.75589,79659954189
199.535,4105,20.643,64,60,56,1785,6000,1.30127,30,3.75589,79760030735
194.61,9980,20.643,64,60,56,1785,6000,1.30127,30,3.75589,79860095967
193.981,4267,20.643,64,60,56,1785,6000,1.30127,30,3.75589,79960160291
194.601,4005,20.938,64,60,56,1785,6000,1.30127,30,3.75613,80060222659
189.092,2676,20.938,64,60,56,1785,6000,1.30127,30,3.75613,80160293897
185.533,3065,20.938,64,60,56,1785,6000,1.30127,30,3.75613,80260384481
180.214,9190,20.938,64,60,56,1785,6000,1.30127,30,3.75613,80360469618
181.579,2843,20.938,64,60,56,1785,6000,1.30127,30,3.75613,80460561459
196.051,4188,21.3445,64,60,56,1785,6000,1.30127,30,3.75583,80560628367
183.945,2611,21.3445,64,60,56,1785,6000,1.30127,30,3.75583,80660694786
182.655,5654,21.3445,64,60,56,1785,6000,1.30127,30,3.75583,80760760996
183.384,3011,21.3445,64,60,56,1785,6000,1.30127,30,3.75583,80860826716
172.419,4839,21.3445,64,60,56,1785,6000,1.30127,30,3.75583,80960903542
158.173,9284,19.8988,64,60,56,1785,6000,1.30127,28,3.75602,81060969472
184.596,2830,19.8988,64,60,56,1785,6000,1.30127,28,3.75602,81161043224
183.289,3040,19.8988,64,60,56,1785,6000,1.30127,28,3.75602,81261120050
186.105,3001,19.8988,64,60,56,1785,6000,1.30127,28,3.75602,81361318818
189.695,3927,19.8988,64,60,56,1785,6000,1.30127,28,3.75602,81461393618
180.163,4149,21.5488,61,60,56,1785,6000,1.30127,31,3.75627,81561461015
184.483,2941,21.5488,61,60,56,1785,6000,1.30127,31,3.75627,81661524361
179.69,3055,21.5488,61,60,56,1785,6000,1.30127,31,3.75627,81761590989
177.097,2711,21.5488,61,60,56,1785,6000,1.30127,31,3.75627,81861655802
177.395,4917,21.5488,61,60,56,1785,6000,1.30127,31,3.75627,81961718869
176.173,8712,21.0265,61,60,56,1785,6000,1.30127,31,3.75589,82061805681
179.294,3527,21.0265,61,60,56,1785,6000,1.30127,31,3.75589,82161919593
177.477,4207,21.0265,61,60,56,1785,6000,1.30127,31,3.75589,82261998583
176.128,2739,21.0265,61,60,56,1785,6000,1.30127,31,3.75589,82362064094
174.119,4010,21.0265,61,60,56,1785,6000,1.30127,31,3.75589,82462125973
179.653,8945,21.5126,63,60,56,1785,6000,1.30127,32,3.75589,82562190297
189.971,3883,21.5126,63,60,56,1785,6000,1.30127,32,3.75589,82662253154
181.648,3060,21.5126,63,60,56,1785,6000,1.30127,32,3.75589,82762318666
177.928,2698,21.5126,63,60,56,1785,6000,1.30127,32,3.75589,82862389135
176.876,2926,21.5126,63,60,56,1785,6000,1.30127,32,3.75589,82962463586
147.643,10655,20.3704,63,60,56,1785,6000,1.30127,31,3.75599,83062536012
158.857,4117,20.3704,63,60,56,1785,6000,1.30127,31,3.75599,83162602361
163.806,3756,20.3704,63,60,56,1785,6000,1.30127,31,3.75599,83262671085
163.175,9040,20.3704,63,60,56,1785,6000,1.30127,31,3.75599,83362755453
163.024,3702,20.3704,63,60,56,1785,6000,1.30127,31,3.75599,83462827389
198.883,5028,21.4405,62,60,56,1785,6000,1.30127,30,3.75441,83562894018
162.161,3390,21.4405,62,60,56,1785,6000,1.30127,30,3.75441,83662956735
160.874,3393,21.4405,62,60,56,1785,6000,1.30127,30,3.75441,83763028462
156.278,10477,21.4405,62,60,56,1785,6000,1.30127,30,3.75441,83863090900
155.003,5912,21.4405,62,60,56,1785,6000,1.30127,30,3.75441,83963153758
278.857,3586,20.068,62,60,56,1785,6000,1.30127,30,3.75407,84063221154
142.224,3720,20.068,62,60,56,1785,6000,1.30127,30,3.75407,84163284989
141.269,5006,20.068,62,60,56,1785,6000,1.30127,30,3.75407,84263355040
141.096,9310,20.068,62,60,56,1785,6000,1.30127,30,3.75407,84363429910
142.855,6081,20.068,62,60,56,1785,6000,1.30127,30,3.75407,84463493046
148.892,7028,20.6723,58,60,56,1785,6000,1.30127,29,3.75455,84563554018
137.065,11390,20.6723,58,60,56,1785,6000,1.30127,29,3.75455,84663627700
135.361,4644,20.6723,58,60,56,1785,6000,1.30127,29,3.75455,84763691535
131.031,10324,20.6723,58,60,56,1785,6000,1.30127,29,3.75455,84863753275
129.941,11548,20.6723,58,60,56,1785,6000,1.30127,29,3.75455,84963817529
207.733,4813,20.3704,58,60,56,1785,6000,1.30127,28,3.75407,85063911954
125.899,5139,20.3704,58,60,56,1785,6000,1.30127,28,3.75407,85163976278
126.23,5356,20.3704,58,60,56,1785,6000,1.30127,28,3.75407,85264041719
125.182,10108,20.3704,58,60,56,1785,6000,1.30127,28,3.75407,85364119383
125.034,5734,20.3704,58,60,56,1785,6000,1.30127,28,3.75407,85464189923
172.519,5796,21.5,53,60,56,1785,6000,1.30127,29,3.75407,85564250824
126.952,10493,21.5,53,60,56,1785,6000,1.30127,29,3.75407,85664333865
126.854,8829,21.5,53,60,56,1785,6000,1.30127,29,3.75407,85764398818
128.827,5652,21.5,53,60,56,1785,6000,1.30127,29,3.75407,85864473059
128.405,6028,21.5,53,60,56,1785,6000,1.30127,29,3.75407,85964539269
127.062,5605,21.1765,53,60,56,1785,6000,1.30127,29,3.75406,86064610856
121.668,10838,21.1765,53,60,56,1785,6000,1.30127,29,3.75406,86164682443
122.309,5569,21.1765,53,60,56,1785,6000,1.30127,29,3.75406,86264746278
121.267,10181,21.1765,53,60,56,1785,6000,1.30127,29,3.75406,86364814792
122.985,5196,21.1765,53,60,56,1785,6000,1.30127,29,3.75406,86464889173
121.764,5818,20.4738,53,60,56,1785,6000,1.30127,29,3.75406,86564955104
114.988,11765,20.4738,53,60,56,1785,6000,1.30127,29,3.75406,86665022850
117.362,5613,20.4738,53,60,56,1785,6000,1.30127,29,3.75406,86765090037
115.038,11249,20.4738,53,60,56,1785,6000,1.30127,29,3.75406,86865161415
116.57,5347,20.4738,53,60,56,1785,6000,1.30127,29,3.75406,86965227834
117.662,5709,21.3087,53,60,56,1785,6000,1.30127,29,3.75406,87065307173
112.469,5811,21.3087,53,60,56,1785,6000,1.30127,29,3.75406,87165372964
114.875,5876,21.3087,53,60,56,1785,6000,1.30127,29,3.75406,87265438754
114.143,6245,21.3087,53,60,56,1785,6000,1.30127,29,3.75406,87365498399
113.276,6173,21.3087,53,60,56,1785,6000,1.30127,29,3.75406,87465558253
113.781,5949,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,87565626767
116.769,5730,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,87665691091
119.926,6888,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,87765753948
115.789,10931,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,87865817504
116.131,5628,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,87965886646
114.383,11508,20.2037,53,60,56,1785,6000,1.30127,30,3.75478,88065954392
114.95,12765,21.1221,53,60,56,1785,6000,1.30127,30,3.75478,88166020113
114.693,10371,21.1221,53,60,56,1785,6000,1.30127,30,3.75478,88266094145
114.71,11789,21.1221,53,60,56,1785,6000,1.30127,30,3.75478,88366158957
115.572,6096,21.1221,53,60,56,1785,6000,1.30127,30,3.75478,88466237529
114.584,10374,21.1221,53,60,56,1785,6000,1.30127,30,3.75478,88566331326
117.884,5861,20.777,53,60,56,1785,6000,1.30127,31,3.75478,88666395370
119.59,6389,20.777,53,60,56,1785,6000,1.30127,31,3.75478,88766457738
119.141,10296,20.777,53,60,56,1785,6000,1.30127,31,3.75478,88866608526
120.038,6250,20.777,53,60,56,1785,6000,1.30127,31,3.75478,88966699110
119.431,10367,20.777,53,60,56,1785,6000,1.30127,31,3.75478,89066769091
116.643,6493,21.017,53,60,56,1785,6000,1.30127,31,3.75502,89166845986
116.328,10622,21.017,53,60,56,1785,6000,1.30127,31,3.75502,89266910799
116.214,8756,21.017,53,60,56,1785,6000,1.30127,31,3.75502,89367033230
117.375,6029,21.017,53,60,56,1785,6000,1.30127,31,3.75502,89467108659
116.999,11062,21.017,53,60,56,1785,6000,1.30127,31,3.75502,89567173192
116.188,6651,22.3706,57,60,56,1785,6000,1.30127,30,3.75481,89667236538
116.533,5996,22.3706,57,60,56,1785,6000,1.30127,30,3.75481,89767314411
116.221,11358,22.3706,57,60,56,1785,6000,1.30127,30,3.75481,89867386418
118.083,6119,22.3706,57,60,56,1785,6000,1.30127,30,3.75481,89967461637
117.657,10889,22.3706,57,60,56,1785,6000,1.30127,30,3.75481,90067534970
118.808,6294,20.903,57,60,56,1785,6000,1.30127,30,3.75454,90167612075
117.308,6226,20.903,57,60,56,1785,6000,1.30127,30,3.75454,90267684640
115.798,10906,20.903,57,60,56,1785,6000,1.30127,30,3.75454,90367751757
115.981,6431,20.903,57,60,56,1785,6000,1.30127,30,3.75454,90467821110
115.044,6548,20.903,57,60,56,1785,6000,1.30127,30,3.75454,90567887738
113.888,6545,21.8543,55,60,56,1785,6000,1.30127,29,3.75454,90667955764
110.928,9334,21.8543,55,60,56,1785,6000,1.30127,29,3.75454,90768039713
114.17,6218,21.8543,55,60,56,1785,6000,1.30127,29,3.75454,90868117027
117.235,6086,21.8543,55,60,56,1785,6000,1.30127,29,3.75454,90968201884
114.767,11817,21.8543,55,60,56,1785,6000,1.30127,29,3.75454,91068277103
106.518,12837,21.5359,55,60,56,1785,6000,1.30127,30,3.75502,91168349110
111.496,10880,21.5359,55,60,56,1785,6000,1.30127,30,3.75502,91268417065
114.172,5920,21.5359,55,60,56,1785,6000,1.30127,30,3.75502,91368483694
115.273,5865,21.5359,55,60,56,1785,6000,1.30127,30,3.75502,91468550392
114.696,10951,21.5359,55,60,56,1785,6000,1.30127,30,3.75502,91568644538
120.281,10127,21.3576,53,60,56,1785,6000,1.30127,30,3.75502,91668861675
115.771,11077,21.3576,53,60,56,1785,6000,1.30127,30,3.75502,91768932494
116.932,5730,21.3576,53,60,56,1785,6000,1.30127,30,3.75502,91869000589
117.704,5875,21.3576,53,60,56,1785,6000,1.30127,30,3.75502,91969063446
118.163,10356,21.3576,53,60,56,1785,6000,1.30127,30,3.75502,92069129167
120.647,5895,21.6443,53,60,56,1785,6000,1.30127,31,3.75502,92169197821
118.196,9989,21.6443,53,60,56,1785,6000,1.30127,31,3.75502,92269283586
120.815,6504,21.6443,53,60,56,1785,6000,1.30127,31,3.75502,92369349796
120.666,6099,21.6443,53,60,56,1785,6000,1.30127,31,3.75502,92469414538
120.408,5820,21.6443,53,60,56,1785,6000,1.30127,31,3.75502,92569477186
124.194,5669,22.1298,56,60,56,1785,6000,1.30127,31,3.75502,92669555059
119.901,10824,22.1298,56,60,56,1785,6000,1.30127,31,3.75502,92769620780
120.705,5902,22.1298,56,60,56,1785,6000,1.30127,31,3.75502,92869699002
121.582,6675,22.1298,56,60,56,1785,6000,1.30127,31,3.75502,92969768983
120.124,6269,22.1298,56,60,56,1785,6000,1.30127,31,3.75502,93069841129
120.789,10386,21.9313,56,60,56,1785,6000,1.30127,31,3.75502,93169909154
121.507,5337,21.9313,56,60,56,1785,6000,1.30127,31,3.75502,93269972989
118.546,9842,21.9313,56,60,56,1785,6000,1.30127,31,3.75502,93370036335
119.438,6655,21.9313,56,60,56,1785,6000,1.30127,31,3.75502,93470100868
118.585,10594,21.9313,56,60,56,1785,6000,1.30127,31,3.75502,93570169942
127.66,5714,21.2121,59,60,56,1785,6000,1.30127,31,3.75502,93670246767
116.553,10494,21.2121,59,60,56,1785,6000,1.30127,31,3.75502,93770328132
117.548,6722,21.2121,59,60,56,1785,6000,1.30127,31,3.75502,93870400907
117.234,5955,21.2121,59,60,56,1785,6000,1.30127,31,3.75502,93970479338
118.232,5830,21.2121,59,60,56,1785,6000,1.30127,31,3.75502,94070554976
128.431,11934,21.3689,59,60,56,1785,6000,1.30127,32,3.75526,94170630754
118.352,10239,21.3689,59,60,56,1785,6000,1.30127,32,3.75526,94270697243
119.47,6286,21.3689,59,60,56,1785,6000,1.30127,32,3.75526,94370773161
119.246,10535,21.3689,59,60,56,1785,6000,1.30127,32,3.75526,94470867027
120.086,10080,21.3689,59,60,56,1785,6000,1.30127,32,3.75526,94570930373
119.278,4882,21.1055,58,60,56,1785,6000,1.30127,32,3.75502,94670999376
119.706,10063,21.1055,58,60,56,1785,6000,1.30127,32,3.75502,94771063421
121.724,5601,21.1055,58,60,56,1785,6000,1.30127,32,3.75502,94871126837
122.559,10059,21.1055,58,60,56,1785,6000,1.30127,32,3.75502,94971192557
122.653,10600,21.1055,58,60,56,1785,6000,1.30127,32,3.75502,95071262608
132.235,5776,20.9651,58,60,56,1785,6000,1.30127,32,3.75863,95171331053
120.509,10728,20.9651,58,60,56,1785,6000,1.30127,32,3.75863,95271403338
122.184,9937,20.9651,58,60,56,1785,6000,1.30127,32,3.75863,95371470456
125.904,4392,20.9651,58,60,56,1785,6000,1.30127,32,3.75863,95471547211
126.103,5199,20.9651,58,60,56,1785,6000,1.30127,32,3.75863,95571611256
116.397,8609,21.5719,58,60,56,1785,6000,1.30127,32,3.75839,95671688989
121.077,10276,21.5719,58,60,56,1785,6000,1.30127,32,3.75839,95771768329
122.03,5954,21.5719,58,60,56,1785,6000,1.30127,32,3.75839,95871876373
122.432,9157,21.5719,58,60,56,1785,6000,1.30127,32,3.75839,95971960532
124.89,5151,21.5719,58,60,56,1785,6000,1.30127,32,3.75839,96072043783
131.014,9724,21.797,58,60,56,1785,6000,1.30127,31,3.75839,96172128151
138.313,5136,21.797,58,60,56,1785,6000,1.30127,31,3.75839,96272197224
139.686,3535,21.797,58,60,56,1785,6000,1.30127,31,3.75839,96372261548
139.336,9652,21.797,58,60,56,1785,6000,1.30127,31,3.75839,96472327478
141.666,5370,21.797,58,60,56,1785,6000,1.30127,31,3.75839,96572392291
170.251,5011,21.2272,57,60,56,1785,6000,1.30127,31,3.75839,96672456056
156.623,3117,21.2272,57,60,56,1785,6000,1.30127,31,3.75839,96772525548
155.213,4869,21.2272,57,60,56,1785,6000,1.30127,31,3.75839,96872550621
154.323,3319,21.2272,57,60,56,1785,6000,1.30127,31,3.75839,96972639180
154.082,4296,21.2272,57,60,56,1785,6000,1.30127,31,3.75839,97072709719
169.67,2879,20.3046,57,60,55,1785,6000,1.30127,30,3.75863,97172775929
167.292,3485,20.3046,57,60,55,1785,6000,1.30127,30,3.75863,97272849821
180.208,4497,20.3046,57,60,55,1785,6000,1.30127,30,3.75863,97372917916
176.252,4169,20.3046,57,60,55,1785,6000,1.30127,30,3.75863,97472995091
173.722,4866,20.3046,57,60,55,1785,6000,1.30127,30,3.75863,97573071148
149.5,9768,20.9459,61,59,56,1785,6000,1.30127,31,3.75887,97673136799
168.504,2905,20.9459,61,59,56,1785,6000,1.30127,31,3.75887,97773206989
184.485,7980,20.9459,61,59,56,1785,6000,1.30127,31,3.75887,97873268938
191.814,4179,20.9459,61,59,56,1785,6000,1.30127,31,3.75887,97973443053
191.057,8755,20.9459,61,59,56,1785,6000,1.30127,31,3.75887,98073509751
218.798,2561,20.7012,61,59,56,1785,6000,1.30127,32,3.7591,98173576100
209.938,3865,20.7012,61,59,56,1785,6000,1.30127,32,3.7591,98273644614
202.919,3207,20.7012,61,59,56,1785,6000,1.30127,32,3.7591,98373706564
197.404,3320,20.7012,61,59,56,1785,6000,1.30127,32,3.7591,98473775567
195.346,4315,20.7012,61,59,56,1785,6000,1.30127,32,3.7591,98573847783
222.537,2286,20.6723,68,59,56,1785,6000,1.30127,30,3.75887,98673910081
197.683,3722,20.6723,68,59,56,1785,6000,1.30127,30,3.75887,98773974824
187.876,8196,20.6723,68,59,56,1785,6000,1.30127,30,3.75887,98874001992
187.363,3081,20.6723,68,59,56,1785,6000,1.30127,30,3.75887,98974084405
186.638,3772,20.6723,68,59,56,1785,6000,1.30127,30,3.75887,99074148449
191.424,2419,20.5387,68,59,56,1785,6000,1.30127,30,3.75508,99174210818
193.831,3744,20.5387,68,59,56,1785,6000,1.30127,30,3.75508,99274279891
183.887,8593,20.5387,68,59,56,1785,6000,1.30127,30,3.75508,99374342538
190.703,2514,20.5387,68,59,56,1785,6000,1.30127,30,3.75508,99474403719
189.396,3303,20.5387,68,59,56,1785,6000,1.30127,30,3.75508,99574468043
187.287,2935,20.2381,66,59,56,1785,6000,1.30127,31,3.75575,99674548500
184.856,4456,20.2381,66,59,56,1785,6000,1.30127,31,3.75575,99774643345
186.61,4670,20.2381,66,59,56,1785,6000,1.30127,31,3.75575,99874712068
185.367,2651,20.2381,66,59,56,1785,6000,1.30127,31,3.75575,99974835618
188.47,3540,20.2381,66,59,56,1785,6000,1.30127,31,3.75575,100074898475
166.877,3273,21.1055,66,59,56,1785,6000,1.30127,32,3.75575,100174981935
186.219,4245,21.1055,66,59,56,1785,6000,1.30127,32,3.75575,100275051218
185.296,3586,21.1055,66,59,56,1785,6000,1.30127,32,3.75575,100375118265
172.398,3728,21.1055,66,59,56,1785,6000,1.30127,32,3.75575,100475185383
181.704,3812,21.1055,66,59,56,1785,6000,1.30127,32,3.75575,100575254386
329.381,3036,20.1667,66,59,55,1785,6000,1.30127,31,3.75573,100675324087
197.158,3600,20.1667,66,59,55,1785,6000,1.30127,31,3.75573,100775394487
