os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
99.0182,10684,10.362,0,57,0,0,0,0,0,5.62265,411427704974
94.5483,10845,10.362,0,57,0,0,0,0,0,5.62265,411527760729
93.4087,10831,10.362,0,57,0,0,0,0,0,5.62265,411627815915
93.2319,10860,10.362,0,57,0,0,0,0,0,5.62265,411727871810
93.2981,10568,10.362,0,57,0,0,0,0,0,5.62265,411827927845
93.8016,10770,11.6105,0,57,0,0,0,0,0,5.62265,411927983551
93.4481,10800,11.6105,0,57,0,0,0,0,0,5.62265,412028039656
93.3406,10780,11.6105,0,57,0,0,0,0,0,5.62265,412128095701
93.3753,10708,11.6105,0,57,0,0,0,0,0,5.62265,412228152467
93.3811,10780,11.6105,0,57,0,0,0,0,0,5.62265,412328208632
93.5714,10634,10.9317,0,57,0,0,0,0,0,5.62289,412428264427
93.4697,10553,10.9317,0,57,0,0,0,0,0,5.62289,412528322993
93.1512,10872,10.9317,0,57,0,0,0,0,0,5.62289,412628377428
93.2118,10491,10.9317,0,57,0,0,0,0,0,5.62289,412728433404
93.0824,10790,10.9317,0,57,0,0,0,0,0,5.62289,412828490659
92.7226,10952,11.0422,0,57,0,0,0,0,0,5.62338,412928547544
92.9018,10820,11.0422,0,57,0,0,0,0,0,5.62338,413028603730
92.5438,10940,11.0422,0,57,0,0,0,0,0,5.62338,413128659935
92.7438,10789,11.0422,0,57,0,0,0,0,0,5.62338,413228715060
92.8228,10590,11.0422,0,57,0,0,0,0,0,5.62338,413328773016
94.2227,10778,11.5242,0,57,0,0,0,0,0,5.62411,413428829211
93.4224,10768,11.5242,0,57,0,0,0,0,0,5.62411,413528890216
93.0074,10948,11.5242,0,57,0,0,0,0,0,5.62411,413628932012
93.0133,10670,11.5242,0,57,0,0,0,0,0,5.62411,413728986837
92.9964,10530,11.5242,0,57,0,0,0,0,0,5.62411,413829043792
92.9306,10820,11.5621,0,57,0,0,0,0,0,5.62411,413929102238
92.7138,11049,11.5621,0,57,0,0,0,0,0,5.62411,414029158653
97.2674,9515,11.5621,0,57,0,0,0,0,0,5.62411,414129215578
99.434,9574,11.5621,0,57,0,0,0,0,0,5.62411,414229272964
100.697,9440,11.5621,0,57,0,0,0,0,0,5.62411,414329329089
104.443,9585,10.7098,0,57,0,0,0,0,0,5.62399,414429387194
104.313,9537,10.7098,0,57,0,0,0,0,0,5.62399,414529443250
104.018,10110,10.7098,0,57,0,0,0,0,0,5.62399,414629499325
103.982,9407,10.7098,0,57,0,0,0,0,0,5.62399,414729558210
103.945,9496,10.7098,0,57,0,0,0,0,0,5.62399,414829614216
103.773,9525,11.3892,0,57,0,0,0,0,0,5.62399,414929675461
104.117,9634,11.3892,0,57,0,0,0,0,0,5.62399,415029734077
103.853,9999,11.3892,0,57,0,0,0,0,0,5.62399,415129790692
103.814,9418,11.3892,0,57,0,0,0,0,0,5.62399,415229846637
103.669,9573,11.3892,0,57,0,0,0,0,0,5.62399,415329902793
102.449,9577,10.0503,0,57,0,0,0,0,0,5.62374,415429959988
103.108,9553,10.0503,0,57,0,0,0,0,0,5.62374,415530014263
102.953,9618,10.0503,0,57,0,0,0,0,0,5.62374,415630070699
103.026,9384,10.0503,0,57,0,0,0,0,0,5.62374,415730127084
102.824,9805,10.0503,0,57,0,0,0,0,0,5.62374,415830183309
81.999,12195,11.0559,0,56,0,0,0,0,0,5.6235,415930239285
82.493,11941,11.0559,0,56,0,0,0,0,0,5.6235,416030295570
82.5637,12256,11.0559,0,56,0,0,0,0,0,5.6235,416130352125
82.4613,12003,11.0559,0,56,0,0,0,0,0,5.6235,416230409271
82.3753,12125,11.0559,0,56,0,0,0,0,0,5.6235,416330475766
82.2183,12162,10.7317,0,56,0,0,0,0,0,5.62397,416430532331
81.9152,12265,10.7317,0,56,0,0,0,0,0,5.62397,416530588547
81.7384,12186,10.7317,0,56,0,0,0,0,0,5.62397,416630645452
81.7887,12133,10.7317,0,56,0,0,0,0,0,5.62397,416730703137
82.0053,12104,10.7317,0,56,0,0,0,0,0,5.62397,416830762753
82.3175,11678,9.50617,0,56,0,0,0,0,0,5.6235,416930819498
83.1508,11952,9.50617,0,56,0,0,0,0,0,5.6235,417030876174
82.9754,12126,9.50617,0,56,0,0,0,0,0,5.6235,417130906729
82.8002,12175,9.50617,0,56,0,0,0,0,0,5.6235,417230961494
82.8134,11943,9.50617,0,56,0,0,0,0,0,5.6235,417331016489
82.7817,12245,9.50617,0,56,0,0,0,0,0,5.6235,417431080575
82.6969,11977,9.85222,0,56,0,0,0,0,0,5.62397,417531137020
82.4707,12450,9.85222,0,56,0,0,0,0,0,5.62397,417631193926
82.4345,11859,9.85222,0,56,0,0,0,0,0,5.62397,417731251181
82.5475,11788,9.85222,0,56,0,0,0,0,0,5.62397,417831308926
82.6016,12015,9.85222,0,56,0,0,0,0,0,5.62397,417931366112
83.0577,12005,11.0024,0,56,0,0,0,0,0,5.62398,418031422777
83.0854,12094,11.0024,0,56,0,0,0,0,0,5.62398,418131480152
82.9666,12065,11.0024,0,56,0,0,0,0,0,5.62398,418231535288
82.9671,11845,11.0024,0,56,0,0,0,0,0,5.62398,418331592033
82.9213,12095,11.0024,0,56,0,0,0,0,0,5.62398,418431648928
82.5395,12210,9.87654,0,56,0,0,0,0,0,5.62373,418531705604
82.5227,11961,9.87654,0,56,0,0,0,0,0,5.62373,418631760049
82.6267,11704,9.87654,0,56,0,0,0,0,0,5.62373,418731816164
84.4645,11112,9.87654,0,56,0,0,0,0,0,5.62373,418831872840
85.5458,11210,9.87654,0,56,0,0,0,0,0,5.62373,418931929295
90.3791,11087,10.3491,0,56,0,0,0,0,0,5.62421,419031985800
90.3311,11152,10.3491,0,56,0,0,0,0,0,5.62421,419132042796
90.3634,11007,10.3491,0,56,0,0,0,0,0,5.62421,419232098911
90.2419,11178,10.3491,0,56,0,0,0,0,0,5.62421,419332155356
90.3371,10898,10.3491,0,56,0,0,0,0,0,5.62421,419432212022
90.63,11409,10.8241,0,56,0,0,0,0,0,5.62509,419532269027
90.637,11115,10.8241,0,56,0,0,0,0,0,5.62509,419632325532
90.7183,11061,10.8241,0,56,0,0,0,0,0,5.62509,419732381988
90.9635,10736,10.8241,0,56,0,0,0,0,0,5.62509,419832436733
90.9604,11173,10.8241,0,56,0,0,0,0,0,5.62509,419932492119
90.6887,10879,10,0,56,0,0,0,0,0,5.62449,420032549244
90.7122,11073,10,0,56,0,0,0,0,0,5.62449,420132603779
90.8069,10978,10,0,56,0,0,0,0,0,5.62449,420232660115
90.7359,10985,10,0,56,0,0,0,0,0,5.62449,420332718010
90.4607,10835,10,0,56,0,0,0,0,0,5.62449,420432774585
89.6547,11145,10.2689,0,56,0,0,0,0,0,5.6252,420532831251
89.295,11273,10.2689,0,56,0,0,0,0,0,5.6252,420632886906
89.3723,11233,10.2689,0,56,0,0,0,0,0,5.6252,420732942311
89.2617,11183,10.2689,0,56,0,0,0,0,0,5.6252,420832996837
89.4405,11443,10.2689,0,56,0,0,0,0,0,5.6252,420933051602
90.5814,11216,10.388,0,56,0,0,0,0,0,5.62471,421033105847
90.7397,10761,10.388,0,56,0,0,0,0,0,5.62471,421133161993
90.7904,10957,10.388,0,56,0,0,0,0,0,5.62471,421233216908
90.8094,11002,10.388,0,56,0,0,0,0,0,5.62471,421333273563
90.7452,10694,10.388,0,56,0,0,0,0,0,5.62471,421433330209
90.8423,11237,9.80149,0,56,0,0,0,0,0,5.62471,421533386674
90.68,11148,9.80149,0,56,0,0,0,0,0,5.62471,421633443289
90.7326,10931,9.80149,0,56,0,0,0,0,0,5.62471,421733501125
90.7305,11171,9.80149,0,56,0,0,0,0,0,5.62471,421833559040
90.7471,11179,9.80149,0,56,0,0,0,0,0,5.62471,421933617535
91.4428,10697,10.1235,0,55,0,0,0,0,0,5.62495,422033679171
90.5381,11115,10.1235,0,55,0,0,0,0,0,5.62495,422133735346
90.4786,11010,10.1235,0,55,0,0,0,0,0,5.62495,422233793972
90.1054,11685,10.1235,0,55,0,0,0,0,0,5.62495,422333853387
90.0782,10954,10.1235,0,55,0,0,0,0,0,5.62495,422433910732
89.7985,11007,10.75,0,55,0,0,0,0,0,5.62495,422533969838
89.9668,10975,10.75,0,55,0,0,0,0,0,5.62495,422634028823
90.4277,11238,10.75,0,55,0,0,0,0,0,5.62495,422734086088
90.4512,11248,10.75,0,55,0,0,0,0,0,5.62495,422834142824
90.6422,10915,10.75,0,55,0,0,0,0,0,5.62495,422934200789
91.6305,10695,10.6042,0,55,0,0,0,0,0,5.62495,423034256494
91.1085,10962,10.6042,0,55,0,0,0,0,0,5.62495,423134310700
91.1886,10842,10.6042,0,55,0,0,0,0,0,5.62495,423234365475
91.081,11065,10.6042,0,55,0,0,0,0,0,5.62495,423334420560
89.7395,13003,10.6042,0,55,0,0,0,0,0,5.62495,423434475536
79.7758,12708,10.7011,0,55,0,0,0,0,0,5.62472,423534529851
79.7509,12459,10.7011,0,55,0,0,0,0,0,5.62472,423634585536
79.8204,12310,10.7011,0,55,0,0,0,0,0,5.62472,423734642042
79.8149,12679,10.7011,0,55,0,0,0,0,0,5.62472,423834708287
79.778,12462,10.7011,0,55,0,0,0,0,0,5.62472,423934762252
80.3789,12483,10.3234,0,56,0,0,0,0,0,5.62543,424034817878
80.2761,12521,10.3234,0,56,0,0,0,0,0,5.62543,424134858793
80.3884,12367,10.3234,0,56,0,0,0,0,0,5.62543,424234913678
80.4711,12388,10.3234,0,56,0,0,0,0,0,5.62543,424334969544
80.4675,12273,10.3234,0,56,0,0,0,0,0,5.62543,424435023969
80.3099,12451,10.1343,0,55,0,0,0,0,0,5.62629,424535080274
80.4096,12650,10.1343,0,55,0,0,0,0,0,5.62629,424635136450
80.5762,12253,10.1343,0,55,0,0,0,0,0,5.62629,424735193455
80.5383,12506,10.1343,0,55,0,0,0,0,0,5.62629,424835248980
80.4786,12147,10.1343,0,55,0,0,0,0,0,5.62629,424935304616
80.4693,12508,8.78713,0,55,0,0,0,0,0,5.62622,425035360901
80.1778,12498,8.78713,0,55,0,0,0,0,0,5.62622,425135417107
80.3703,12324,8.78713,0,55,0,0,0,0,0,5.62622,425235473532
80.4086,12478,8.78713,0,55,0,0,0,0,0,5.62622,425335530397
80.5699,12361,8.78713,0,55,0,0,0,0,0,5.62622,425435588543
80.8081,12236,9.65347,0,55,0,0,0,0,0,5.62622,425535644618
81.5108,12242,9.65347,0,55,0,0,0,0,0,5.62622,425635700893
81.7577,12400,9.65347,0,55,0,0,0,0,0,5.62622,425735757159
81.6897,12387,9.65347,0,55,0,0,0,0,0,5.62622,425835813784
81.7767,12209,9.65347,0,55,0,0,0,0,0,5.62622,425935871139
81.8472,12154,9.375,0,55,0,0,0,0,0,5.62622,426035928045
81.7839,12301,9.375,0,55,0,0,0,0,0,5.62622,426135984570
81.6681,12178,9.375,0,55,0,0,0,0,0,5.62622,426236040985
81.7304,12081,9.375,0,55,0,0,0,0,0,5.62622,426336097981
81.6473,12134,9.375,0,55,0,0,0,0,0,5.62622,426436154516
81.6638,12333,9.375,0,55,0,0,0,0,0,5.62622,426536213311
81.3781,12164,9.10224,0,55,0,0,0,0,0,5.62599,426636271877
81.6241,12262,9.10224,0,55,0,0,0,0,0,5.62599,426736329942
81.4554,12478,9.10224,0,55,0,0,0,0,0,5.62599,426836386937
81.2922,12980,9.10224,0,55,0,0,0,0,0,5.62599,426936443143
81.4022,12235,9.10224,0,55,0,0,0,0,0,5.62599,427036499888
81.2395,12345,10.8241,0,55,0,0,0,0,0,5.62549,427136556614
80.8524,12462,10.8241,0,55,0,0,0,0,0,5.62549,427236614189
80.8092,12343,10.8241,0,55,0,0,0,0,0,5.62549,427336673114
80.5767,12514,10.8241,0,55,0,0,0,0,0,5.62549,427436729790
80.4635,12613,10.8241,0,55,0,0,0,0,0,5.62549,427536791515
80.353,12551,9.97567,0,55,0,0,0,0,0,5.62537,427636836910
80.37,12129,9.97567,0,55,0,0,0,0,0,5.62537,427736892916
80.4698,12309,9.97567,0,55,0,0,0,0,0,5.62537,427836949041
80.4911,12556,9.97567,0,55,0,0,0,0,0,5.62537,427937005106
80.4833,12442,9.97567,0,55,0,0,0,0,0,5.62537,428037060892
80.6222,12245,9.09091,0,55,0,0,0,0,0,5.62522,428137117057
80.5778,12470,9.09091,0,55,0,0,0,0,0,5.62522,428237173592
80.6224,12311,9.09091,0,55,0,0,0,0,0,5.62522,428337230168
80.5227,12266,9.09091,0,55,0,0,0,0,0,5.62522,428437286393
80.4264,12658,9.09091,0,55,0,0,0,0,0,5.62522,428537343328
80.1899,12661,9.80392,0,55,0,0,0,0,0,5.6257,428637399374
80.4954,12341,9.80392,0,55,0,0,0,0,0,5.6257,428737455989
80.3046,12500,9.80392,0,55,0,0,0,0,0,5.6257,428837512474
80.3766,12140,9.80392,0,55,0,0,0,0,0,5.6257,428937568680
80.4379,12141,9.80392,0,55,0,0,0,0,0,5.6257,429037624995
93.7467,10505,10.2596,0,55,0,0,0,0,0,5.62521,429137679270
93.7303,10627,10.2596,0,55,0,0,0,0,0,5.62521,429237735556
93.6693,10778,10.2596,0,55,0,0,0,0,0,5.62521,429337790491
93.6957,10814,10.2596,0,55,0,0,0,0,0,5.62521,429437846376
93.6978,10848,10.2596,0,55,0,0,0,0,0,5.62521,429537903902
93.4883,10688,10.9606,0,55,0,0,0,0,0,5.62545,429637960097
93.5618,10618,10.9606,0,55,0,0,0,0,0,5.62545,429738017343
93.6049,10693,10.9606,0,55,0,0,0,0,0,5.62545,429838073508
93.6547,10713,10.9606,0,55,0,0,0,0,0,5.62545,429938129643
93.562,10562,10.9606,0,55,0,0,0,0,0,5.62545,430038184549
93.6367,10498,11.3861,0,55,0,0,0,0,0,5.62549,430138240664
93.6557,10805,11.3861,0,55,0,0,0,0,0,5.62549,430238300369
93.7772,10782,11.3861,0,55,0,0,0,0,0,5.62549,430338356695
93.725,10719,11.3861,0,55,0,0,0,0,0,5.62549,430438411280
93.7254,10631,11.3861,0,55,0,0,0,0,0,5.62549,430538466405
93.3653,10683,10.3106,0,55,0,0,0,0,0,5.62549,430638523081
93.5358,10796,10.3106,0,55,0,0,0,0,0,5.62549,430738581976
93.421,10725,10.3106,0,55,0,0,0,0,0,5.62549,430838638421
93.3499,10633,10.3106,0,55,0,0,0,0,0,5.62549,430938695187
93.3224,10588,10.3106,0,55,0,0,0,0,0,5.62549,431038755512
93.3477,10658,10.0621,0,55,0,0,0,0,0,5.62621,431138804847
93.3458,10678,10.0621,0,55,0,0,0,0,0,5.62621,431238861593
93.1868,10984,10.0621,0,55,0,0,0,0,0,5.62621,431338921118
93.038,10898,10.0621,0,55,0,0,0,0,0,5.62621,431438977203
92.6626,11240,10.0621,0,55,0,0,0,0,0,5.62621,431539033859
92.0937,10683,10.4551,0,55,0,0,0,0,0,5.62669,431639091654
91.5809,10923,10.4551,0,55,0,0,0,0,0,5.62669,431739149139
91.5091,10817,10.4551,0,55,0,0,0,0,0,5.62669,431839206435
91.452,10844,10.4551,0,55,0,0,0,0,0,5.62669,431939266690
91.3309,11212,10.4551,0,55,0,0,0,0,0,5.62669,432039330506
91.3037,10924,10.3448,0,55,0,0,0,0,0,5.62669,432139387151
91.218,11006,10.3448,0,55,0,0,0,0,0,5.62669,432239443106
91.1138,11042,10.3448,0,55,0,0,0,0,0,5.62669,432339499762
91.1158,10960,10.3448,0,55,0,0,0,0,0,5.62669,432439556647
91.063,11315,10.3448,0,55,0,0,0,0,0,5.62669,432539616972
91.6874,10865,10.4551,0,55,0,0,0,0,0,5.62693,432639673518
91.2628,11142,10.4551,0,55,0,0,0,0,0,5.62693,432739729253
91.133,10860,10.4551,0,55,0,0,0,0,0,5.62693,432839789188
91.1772,10925,10.4551,0,55,0,0,0,0,0,5.62693,432939845294
91.0999,11277,10.4551,0,55,0,0,0,0,0,5.62693,433039902139
91.2946,10936,11.2883,0,55,0,0,0,0,0,5.62693,433139960854
91.1876,11031,11.2883,0,55,0,0,0,0,0,5.62693,433240017230
91.2947,11125,11.2883,0,55,0,0,0,0,0,5.62693,433340073835
91.4654,10917,11.2883,0,55,0,0,0,0,0,5.62693,433440130070
91.4716,10898,11.2883,0,55,0,0,0,0,0,5.62693,433540186216
89.6974,9637,11.4251,0,55,0,0,0,0,0,5.62717,433640258181
86.1181,11823,11.4251,0,55,0,0,0,0,0,5.62717,433740317337
85.2283,11995,11.4251,0,55,0,0,0,0,0,5.62717,433840373452
84.8046,11750,11.4251,0,55,0,0,0,0,0,5.62717,433940429767
84.6256,11882,11.4251,0,55,0,0,0,0,0,5.62717,434040486603
82.192,12166,10.8273,0,55,0,0,0,0,0,5.62738,434140542038
83.7486,12074,10.8273,0,55,0,0,0,0,0,5.62738,434240596973
83.9305,12026,10.8273,0,55,0,0,0,0,0,5.62738,434340654389
83.8765,11906,10.8273,0,55,0,0,0,0,0,5.62738,434440711294
83.9104,11951,10.8273,0,55,0,0,0,0,0,5.62738,434540765939
82.8854,12064,11.0422,0,55,0,0,0,0,0,5.62785,434640792905
84.0226,11957,11.0422,0,55,0,0,0,0,0,5.62785,434740848220
83.7261,12248,11.0422,0,55,0,0,0,0,0,5.62785,434840904135
83.7623,11918,11.0422,0,55,0,0,0,0,0,5.62785,434940962571
83.7653,11836,11.0422,0,55,0,0,0,0,0,5.62785,435041019266
82.6256,12102,10.4089,0,55,0,0,0,0,0,5.62807,435141077031
83.933,11912,10.4089,0,55,0,0,0,0,0,5.62807,435241133027
83.8754,12029,10.4089,0,55,0,0,0,0,0,5.62807,435341189382
83.8662,11567,10.4089,0,55,0,0,0,0,0,5.62807,435441249927
83.7519,11994,10.4089,0,55,0,0,0,0,0,5.62807,435541306863
83.909,11917,10.5911,0,55,0,0,0,0,0,5.62784,435641363458
83.5045,12126,10.5911,0,55,0,0,0,0,0,5.62784,435741423043
83.4859,12013,10.5911,0,55,0,0,0,0,0,5.62784,435841480169
83.4702,11895,10.5911,0,55,0,0,0,0,0,5.62784,435941536534
83.4173,12135,10.5911,0,55,0,0,0,0,0,5.62784,436041595419
82.8299,12072,8.65746,0,55,0,0,0,0,0,5.62783,436141652755
82.7521,12079,8.65746,0,55,0,0,0,0,0,5.62783,436241709040
82.9958,12121,8.65746,0,55,0,0,0,0,0,5.62783,436341767705
83.1575,11895,8.65746,0,55,0,0,0,0,0,5.62783,436441824271
83.0713,12330,8.65746,0,55,0,0,0,0,0,5.62783,436541881006
83.0783,12072,10.4039,0,55,0,0,0,0,0,5.62761,436641947032
83.4049,11651,10.4039,0,55,0,0,0,0,0,5.62761,436742005557
83.1051,12127,10.4039,0,55,0,0,0,0,0,5.62761,436842062452
83.3213,12090,10.4039,0,55,0,0,0,0,0,5.62761,436942122528
83.3659,11945,10.4039,0,55,0,0,0,0,0,5.62761,437042178003
83.3866,11775,9.77723,0,55,0,0,0,0,0,5.62757,437142235408
83.4993,11854,9.77723,0,55,0,0,0,0,0,5.62757,437242293944
83.3181,11972,9.77723,0,55,0,0,0,0,0,5.62757,437342350109
83.2898,11963,9.77723,0,55,0,0,0,0,0,5.62757,437442406434
83.3004,11940,9.77723,0,55,0,0,0,0,0,5.62757,437542461910
83.2129,11979,10.4551,0,55,0,0,0,0,0,5.62523,437642518405
82.8633,12028,10.4551,0,55,0,0,0,0,0,5.62523,437742574220
83.0857,12210,10.4551,0,55,0,0,0,0,0,5.62523,437842632766
83.1386,12039,10.4551,0,55,0,0,0,0,0,5.62523,437942689631
83.1925,12095,10.4551,0,55,0,0,0,0,0,5.62523,438042748836
83.1667,12202,10.4551,0,55,0,0,0,0,0,5.62523,438142805242
83.1967,11924,10.7579,0,55,0,0,0,0,0,5.62589,438242859907
83.1401,12252,10.7579,0,55,0,0,0,0,0,5.62589,438342916862
83.2842,11767,10.7579,0,55,0,0,0,0,0,5.62589,438442977208
83.1968,12310,10.7579,0,55,0,0,0,0,0,5.62589,438543033973
83.2021,11953,10.7579,0,55,0,0,0,0,0,5.62589,438643090619
83.3006,11971,9.72906,0,55,0,0,0,0,0,5.62565,438743147554
82.8333,11850,9.72906,0,55,0,0,0,0,0,5.62565,438843202219
82.9816,11919,9.72906,0,55,0,0,0,0,0,5.62565,438943258905
82.9942,11851,9.72906,0,55,0,0,0,0,0,5.62565,439043315620
83.0435,11869,9.72906,0,55,0,0,0,0,0,5.62565,439143376535
83.2245,11954,11.4495,0,55,0,0,0,0,0,5.62682,439243433921
83.5962,11882,11.4495,0,55,0,0,0,0,0,5.62682,439343491956
83.8176,11736,11.4495,0,55,0,0,0,0,0,5.62682,439443548321
83.8216,11865,11.4495,0,55,0,0,0,0,0,5.62682,439543603387
83.8333,12134,11.4495,0,55,0,0,0,0,0,5.62682,439643659962
84.122,11727,11.2763,0,55,0,0,0,0,0,5.62682,439743715727
84.0759,11979,11.2763,0,55,0,0,0,0,0,5.62682,439843772203
84.2206,11562,11.2763,0,55,0,0,0,0,0,5.62682,439943828988
84.2361,11848,11.2763,0,55,0,0,0,0,0,5.62682,440043885363
84.2674,11446,11.2763,0,55,0,0,0,0,0,5.62682,440143941529
84.399,11971,10.1096,0,55,0,0,0,0,0,5.62682,440243998304
84.3659,11805,10.1096,0,55,0,0,0,0,0,5.62682,440344055159
84.4244,11718,10.1096,0,55,0,0,0,0,0,5.62682,440444111085
84.3278,11838,10.1096,0,55,0,0,0,0,0,5.62682,440544170440
84.3597,11537,10.1096,0,55,0,0,0,0,0,5.62682,440644227626
84.5659,11514,10.7879,0,55,0,0,0,0,0,5.62658,440744284471
83.5728,11803,10.7879,0,55,0,0,0,0,0,5.62658,440844339446
83.9055,11774,10.7879,0,55,0,0,0,0,0,5.62658,440944396052
84.0918,11509,10.7879,0,55,0,0,0,0,0,5.62658,441044452057
84.1685,11726,10.7879,0,55,0,0,0,0,0,5.62658,441144508142
84.7551,11796,11.6082,0,55,0,0,0,0,0,5.62656,441244567468
84.4779,12139,11.6082,0,55,0,0,0,0,0,5.62656,441344625303
84.4821,11735,11.6082,0,55,0,0,0,0,0,5.62656,441444680898
84.2578,12117,11.6082,0,55,0,0,0,0,0,5.62656,441544730004
84.2191,11646,11.6082,0,55,0,0,0,0,0,5.62656,441644790529
84.0402,11966,10.8827,0,55,0,0,0,0,0,5.6268,441744849734
83.9189,11979,10.8827,0,55,0,0,0,0,0,5.6268,441844910390
84.0379,11707,10.8827,0,55,0,0,0,0,0,5.6268,441944966025
84.0021,11970,10.8827,0,55,0,0,0,0,0,5.6268,442045022940
84.027,11744,10.8827,0,55,0,0,0,0,0,5.6268,442145079216
83.3806,12257,10.9771,0,55,0,0,0,0,0,5.62654,442245133701
83.6952,11969,10.9771,0,55,0,0,0,0,0,5.62654,442345189656
83.8896,11817,10.9771,0,55,0,0,0,0,0,5.62654,442445243972
83.8912,12161,10.9771,0,55,0,0,0,0,0,5.62654,442545300047
83.9217,11901,10.9771,0,55,0,0,0,0,0,5.62654,442645356672
83.9458,12086,11.6193,0,55,0,0,0,0,0,5.62702,442745411318
83.634,12048,11.6193,0,55,0,0,0,0,0,5.62702,442845467853
83.8562,11791,11.6193,0,55,0,0,0,0,0,5.62702,442945524358
83.8711,12184,11.6193,0,55,0,0,0,0,0,5.62702,443045589124
83.9544,11852,11.6193,0,55,0,0,0,0,0,5.62702,443145645509
84.8107,11921,11.1248,0,55,0,0,0,0,0,5.62716,443245700565
84.0627,12215,11.1248,0,55,0,0,0,0,0,5.62716,443345756850
84.3894,11610,11.1248,0,55,0,0,0,0,0,5.62716,443445815655
85.3303,11647,11.1248,0,55,0,0,0,0,0,5.62716,443545871751
86.15,11181,11.1248,0,55,0,0,0,0,0,5.62716,443645928296
89.6778,11131,11.5152,0,55,0,0,0,0,0,5.62692,443745984461
89.2529,10963,11.5152,0,55,0,0,0,0,0,5.62692,443846040267
89.5463,11210,11.5152,0,55,0,0,0,0,0,5.62692,443946097072
89.6071,11204,11.5152,0,55,0,0,0,0,0,5.62692,444046152707
89.3417,11264,11.5152,0,55,0,0,0,0,0,5.62692,444146208963
87.4664,11432,10.4809,0,55,0,0,0,0,0,5.62737,444246265378
87.2205,11650,10.4809,0,55,0,0,0,0,0,5.62737,444346321833
87.3216,11268,10.4809,0,55,0,0,0,0,0,5.62737,444446378029
87.2064,11833,10.4809,0,55,0,0,0,0,0,5.62737,444546433714
87.235,11446,10.4809,0,55,0,0,0,0,0,5.62737,444646499139
87.044,11488,9.88875,0,55,0,0,0,0,0,5.62737,444746556925
87.0823,11372,9.88875,0,55,0,0,0,0,0,5.62737,444846612950
87.2879,11619,9.88875,0,55,0,0,0,0,0,5.62737,444946668325
87.347,11532,9.88875,0,55,0,0,0,0,0,5.62737,445046728881
87.4103,11266,9.88875,0,55,0,0,0,0,0,5.62737,445146785866
89.0317,11231,10.136,0,55,0,0,0,0,0,5.6276,445246841782
87.5578,11198,10.136,0,55,0,0,0,0,0,5.6276,445346897797
87.3215,11172,10.136,0,55,0,0,0,0,0,5.6276,445446956042
87.2983,11670,10.136,0,55,0,0,0,0,0,5.6276,445547012828
87.4094,11334,10.136,0,55,0,0,0,0,0,5.6276,445647068583
88.3287,11321,10.285,0,55,0,0,0,0,0,5.62761,445747124888
87.3492,11584,10.285,0,55,0,0,0,0,0,5.62761,445847182774
87.2977,11597,10.285,0,55,0,0,0,0,0,5.62761,445947239349
87.296,11509,10.285,0,55,0,0,0,0,0,5.62761,446047296034
87.2089,11870,10.285,0,55,0,0,0,0,0,5.62761,446147350580
87.261,11241,10.5521,0,55,0,0,0,0,0,5.62735,446247406565
87.1137,11608,10.5521,0,55,0,0,0,0,0,5.62735,446347462360
87.2256,11410,10.5521,0,55,0,0,0,0,0,5.62735,446447519226
87.2163,11506,10.5521,0,55,0,0,0,0,0,5.62735,446547575701
87.2066,11488,10.5521,0,55,0,0,0,0,0,5.62735,446647632226
87.2142,11418,10.111,0,55,0,0,0,0,0,5.6276,446747688582
86.9328,11484,10.111,0,55,0,0,0,0,0,5.6276,446847742777
86.961,11346,10.111,0,55,0,0,0,0,0,5.6276,446947798672
87.0865,11440,10.111,0,55,0,0,0,0,0,5.6276,447047854848
87.0593,11880,10.111,0,55,0,0,0,0,0,5.6276,447147910823
87.2151,11307,10.111,0,55,0,0,0,0,0,5.6276,447247971428
87.4793,11263,10.3832,0,55,0,0,0,0,0,5.62757,447348027794
87.501,11189,10.3832,0,55,0,0,0,0,0,5.62757,447448083719
87.3011,11712,10.3832,0,55,0,0,0,0,0,5.62757,447548140265
87.3498,11254,10.3832,0,55,0,0,0,0,0,5.62757,447648200330
87.3727,11403,10.3832,0,55,0,0,0,0,0,5.62757,447748257285
87.4471,11189,9.55335,0,55,0,0,0,0,0,5.62782,447848313461
87.3659,11487,9.55335,0,55,0,0,0,0,0,5.62782,447948369526
87.4225,11411,9.55335,0,55,0,0,0,0,0,5.62782,448048427801
87.5069,11194,9.55335,0,55,0,0,0,0,0,5.62782,448148484277
87.5258,11581,9.55335,0,55,0,0,0,0,0,5.62782,448248540912
92.1253,10753,9.32836,0,55,0,0,0,0,0,5.62805,448348597277
92.1734,11283,9.32836,0,55,0,0,0,0,0,5.62805,448448652353
92.2021,10754,9.32836,0,55,0,0,0,0,0,5.62805,448548677658
92.3308,10646,9.32836,0,55,0,0,0,0,0,5.62805,448648732093
92.3812,10948,9.32836,0,55,0,0,0,0,0,5.62805,448748786719
92.1779,10662,11.4774,0,55,0,0,0,0,0,5.62806,448848847964
92.658,10648,11.4774,0,55,0,0,0,0,0,5.62806,448948905229
92.6655,10734,11.4774,0,55,0,0,0,0,0,5.62806,449048961415
92.69,10513,11.4774,0,55,0,0,0,0,0,5.62806,449149017720
92.6637,10842,11.4774,0,55,0,0,0,0,0,5.62806,449249076005
92.5309,10916,10.8374,0,55,0,0,0,0,0,5.62025,449349132531
