os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
366.552,2384,64.1541,43,81,66,1905,6000,0.425781,5.77739,70674454624
331.943,2003,64.1541,43,81,66,1905,6000,0.425781,5.77739,70774519084
336.453,3937,64.1541,43,81,66,1905,6000,0.425781,5.77739,70874589416
260.888,2212,61.9128,38,80,65,1905,6000,0.425781,5.74946,70974652946
328.758,1837,61.9128,38,80,65,1905,6000,0.425781,5.74946,71074733386
377.711,2590,61.9128,38,80,65,1905,6000,0.425781,5.74946,71174802717
379.354,2030,61.9128,38,80,65,1905,6000,0.425781,5.74946,71274875724
380.893,2308,61.9128,38,80,65,1905,6000,0.425781,5.74946,71374944294
455.67,3926,59.1973,38,79,66,1905,6000,0.425781,5.74933,71475023613
385.112,4391,59.1973,38,79,66,1905,6000,0.425781,5.74933,71575091641
333.714,9315,59.1973,38,79,66,1905,6000,0.425781,5.74933,71675155251
320.555,2645,59.1973,38,79,66,1905,6000,0.425781,5.74933,71775218521
292.511,2895,59.1973,38,79,66,1905,6000,0.425781,5.74933,71875283413
463.941,2620,65.8291,39,79,66,1905,6000,0.425781,5.7782,71975352453
326.888,3087,65.8291,39,79,66,1905,6000,0.425781,5.7782,72075417085
319.581,2116,65.8291,39,79,66,1905,6000,0.425781,5.7782,72175474914
330.812,1774,65.8291,39,79,66,1905,6000,0.425781,5.7782,72275569012
331.773,3044,65.8291,39,79,66,1905,6000,0.425781,5.7782,72375634987
189.515,25276,56.0403,39,78,66,1905,6000,0.425781,5.75188,72475708346
294.32,2744,56.0403,39,78,66,1905,6000,0.425781,5.75188,72575774702
332.345,2220,56.0403,39,78,66,1905,6000,0.425781,5.75188,72675876524
283.503,2838,56.0403,39,78,66,1905,6000,0.425781,5.75188,72775959240
296.221,2087,56.0403,39,78,66,1905,6000,0.425781,5.75188,72876031426
366.683,2789,58.3471,40,78,66,1905,6000,0.425781,5.75195,72976117319
351.872,4210,58.3471,40,78,66,1905,6000,0.425781,5.75195,73076202510
293.722,3633,58.3471,40,78,66,1905,6000,0.425781,5.75195,73176274166
293.431,2140,58.3471,40,78,66,1905,6000,0.425781,5.75195,73276345482
326.873,1886,58.3471,40,78,66,1905,6000,0.425781,5.75195,73376409564
121.107,2769,60.1681,40,77,66,1890,6000,0.425781,5.77582,73476481320
275.524,2864,60.1681,40,77,66,1890,6000,0.425781,5.77582,73576550823
299.101,3747,60.1681,40,77,66,1890,6000,0.425781,5.77582,73676613602
295.13,3992,60.1681,40,77,66,1890,6000,0.425781,5.77582,73776678596
293.558,3641,60.1681,40,77,66,1890,6000,0.425781,5.77582,73876743069
267.809,2888,62.0632,41,86,65,1905,6000,0.425781,5.75235,73976829542
337.483,2432,62.0632,41,86,65,1905,6000,0.425781,5.75235,74076896801
347.044,3068,62.0632,41,86,65,1905,6000,0.425781,5.75235,74176982013
337.758,5471,62.0632,41,86,65,1905,6000,0.425781,5.75235,74277043030
322.492,4609,62.0632,41,86,65,1905,6000,0.425781,5.75235,74377121690
285.85,2555,59.5674,41,86,65,1905,6000,0.425781,5.75216,74477185071
263.758,3883,59.5674,41,86,65,1905,6000,0.425781,5.75216,74577248502
209.906,2689,59.5674,41,86,65,1905,6000,0.425781,5.75216,74677308157
231.063,2952,59.5674,41,86,65,1905,6000,0.425781,5.75216,74777373151
254.494,3275,59.5674,41,86,65,1905,6000,0.425781,5.75216,74877433688
348.533,2985,66.9983,37,85,66,1905,6000,0.425781,5.77333,74977496939
303.963,2539,66.9983,37,85,66,1905,6000,0.425781,5.77333,75077557816
288.876,5028,66.9983,37,85,66,1905,6000,0.425781,5.77333,75177636847
276.505,3041,66.9983,37,85,66,1905,6000,0.425781,5.77333,75277713835
255.976,5052,66.9983,37,85,66,1905,6000,0.425781,5.77333,75377790691
370.24,2618,59.5,37,84,65,1905,6000,0.425781,5.75229,75477857590
344.839,2331,59.5,37,84,65,1905,6000,0.425781,5.75229,75577951549
339.435,2494,59.5,37,84,65,1905,6000,0.425781,5.75229,75678016104
355.109,2224,59.5,37,84,65,1905,6000,0.425781,5.75229,75778081530
351.719,3531,59.5,37,84,65,1905,6000,0.425781,5.75229,75878149370
272.024,3330,47.01,41,83,66,1905,6000,0.425781,5.75204,75978226768
214.015,3974,47.01,41,83,66,1905,6000,0.425781,5.75204,76078305058
205.936,4788,47.01,41,83,66,1905,6000,0.425781,5.75204,76178368561
237.225,3244,47.01,41,83,66,1905,6000,0.425781,5.75204,76278475014
244.588,3122,47.01,41,83,66,1905,6000,0.425781,5.75204,76378577139
213.995,4283,60,41,83,65,1905,6000,0.425781,5.76528,76478677591
186.596,2429,60,41,83,65,1905,6000,0.425781,5.76528,76578757926
220.658,4615,60,41,83,65,1905,6000,0.425781,5.76528,76678823182
256.04,2791,60,41,83,65,1905,6000,0.425781,5.76528,76778899980
255.574,2219,60,41,83,65,1905,6000,0.425781,5.76528,76878966779
409.827,3868,65.2246,33,82,66,1905,6000,0.425781,5.78128,76979048055
411.771,2016,65.2246,33,82,66,1905,6000,0.425781,5.78128,77079170859
438.101,2791,65.2246,33,82,66,1905,6000,0.425781,5.78128,77179240654
436.553,3602,65.2246,33,82,66,1905,6000,0.425781,5.78128,77279334735
406.977,3123,65.2246,33,82,66,1905,6000,0.425781,5.78128,77379394682
481.474,2074,55.1839,33,82,66,1905,6000,0.425781,5.75396,77479463725
377.804,2165,55.1839,33,82,66,1905,6000,0.425781,5.75396,77579552486
322.457,2068,55.1839,33,82,66,1905,6000,0.425781,5.75396,77679661445
384.84,1384,55.1839,33,82,66,1905,6000,0.425781,5.75396,77779743934
374.69,1887,55.1839,33,82,66,1905,6000,0.425781,5.75396,77879812126
483.018,3147,59.396,45,81,66,1905,6000,0.425781,5.75498,77979881871
406.832,2822,59.396,45,81,66,1905,6000,0.425781,5.75498,78079971704
409.333,1460,59.396,45,81,66,1905,6000,0.425781,5.75498,78180063261
388.52,3375,59.396,45,81,66,1905,6000,0.425781,5.75498,78280137495
352.392,2880,59.396,45,81,66,1905,6000,0.425781,5.75498,78380230354
328.644,52794,59.396,45,81,66,1905,6000,0.425781,5.75498,78480295491
352.997,2464,65.7534,45,81,65,1905,6000,0.425781,5.78402,78580361460
393.56,2639,65.7534,45,81,65,1905,6000,0.425781,5.78402,78680425064
405.108,2173,65.7534,45,81,65,1905,6000,0.425781,5.78402,78780490762
401.487,3324,65.7534,45,81,65,1905,6000,0.425781,5.78402,78880566770
396.878,2421,65.7534,45,81,65,1905,6000,0.425781,5.78402,78980634592
227.776,2862,50,41,80,66,1905,6000,0.425781,5.75692,79080720007
287.552,3038,50,41,80,66,1905,6000,0.425781,5.75692,79180782390
330.976,2979,50,41,80,66,1905,6000,0.425781,5.75692,79280893724
336.318,2404,50,41,80,66,1905,6000,0.425781,5.75692,79381039483
341.473,1797,50,41,80,66,1905,6000,0.425781,5.75692,79481098880
322.131,5036,62.1441,41,79,66,1905,6000,0.425781,5.75726,79581159459
296.911,3996,62.1441,41,79,66,1905,6000,0.425781,5.75726,79681218836
250.689,6770,62.1441,41,79,66,1905,6000,0.425781,5.75726,79781282251
259.496,4025,62.1441,41,79,66,1905,6000,0.425781,5.75726,79881360633
262.144,3858,62.1441,41,79,66,1905,6000,0.425781,5.75726,79981425200
331.313,2184,67.1074,37,79,65,1905,6000,0.425781,5.78476,80081516627
289.309,3086,67.1074,37,79,65,1905,6000,0.425781,5.78476,80181613825
287.281,3468,67.1074,37,79,65,1905,6000,0.425781,5.78476,80281679585
286.608,1738,67.1074,37,79,65,1905,6000,0.425781,5.78476,80381760854
251.355,3679,67.1074,37,79,65,1905,6000,0.425781,5.78476,80481839578
344.419,2182,59.1973,37,78,65,1905,6000,0.425781,5.75689,80581901801
345.034,2934,59.1973,37,78,65,1905,6000,0.425781,5.75689,80681968692
389.28,2045,59.1973,37,78,65,1905,6000,0.425781,5.75689,80782028972
367.763,4141,59.1973,37,78,65,1905,6000,0.425781,5.75689,80882093729
371.814,2954,59.1973,37,78,65,1905,6000,0.425781,5.75689,80982179216
441.511,4006,58.5,35,77,65,1905,6000,0.426758,5.75714,81082245557
376.52,2951,58.5,35,77,65,1905,6000,0.426758,5.75714,81182314743
294.178,2981,58.5,35,77,65,1905,6000,0.426758,5.75714,81282403667
312.104,3880,58.5,35,77,65,1905,6000,0.426758,5.75714,81382464618
319.629,3888,58.5,35,77,65,1905,6000,0.426758,5.75714,81482546498
431.03,3597,64.3333,35,77,65,1905,6000,0.425781,5.7792,81582609093
408.422,1964,64.3333,35,77,65,1905,6000,0.425781,5.7792,81682675554
394.051,3933,64.3333,35,77,65,1905,6000,0.425781,5.7792,81782747266
402.302,3706,64.3333,35,77,65,1905,6000,0.425781,5.7792,81882807816
387.219,1782,64.3333,35,77,65,1905,6000,0.425781,5.7792,81982872885
393.586,3190,53.2338,41,76,66,1905,6000,0.425781,5.75747,82082938054
460.693,1522,53.2338,41,76,66,1905,6000,0.425781,5.75747,82182999447
422.123,13459,53.2338,41,76,66,1905,6000,0.425781,5.75747,82283066329
415.774,1919,53.2338,41,76,66,1905,6000,0.425781,5.75747,82383123835
376.12,2102,53.2338,41,76,66,1905,6000,0.425781,5.75747,82483199745
399.956,3539,59.0219,41,87,65,1905,6000,0.425781,5.75741,82583271547
403.809,1882,59.0219,41,87,65,1905,6000,0.425781,5.75741,82683352586
376.027,2775,59.0219,41,87,65,1905,6000,0.425781,5.75741,82783416855
380.47,2525,59.0219,41,87,65,1905,6000,0.425781,5.75741,82883490320
394.603,2458,59.0219,41,87,65,1905,6000,0.425781,5.75741,82983557043
434.037,2649,59.799,42,86,65,1890,6000,0.425781,5.77901,83083621431
392.888,3444,59.799,42,86,65,1890,6000,0.425781,5.77901,83183684166
372.472,4252,59.799,42,86,65,1890,6000,0.425781,5.77901,83283748004
384.468,2309,59.799,42,86,65,1890,6000,0.425781,5.77901,83383812934
376.629,2957,59.799,42,86,65,1890,6000,0.425781,5.77901,83483882603
344.676,1781,58.1761,42,85,65,1905,6000,0.425781,5.75751,83583948645
405.983,1944,58.1761,42,85,65,1905,6000,0.425781,5.75751,83684020778
414.688,2316,58.1761,42,85,65,1905,6000,0.425781,5.75751,83784092821
389.08,4663,58.1761,42,85,65,1905,6000,0.425781,5.75751,83884160968
374.262,2273,58.1761,42,85,65,1905,6000,0.425781,5.75751,83984223122
311.143,2604,58.1315,45,84,65,1905,6000,0.425781,5.75753,84084284325
302.231,3841,58.1315,45,84,65,1905,6000,0.425781,5.75753,84184356149
322.246,1914,58.1315,45,84,65,1905,6000,0.425781,5.75753,84284417562
332.556,4607,58.1315,45,84,65,1905,6000,0.425781,5.75753,84384482182
324.66,3446,58.1315,45,84,65,1905,6000,0.425781,5.75753,84484581096
286.547,3608,61.745,45,84,65,1905,6000,0.425781,5.77114,84584662448
265.737,5867,61.745,45,84,65,1905,6000,0.425781,5.77114,84684739782
266.705,6596,61.745,45,84,65,1905,6000,0.425781,5.77114,84784806555
256.364,4021,61.745,45,84,65,1905,6000,0.425781,5.77114,84884874421
243.856,4841,61.745,45,84,65,1905,6000,0.425781,5.77114,84984964189
362.441,2889,69.2562,35,83,65,1905,6000,0.425781,5.78605,85085032285
306.774,4596,69.2562,35,83,65,1905,6000,0.425781,5.78605,85185092207
288.039,4412,69.2562,35,83,65,1905,6000,0.425781,5.78605,85285171034
277.436,3185,69.2562,35,83,65,1905,6000,0.425781,5.78605,85385379133
289.911,2965,69.2562,35,83,65,1905,6000,0.425781,5.78605,85485440107
307.759,5408,55.0167,35,82,65,1905,6000,0.425781,5.75843,85585517771
189.27,4517,55.0167,35,82,65,1905,6000,0.425781,5.75843,85685580298
200.504,5965,55.0167,35,82,65,1905,6000,0.425781,5.75843,85785642764
204.804,4550,55.0167,35,82,65,1905,6000,0.425781,5.75843,85885722022
217.209,3407,55.0167,35,82,65,1905,6000,0.425781,5.75843,85985790010
238.996,4449,59.8007,34,82,64,1815,6000,0.425781,5.75957,86085902680
245.406,4250,59.8007,34,82,64,1815,6000,0.425781,5.75957,86185968904
241.628,4577,59.8007,34,82,64,1815,6000,0.425781,5.75957,86286029608
216.032,6196,59.8007,34,82,64,1815,6000,0.425781,5.75957,86387772530
190.104,4824,59.8007,34,82,64,1815,6000,0.425781,5.75957,86487840427
227.54,4560,62.4585,34,81,63,1695,6000,0.425781,5.78712,86587917352
257.034,3675,62.4585,34,81,63,1695,6000,0.425781,5.78712,86687975831
261.142,3975,62.4585,34,81,63,1695,6000,0.425781,5.78712,86788037717
255.639,3960,62.4585,34,81,63,1695,6000,0.425781,5.78712,86888106406
262.403,4538,62.4585,34,81,63,1695,6000,0.425781,5.78712,86988169304
170.463,6269,52.4207,33,81,63,1680,6000,0.426758,5.76152,87088375671
221.772,3091,52.4207,33,81,63,1680,6000,0.426758,5.76152,87188437306
238.791,4079,52.4207,33,81,63,1680,6000,0.426758,5.76152,87288523739
234.117,2960,52.4207,33,81,63,1680,6000,0.426758,5.76152,87388592018
264.75,2751,52.4207,33,81,63,1680,6000,0.426758,5.76152,87488655397
311.656,3764,53.8462,33,80,64,1725,6000,0.425781,5.7611,87588743393
290.681,3782,53.8462,33,80,64,1725,6000,0.425781,5.7611,87688808516
285.533,4176,53.8462,33,80,64,1725,6000,0.425781,5.7611,87788880100
288.06,4253,53.8462,33,80,64,1725,6000,0.425781,5.7611,87888952487
280.919,6171,53.8462,33,80,64,1725,6000,0.425781,5.7611,87989015696
406.96,1995,57.0957,39,79,64,1755,6000,0.425781,5.78732,88089103121
374.457,3596,57.0957,39,79,64,1755,6000,0.425781,5.78732,88189175036
310.426,2333,57.0957,39,79,64,1755,6000,0.425781,5.78732,88289240981
326.62,2674,57.0957,39,79,64,1755,6000,0.425781,5.78732,88389304412
331.375,2384,57.0957,39,79,64,1755,6000,0.425781,5.78732,88489362982
273.695,3410,59.1973,39,79,64,1905,6000,0.425781,5.76185,88589439557
266.801,7279,59.1973,39,79,64,1905,6000,0.425781,5.76185,88689501325
335.653,1833,59.1973,39,79,64,1905,6000,0.425781,5.76185,88789570926
376.697,1733,59.1973,39,79,64,1905,6000,0.425781,5.76185,88889698556
387.213,1837,59.1973,39,79,64,1905,6000,0.425781,5.76185,88989777105
370.159,2416,53.8591,41,78,65,1890,6000,0.425781,5.76164,89089867386
433.621,3286,53.8591,41,78,65,1890,6000,0.425781,5.76164,89189945033
364.961,4301,53.8591,41,78,65,1890,6000,0.425781,5.76164,89290005067
345.173,4522,53.8591,41,78,65,1890,6000,0.425781,5.76164,89390069891
354.788,2383,53.8591,41,78,65,1890,6000,0.425781,5.76164,89490129114
372.471,2419,63.4146,41,77,65,1905,6000,0.425781,5.78408,89590194568
365.318,2925,63.4146,41,77,65,1905,6000,0.425781,5.78408,89690255905
396.258,1921,63.4146,41,77,65,1905,6000,0.425781,5.78408,89790316300
379.107,2564,63.4146,41,77,65,1905,6000,0.425781,5.78408,89890383207
396.013,2053,63.4146,41,77,65,1905,6000,0.425781,5.78408,89990460043
219.305,3880,55.9792,41,77,65,1905,6000,0.425781,5.76064,90090538332
374.12,3411,55.9792,41,77,65,1905,6000,0.425781,5.76064,90190616521
267.541,2522,55.9792,41,77,65,1905,6000,0.425781,5.76064,90290678008
293.665,4263,55.9792,41,77,65,1905,6000,0.425781,5.76064,90390745297
347.826,1674,55.9792,41,77,65,1905,6000,0.425781,5.76064,90490824067
322.671,2701,68.75,41,76,65,1890,6000,0.425781,5.76044,90590890294
352.784,3923,68.75,41,76,65,1890,6000,0.425781,5.76044,90690952523
327.924,4374,68.75,41,76,65,1890,6000,0.425781,5.76044,90791019561
327.298,3993,68.75,41,76,65,1890,6000,0.425781,5.76044,90891086840
333.618,2414,68.75,41,76,65,1890,6000,0.425781,5.76044,90991152856
219.109,2671,64.7841,38,76,65,1905,6000,0.425781,5.78112,91091212440
328.857,2438,64.7841,38,76,65,1905,6000,0.425781,5.78112,91191305798
365.516,2191,64.7841,38,76,65,1905,6000,0.425781,5.78112,91291379890
377.448,4226,64.7841,38,76,65,1905,6000,0.425781,5.78112,91391478648
378.694,3116,64.7841,38,76,65,1905,6000,0.425781,5.78112,91491542781
238.619,2705,61.7089,38,76,64,1905,6000,0.425781,5.76145,91591608417
385.814,3276,61.7089,38,76,64,1905,6000,0.425781,5.76145,91691615895
386.424,3288,61.7089,38,76,64,1905,6000,0.425781,5.76145,91791725583
393.413,2141,61.7089,38,76,64,1905,6000,0.425781,5.76145,91891799435
392.833,3721,61.7089,38,76,64,1905,6000,0.425781,5.76145,91991870741
423.109,2221,55.9177,41,85,65,1905,6000,0.425781,5.7616,92091939113
418.824,4210,55.9177,41,85,65,1905,6000,0.425781,5.7616,92192038793
397.241,4143,55.9177,41,85,65,1905,6000,0.425781,5.7616,92292100332
398.868,2574,55.9177,41,85,65,1905,6000,0.425781,5.7616,92392236912
361.325,2901,55.9177,41,85,65,1905,6000,0.425781,5.7616,92492389511
342.877,4125,64.7426,41,84,65,1905,6000,0.425781,5.77611,92592456881
435.41,3853,64.7426,41,84,65,1905,6000,0.425781,5.77611,92692517198
439.902,3258,64.7426,41,84,65,1905,6000,0.425781,5.77611,92792577966
411.508,5381,64.7426,41,84,65,1905,6000,0.425781,5.77611,92892662588
368.157,3146,64.7426,41,84,65,1905,6000,0.425781,5.77611,92992721973
263.094,3749,62.8774,40,84,65,1905,6000,0.426758,5.79362,93092783401
363.265,26795,62.8774,40,84,65,1905,6000,0.426758,5.79362,93192885607
379.414,3038,62.8774,40,84,65,1905,6000,0.426758,5.79362,93293031625
372.19,2258,62.8774,40,84,65,1905,6000,0.426758,5.79362,93393088917
372.167,4899,62.8774,40,84,65,1905,6000,0.426758,5.79362,93493181755
341.947,4396,54.7138,40,83,65,1905,6000,0.426758,5.76642,93593248254
319.178,2103,54.7138,40,83,65,1905,6000,0.426758,5.76642,93693309123
348.888,5798,54.7138,40,83,65,1905,6000,0.426758,5.76642,93793373057
368.398,1955,54.7138,40,83,65,1905,6000,0.426758,5.76642,93893456808
378.349,1620,54.7138,40,83,65,1905,6000,0.426758,5.76642,93993521554
442.55,1866,57.5758,40,82,65,1905,6000,0.425781,5.76734,94093580078
405.838,4756,57.5758,40,82,65,1905,6000,0.425781,5.76734,94193638762
384.171,4568,57.5758,40,82,65,1905,6000,0.425781,5.76734,94293706935
356.391,4627,57.5758,40,82,65,1905,6000,0.425781,5.76734,94393765811
332.676,2871,57.5758,40,82,65,1905,6000,0.425781,5.76734,94496898529
389.501,1565,66.8919,40,81,65,1905,6000,0.425781,5.79522,94596975709
353.816,2060,66.8919,40,81,65,1905,6000,0.425781,5.79522,94697035696
383.62,2565,66.8919,40,81,65,1905,6000,0.425781,5.79522,94797107736
400.656,1987,66.8919,40,81,65,1905,6000,0.425781,5.79522,94897176380
397.958,2468,66.8919,40,81,65,1905,6000,0.425781,5.79522,94997241326
353.357,3364,55.6667,42,81,65,1905,6000,0.425781,5.76942,95097310942
312.706,4055,55.6667,42,81,65,1905,6000,0.425781,5.76942,95197373966
332.397,2773,55.6667,42,81,65,1905,6000,0.425781,5.76942,95297441799
379.606,1518,55.6667,42,81,65,1905,6000,0.425781,5.76942,95397500263
389.596,1732,55.6667,42,81,65,1905,6000,0.425781,5.76942,95497560252
514.977,1148,59.396,42,80,65,1905,6000,0.425781,5.76941,95597631060
505.195,1416,59.396,42,80,65,1905,6000,0.425781,5.76941,95697724540
485.009,2840,59.396,42,80,65,1905,6000,0.425781,5.76941,95797791842
419.773,4919,59.396,42,80,65,1905,6000,0.425781,5.76941,95897853714
386.606,5579,59.396,42,80,65,1905,6000,0.425781,5.76941,95997921246
365.631,2000,62.3549,44,79,65,1905,6000,0.426758,5.79269,96097998847
387.047,1869,62.3549,44,79,65,1905,6000,0.426758,5.79269,96198067732
396.509,2169,62.3549,44,79,65,1905,6000,0.426758,5.79269,96298168196
392.532,2280,62.3549,44,79,65,1905,6000,0.426758,5.79269,96398248783
383.627,1939,62.3549,44,79,65,1905,6000,0.426758,5.79269,96498318160
297.663,5215,58.0431,44,79,65,1905,6000,0.426758,5.76929,96598375874
294.128,4186,58.0431,44,79,65,1905,6000,0.426758,5.76929,96698433588
234.595,2554,58.0431,44,79,65,1905,6000,0.426758,5.76929,96798509126
284.992,1360,58.0431,44,79,65,1905,6000,0.426758,5.76929,96898567722
284.607,5398,58.0431,44,79,65,1905,6000,0.426758,5.76929,96998627430
492.276,2555,64.9241,39,78,65,1905,6000,0.426758,5.77049,97098687128
445.633,2300,64.9241,39,78,65,1905,6000,0.426758,5.77049,97198757757
388.6,9501,64.9241,39,78,65,1905,6000,0.426758,5.77049,97298823276
345.987,2465,64.9241,39,78,65,1905,6000,0.426758,5.77049,97398911168
323.165,3262,64.9241,39,78,65,1905,6000,0.426758,5.77049,97498987458
447.75,1635,55.3691,39,77,65,1905,6000,0.426758,5.79239,97599050302
359.974,2745,55.3691,39,77,65,1905,6000,0.426758,5.79239,97699114459
367.747,2024,55.3691,39,77,65,1905,6000,0.426758,5.79239,97799175551
368.972,2834,55.3691,39,77,65,1905,6000,0.426758,5.79239,97899238194
345.436,7162,55.3691,39,77,65,1905,6000,0.426758,5.79239,97999300728
301.296,4209,52.6756,41,87,65,1905,6000,0.426758,5.77207,98099358884
235.365,4247,52.6756,41,87,65,1905,6000,0.426758,5.77207,98199410669
306.022,1949,52.6756,41,87,65,1905,6000,0.426758,5.77207,98299474626
325.483,3333,52.6756,41,87,65,1905,6000,0.426758,5.77207,98399533884
317.093,1964,52.6756,41,87,65,1905,6000,0.426758,5.77207,98499607489
388.463,1944,50.1689,41,86,65,1905,6000,0.426758,5.77311,98599671497
344.662,3981,50.1689,41,86,65,1905,6000,0.426758,5.77311,98699757085
353.681,3514,50.1689,41,86,65,1905,6000,0.426758,5.77311,98799856168
269.255,4613,50.1689,41,86,65,1905,6000,0.426758,5.77311,98899920004
281.776,1997,50.1689,41,86,65,1905,6000,0.426758,5.77311,99000039235
318.792,9763,53.4687,37,85,64,1905,6000,0.426758,5.78976,99100103643
318.269,3099,53.4687,37,85,64,1905,6000,0.426758,5.78976,99200180695
342.506,2538,53.4687,37,85,64,1905,6000,0.426758,5.78976,99300244653
326.032,3968,53.4687,37,85,64,1905,6000,0.426758,5.78976,99400307238
332.944,1862,53.4687,37,85,64,1905,6000,0.426758,5.78976,99500365776
228.467,2845,60.8696,37,85,64,1905,6000,0.425781,5.77403,99600433751
319.06,1784,60.8696,37,85,64,1905,6000,0.425781,5.77403,99700492018
376.39,2535,60.8696,37,85,64,1905,6000,0.425781,5.77403,99800553742
370.9,3203,60.8696,37,85,64,1905,6000,0.425781,5.77403,99900629502
357.139,3712,60.8696,37,85,64,1905,6000,0.425781,5.77403,100000690184
439.106,1795,62.1441,40,84,65,1905,6000,0.425781,5.77398,100100795599
369.514,3743,62.1441,40,84,65,1905,6000,0.425781,5.77398,100200997295
347.349,6338,62.1441,40,84,65,1905,6000,0.425781,5.77398,100301067505
298.937,3235,62.1441,40,84,65,1905,6000,0.425781,5.77398,100401140511
323.458,2035,62.1441,40,84,65,1905,6000,0.425781,5.77398,100501212034
373.104,2107,61.755,40,83,64,1905,6000,0.425781,5.78407,100601276162
365.789,1926,61.755,40,83,64,1905,6000,0.425781,5.78407,100701338918
303.954,2361,61.755,40,83,64,1905,6000,0.425781,5.78407,100801400021
320.764,1539,61.755,40,83,64,1905,6000,0.425781,5.78407,100901462146
321.595,6405,61.755,40,83,64,1905,6000,0.425781,5.78407,101001524983
306.475,2018,65.34,37,82,64,1905,6000,0.425781,5.80247,101101587338
297.581,2666,65.34,37,82,64,1905,6000,0.425781,5.80247,101201658861
340.386,3994,65.34,37,82,64,1905,6000,0.425781,5.80247,101301721979
338.634,1960,65.34,37,82,64,1905,6000,0.425781,5.80247,101401799273
364.487,1822,65.34,37,82,64,1905,6000,0.425781,5.80247,101501858112
394.777,1375,59.2654,37,82,65,1890,6000,0.425781,5.77552,101601917993
478.455,1354,59.2654,37,82,65,1890,6000,0.425781,5.77552,101701982153
406.186,1890,59.2654,37,82,65,1890,6000,0.425781,5.77552,101802053926
376.115,2857,59.2654,37,82,65,1890,6000,0.425781,5.77552,101903886435
381.838,1877,59.2654,37,82,65,1890,6000,0.425781,5.77552,102003956356
295.832,3522,53.9474,42,81,65,1905,6000,0.425781,5.77557,102104015456
379.507,2306,53.9474,42,81,65,1905,6000,0.425781,5.77557,102204076450
376.904,3151,53.9474,42,81,65,1905,6000,0.425781,5.77557,102304155367
352.754,2121,53.9474,42,81,65,1905,6000,0.425781,5.77557,102404219997
345.194,6581,53.9474,42,81,65,1905,6000,0.425781,5.77557,102504285660
344.482,2470,60.6419,42,80,64,1905,6000,0.425781,5.80332,102604426323
359.19,2750,60.6419,42,80,64,1905,6000,0.425781,5.80332,102704499430
349.267,1791,60.6419,42,80,64,1905,6000,0.425781,5.80332,102804574861
400.234,2250,60.6419,42,80,64,1905,6000,0.425781,5.80332,102905879794
362.418,2027,60.6419,42,80,64,1905,6000,0.425781,5.80332,103005949704
306.401,5187,61.7304,41,80,65,1905,6000,0.425781,5.77509,103106019335
326.564,2738,61.7304,41,80,65,1905,6000,0.425781,5.77509,103206088434
307.709,14266,61.7304,41,80,65,1905,6000,0.425781,5.77509,103306155931
290.359,2045,61.7304,41,80,65,1905,6000,0.425781,5.77509,103406246120
322.706,2927,61.7304,41,80,65,1905,6000,0.425781,5.77509,103506336480
317.935,4723,61.6915,41,79,65,1905,6000,0.425781,5.77537,103606410268
290.436,4597,61.6915,41,79,65,1905,6000,0.425781,5.77537,103706497633
275.199,4402,61.6915,41,79,65,1905,6000,0.425781,5.77537,103806567073
281.693,3328,61.6915,41,79,65,1905,6000,0.425781,5.77537,103906627957
287.9,7081,61.6915,41,79,65,1905,6000,0.425781,5.77537,104006698029
377.929,2883,70.2838,36,79,64,1905,6000,0.425781,5.80101,104106771626
424.345,2688,70.2838,36,79,64,1905,6000,0.425781,5.80101,104206863209
398.391,2270,70.2838,36,79,64,1905,6000,0.425781,5.80101,104306944332
403.465,2404,70.2838,36,79,64,1905,6000,0.425781,5.80101,104407042116
386.116,1684,70.2838,36,79,64,1905,6000,0.425781,5.80101,104507146513
347.288,2031,54.1806,36,78,65,1890,6000,0.426758,5.7748,104607207309
327.649,4018,54.1806,36,78,65,1890,6000,0.426758,5.7748,104707332854
302.104,1687,54.1806,36,78,65,1890,6000,0.426758,5.7748,104807394441
259.32,2368,54.1806,36,78,65,1890,6000,0.426758,5.7748,104907453011
278.012,4556,54.1806,36,78,65,1890,6000,0.426758,5.7748,105007510640
291.734,3036,63.1933,39,77,65,1905,6000,0.425781,5.77466,105107573799
335.768,2423,63.1933,39,77,65,1905,6000,0.425781,5.77466,105207650805
324.023,4147,63.1933,39,77,65,1905,6000,0.425781,5.77466,105307713033
305.618,3924,63.1933,39,77,65,1905,6000,0.425781,5.77466,105407778538
277.958,5888,63.1933,39,77,65,1905,6000,0.425781,5.77466,105507842809
180.232,3084,64.9837,39,77,64,1905,6000,0.425781,5.79761,105607903234
278.694,2435,64.9837,39,77,64,1905,6000,0.425781,5.79761,105707978517
308.638,2738,64.9837,39,77,64,1905,6000,0.425781,5.79761,105808041406
315.403,2431,64.9837,39,77,64,1905,6000,0.425781,5.79761,105908114945
318.787,3164,64.9837,39,77,64,1905,6000,0.425781,5.79761,106008174819
187.793,3399,57.4074,38,76,64,1905,6000,0.425781,5.77598,106108237127
199.706,2365,57.4074,38,76,64,1905,6000,0.425781,5.77598,106208297623
