os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
574.06,1.74198,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33288880944
414.075,2.41502,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33291296119
306.469,3.26297,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33294560063
285.706,3.50011,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33298061117
193.589,5.16559,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33303225339
317.464,3.14996,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33306375500
440.694,2.26915,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33308645264
587.871,1.70105,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33310346028
687.553,1.45443,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33311801293
447.067,2.2368,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33314039433
333.415,2.99926,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33317038031
610.404,1.63826,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33318675977
732.134,1.36587,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33320042520
444.573,2.24935,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33322292550
564.442,1.77166,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33324063959
323.251,3.09357,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33327158768
320.149,3.12354,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33330283130
396.191,2.52403,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33332806048
365.074,2.73917,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33335545423
300.362,3.32932,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33338877015
345.217,2.89672,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33341772069
302.215,3.3089,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33345080958
246.626,4.05472,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33349135850
308.106,3.24564,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33352381715
486.971,2.05351,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33354435260
382.889,2.61172,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33357047212
401.035,2.49355,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33359541152
426.032,2.34724,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33361888132
338.039,2.95824,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33364847353
384.58,2.60024,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33367447348
452.152,2.21164,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33369658655
431.68,2.31653,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33371975623
403.5,2.47831,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33374453828
288.11,3.4709,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33377925254
523.739,1.90935,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33379834869
396.677,2.52094,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33382356458
331.369,3.01778,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33385374216
398.801,2.50752,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33387881488
253.133,3.95049,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33391832070
408.757,2.44644,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33394278650
315.528,3.16929,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33397448116
221.903,4.50648,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33401955051
534.884,1.86956,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33403824873
502.993,1.9881,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33405813663
647.976,1.54327,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33407356583
700.094,1.42838,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33408786452
519.913,1.9234,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33410708946
763.393,1.30994,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33412019369
835.792,1.19647,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33413215433
454.262,2.20137,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33415417075
300.433,3.32853,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33418747473
544.774,1.83562,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33420581938
819.245,1.22064,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33421802372
729.368,1.37105,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33423173614
510.183,1.96008,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33425134070
562.68,1.77721,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33426912058
562.729,1.77705,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33428688458
445.32,2.24558,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33430934477
183.644,5.44531,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33436381287
319.373,3.13114,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33439512059
217.731,4.59282,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33444105436
238.039,4.201,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33448308121
151.86,6.58501,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33454892581
274.622,3.64136,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33458535941
328.568,3.04351,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33461577482
332.752,3.00524,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33464582751
340.672,2.93538,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33467518941
247.473,4.04085,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33471559604
392.07,2.55057,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33474110245
438.725,2.27933,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33476390000
424.896,2.35352,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33478743275
462.205,2.16354,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33480907235
306.606,3.26152,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33484168704
717.525,1.39368,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33485562245
428.957,2.33124,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33487893582
465.748,2.14708,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33490040740
442.521,2.25978,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33492300883
772.55,1.29441,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33493595221
294.736,3.39287,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33496988295
210.219,4.75694,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33501745490
242.808,4.11848,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33505864557
382.289,2.61582,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33508480247
290.097,3.44712,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33511929050
323.182,3.09424,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33515022084
389.295,2.56875,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33517591021
371.135,2.69444,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33520285806
267.791,3.73426,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33524022613
398.254,2.51096,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33526531574
300.604,3.32663,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33529858994
303.174,3.29844,90.301,59,58,59,1354,3505,0.466614,63,7.28535,3.30664,0,33533161193
163.056,6.13288,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33539290141
728.861,1.372,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33540662284
788.578,1.26811,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33541931731
635.539,1.57347,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33543504886
642.643,1.55607,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33545061193
731.047,1.3679,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33546429206
264.929,3.77459,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33550205218
576.491,1.73463,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33551939605
397.005,2.51886,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33554458211
485.394,2.06018,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33556519111
606.042,1.65005,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33558169182
583.659,1.71333,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33559882939
482.39,2.07301,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33561956181
781.027,1.28037,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33563236659
247.696,4.03721,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33567278498
255.463,3.91446,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33571191423
346.545,2.88563,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33574076647
480.016,2.08327,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33576159506
280.759,3.56177,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33579721692
372.997,2.68098,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33582402830
458.507,2.18099,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33584585281
233.105,4.28992,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33588874995
299.894,3.33451,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33592208864
262.796,3.80524,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33596015809
74.113,13.4929,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33609508690
388.144,2.57636,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33612086381
302.825,3.30224,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33615389008
445.458,2.24488,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33617634725
425.783,2.34861,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33619983366
378.772,2.64011,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33622623140
238.493,4.193,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33626816764
275.4,3.63109,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33630448512
486.914,2.05375,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33632501991
202.759,4.93196,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33637434876
332.712,3.0056,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33640441355
387.149,2.58298,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33643024233
170.684,5.85879,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33648884869
177.687,5.62788,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33654512388
243.071,4.11402,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33658626322
191.77,5.21457,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33663842155
323.543,3.09078,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33666933935
425.744,2.34883,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33669281369
855.237,1.16927,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33670450299
692.964,1.44308,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33671893616
352.748,2.83489,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33674730506
344.541,2.90241,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33677632781
345.471,2.8946,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33680526742
784.134,1.27529,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33681801719
197.307,5.06824,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33686870853
698.191,1.43227,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33688302792
438.967,2.27807,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33690581076
393.23,2.54304,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33693124993
396.608,2.52138,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33695645774
222.062,4.50324,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33700149899
706.506,1.41542,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33701564698
732.025,1.36607,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33702930735
308.849,3.23783,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33706170843
319.801,3.12694,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33709296535
287.173,3.48222,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33712779577
568.251,1.75979,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33714538842
666.85,1.49959,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33716038597
558.623,1.79011,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33717830487
260.657,3.83646,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33721665867
330.046,3.02988,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33724697469
312.895,3.19596,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33727892637
410.279,2.43737,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33730330116
344.865,2.89969,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33733230431
236.094,4.2356,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33737466376
556.41,1.79724,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33739263761
299.621,3.33755,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33742601802
297.041,3.36654,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33745968444
172.558,5.79514,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33751764305
248.356,4.02648,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33755791448
598.513,1.67081,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33757461473
660.421,1.51419,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33758975695
344.645,2.90154,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33761878745
293.358,3.4088,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33765288278
449.902,2.2227,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33767510429
441.228,2.2664,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33769778097
352.619,2.83592,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33772613427
319.48,3.13008,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33775744572
194.708,5.13589,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33780880020
400.394,2.49754,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33783378187
284.049,3.52052,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33786898694
687.931,1.45363,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33788351998
330.216,3.02832,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33791380989
390.375,2.56164,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33793942711
600.066,1.66648,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33795609645
225.69,4.43086,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33800040577
380.778,2.6262,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33802666580
299.86,3.33489,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33806001651
396.988,2.51897,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33808520856
290.507,3.44226,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33811963108
199.632,5.00923,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33816972777
640.519,1.56123,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33818534170
584.831,1.7099,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33820243999
424.536,2.35552,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33822599409
104.295,9.58819,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33832188321
283.97,3.5215,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33835710247
249.425,4.00923,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33839719510
419.087,2.38614,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33842105663
494.272,2.02318,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33844129984
474.468,2.10763,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33846236729
333.29,3.00039,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33849237458
730.773,1.36841,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33850606189
908.722,1.10045,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33851706206
817.571,1.22313,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33852929833
797.925,1.25325,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33854183124
753.807,1.3266,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33855509523
849.234,1.17753,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33856687299
507.804,1.96926,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33858657988
829.902,1.20496,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33859861752
904.597,1.10547,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33860967339
788.132,1.26882,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33862236187
904.954,1.10503,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33863341278
800.818,1.24872,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33864589969
903.324,1.10702,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33865697082
819.964,1.21957,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33866916720
766.305,1.30496,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33868221805
851.592,1.17427,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33869396030
826.252,1.21028,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33870607098
620.874,1.61063,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33872217286
402.332,2.48551,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33874703159
370.066,2.70222,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33877405850
345.643,2.89316,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33880299103
501.721,1.99314,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33882293342
231.613,4.31755,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33886611022
619.412,1.61443,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33888225081
94.1242,10.6243,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33898849915
328.756,3.04177,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33901891534
444.158,2.25145,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33904143087
552.077,1.81134,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33905954401
451.273,2.21595,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33908170532
434.331,2.30239,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33910472880
907.589,1.10182,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33911574848
313.806,3.18668,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33914761507
507.346,1.97104,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33916732612
924.883,1.08122,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33917813878
917.542,1.08987,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33918903783
865.911,1.15485,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33920058758
848.585,1.17843,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33921237164
650.9,1.53633,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33922773693
989.492,1.01062,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33923784229
700.11,1.42835,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33925213073
290.712,3.43984,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33928654582
700.635,1.42728,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33930080771
413.67,2.41739,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33932499128
629.819,1.58776,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33934087461
571.324,1.75032,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33935837676
169.014,5.91668,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33941754926
465.46,2.14841,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33943903713
625.076,1.59981,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33945502977
941.997,1.06158,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33946564528
259.339,3.85596,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33950421719
691.445,1.44625,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33951867615
945.976,1.05711,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33952924400
689.661,1.44999,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33954374497
678.521,1.47379,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33955848412
472.442,2.11666,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33957965586
994.359,1.00567,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33958970927
773.104,1.29349,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33960264608
870.295,1.14904,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33961413615
880.641,1.13554,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33962549188
797.647,1.25369,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33963803522
731.157,1.36769,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33965171141
320.099,3.12403,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33968295806
476.806,2.09729,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33970393895
665.078,1.50358,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33971896618
385.569,2.59357,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33974490457
696.096,1.43658,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33975927058
758.557,1.31829,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33977245409
314.924,3.17537,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33980421211
322.395,3.10178,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33983524098
458.696,2.18009,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33985703183
536.82,1.86282,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33987566108
506.251,1.9753,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33989541573
465.297,2.14916,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33991690911
651.306,1.53538,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33993226354
183.661,5.44483,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,33998671595
228.009,4.38579,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34003057943
595.145,1.68026,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34004739118
142.344,7.02525,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34011763877
788.352,1.26847,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34013032252
466.842,2.14205,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34015174503
417.562,2.39485,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34017569820
553.326,1.80725,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34019377134
457.774,2.18448,91.9463,46,58,59,1354,3505,0.473694,56,7.28571,3.3064,0,34021562034
