os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
445.038,2247,18.928,35,63,42,2441,1000,1.63606,87,5.41058,157844544890
380.373,2629,18.928,35,63,42,2441,1000,1.63606,87,5.41058,157944550865
330.251,3028,18.928,35,63,42,2441,1000,1.63606,87,5.41058,158044556443
407.332,2455,18.928,35,63,42,2441,1000,1.63606,87,5.41058,158144564458
317.158,3153,18.928,35,63,42,2441,1000,1.63606,87,5.41058,158244567878
431.034,2320,19.1436,35,61,41,2441,1000,1.63606,87,5.41118,158344571696
361.272,2768,19.1436,35,61,41,2441,1000,1.63606,87,5.41118,158444574511
357.398,2798,19.1436,35,61,41,2441,1000,1.63606,87,5.41118,158544578528
402.253,2486,19.1436,35,61,41,2441,1000,1.63606,87,5.41118,158644585598
346.741,2884,19.1436,35,61,41,2441,1000,1.63606,87,5.41118,158744593247
345.304,2896,21.4945,34,61,41,2442,1000,1.63606,87,5.43668,158844653946
357.654,2796,21.4945,34,61,41,2442,1000,1.63606,87,5.43668,158944671096
307.692,3250,21.4945,34,61,41,2442,1000,1.63606,87,5.43668,159044678692
378.215,2644,21.4945,34,61,41,2442,1000,1.63606,87,5.43668,159144689068
328.192,3047,21.4945,34,61,41,2442,1000,1.63606,87,5.43668,159244706921
385.06,2597,19.3144,33,69,41,2442,1000,1.63606,84,5.43668,159344717725
441.891,2263,19.3144,33,69,41,2442,1000,1.63606,84,5.43668,159444722310
397.456,2516,19.3144,33,69,41,2442,1000,1.63606,84,5.43668,159544726220
340.252,2939,19.3144,33,69,41,2442,1000,1.63606,84,5.43668,159644735368
360.881,2771,19.3144,33,69,41,2442,1000,1.63606,84,5.43668,159744739922
375.94,2660,18.713,35,69,41,2441,1000,1.63606,88,5.43681,159844744262
372.162,2687,18.713,35,69,41,2441,1000,1.63606,88,5.43681,159944802888
383.583,2607,18.713,35,69,41,2441,1000,1.63606,88,5.43681,160044807104
388.802,2572,18.713,35,69,41,2441,1000,1.63606,88,5.43681,160144821254
325.733,3070,18.713,35,69,41,2441,1000,1.63606,88,5.43681,160244826812
421.585,2372,20.1843,37,64,41,2441,1000,1.63606,87,5.43766,160344830781
374.251,2672,20.1843,37,64,41,2441,1000,1.63606,87,5.43766,160444834372
417.362,2396,20.1843,37,64,41,2441,1000,1.63606,87,5.43766,160544837825
332.557,3007,20.1843,37,64,41,2441,1000,1.63606,87,5.43766,160644841940
385.06,2597,20.1843,37,64,41,2441,1000,1.63606,87,5.43766,160744847185
329.815,3032,19.0277,35,64,42,2442,1000,1.63606,87,5.43875,160844855374
372.024,2688,19.0277,35,64,42,2442,1000,1.63606,87,5.43875,160944859049
315.259,3172,19.0277,35,64,42,2442,1000,1.63606,87,5.43875,161044880140
368.596,2713,19.0277,35,64,42,2442,1000,1.63606,87,5.43875,161144883593
373.274,2679,19.0277,35,64,42,2442,1000,1.63606,87,5.43875,161244887346
396.983,2519,19.4653,36,67,42,2440,1000,1.63606,91,5.43863,161344890833
310.655,3219,19.4653,36,67,42,2440,1000,1.63606,91,5.43863,161444895589
338.639,2953,19.4653,36,67,42,2440,1000,1.63606,91,5.43863,161544899340
338.983,2950,19.4653,36,67,42,2440,1000,1.63606,91,5.43863,161644902823
376.223,2658,19.4653,36,67,42,2440,1000,1.63606,91,5.43863,161744911501
360.231,2776,19.4631,36,67,42,2442,1000,1.63606,89,5.439,161844916879
374.672,2669,19.4631,36,67,42,2442,1000,1.63606,89,5.439,161944934805
362.319,2760,19.4631,36,67,42,2442,1000,1.63606,89,5.439,162044940261
364.431,2744,19.4631,36,67,42,2442,1000,1.63606,89,5.439,162145027507
300.481,3328,19.4631,36,67,42,2442,1000,1.63606,89,5.439,162245031962
349.895,2858,19.6653,35,64,41,2442,1000,1.63606,86,5.43875,162345037371
352.113,2840,19.6653,35,64,41,2442,1000,1.63606,86,5.43875,162445043213
369.959,2703,19.6653,35,64,41,2442,1000,1.63606,86,5.43875,162545127940
316.156,3163,19.6653,35,64,41,2442,1000,1.63606,86,5.43875,162645141493
404.04,2475,19.6653,35,64,41,2442,1000,1.63606,86,5.43875,162745149383
369.413,2707,20.3008,35,64,41,2442,1000,1.63606,85,5.43887,162845155344
399.68,2502,20.3008,35,64,41,2442,1000,1.63606,85,5.43887,162945160390
328.407,3045,20.3008,35,64,41,2442,1000,1.63606,85,5.43887,163045173850
379.651,2634,20.3008,35,64,41,2442,1000,1.63606,85,5.43887,163145187446
330.797,3023,20.3008,35,64,41,2442,1000,1.63606,85,5.43887,163245198066
372.995,2681,18.5968,34,61,41,2441,1000,1.63606,87,5.43912,163345214999
283.527,3527,18.5968,34,61,41,2441,1000,1.63606,87,5.43912,163445223025
425.894,2348,18.5968,34,61,41,2441,1000,1.63606,87,5.43912,163545306184
343.407,2912,18.5968,34,61,41,2441,1000,1.63606,87,5.43912,163645311987
405.186,2468,18.5968,34,61,41,2441,1000,1.63606,87,5.43912,163745315067
292.826,3415,19.8333,35,61,41,2441,1000,1.63606,88,5.43863,163845318778
435.54,2296,19.8333,35,61,41,2441,1000,1.63606,88,5.43863,163945322960
357.654,2796,19.8333,35,61,41,2441,1000,1.63606,88,5.43863,164045327750
401.445,2491,19.8333,35,61,41,2441,1000,1.63606,88,5.43863,164145331245
315.557,3169,19.8333,35,61,41,2441,1000,1.63606,88,5.43863,164245335359
431.779,2316,19.3656,34,61,41,2441,1000,1.63606,88,5.43875,164345340221
362.188,2761,19.3656,34,61,41,2441,1000,1.63606,88,5.43875,164445345453
352.734,2835,19.3656,34,61,41,2441,1000,1.63606,88,5.43875,164545349255
293.513,3407,19.3656,34,61,41,2441,1000,1.63606,88,5.43875,164645353004
403.388,2479,19.3656,34,61,41,2441,1000,1.63606,88,5.43875,164745359091
413.394,2419,19.7324,35,61,41,2441,1000,1.63606,88,5.43972,164845362012
394.166,2537,19.7324,35,61,41,2441,1000,1.63606,88,5.43972,164945365674
306.185,3266,19.7324,35,61,41,2441,1000,1.63606,88,5.43972,165045370407
396.197,2524,19.7324,35,61,41,2441,1000,1.63606,88,5.43972,165145374417
362.713,2757,19.7324,35,61,41,2441,1000,1.63606,88,5.43972,165245377883
383.289,2609,19.7655,36,69,41,2441,1000,1.63606,90,5.43985,165345381703
265.111,3772,19.7655,36,69,41,2441,1000,1.63606,90,5.43985,165445388734
414.079,2415,19.7655,36,69,41,2441,1000,1.63606,90,5.43985,165545393019
384.32,2602,19.7655,36,69,41,2441,1000,1.63606,90,5.43985,165645396676
421.408,2373,19.7655,36,69,41,2441,1000,1.63606,90,5.43985,165745402495
311.333,3212,19.6128,37,69,42,2440,1000,1.63606,91,5.43936,165845407747
362.319,2760,19.6128,37,69,42,2440,1000,1.63606,91,5.43936,165945412695
359.971,2778,19.6128,37,69,42,2440,1000,1.63606,91,5.43936,166045435681
391.543,2554,19.6128,37,69,42,2440,1000,1.63606,91,5.43936,166145440526
350.385,2854,19.6128,37,69,42,2440,1000,1.63606,91,5.43936,166245502385
422.476,2367,19.6817,37,59,42,2440,1000,1.63606,92,5.43948,166345507406
355.366,2814,19.6817,37,59,42,2440,1000,1.63606,92,5.43948,166445510454
363.769,2749,19.6817,37,59,42,2440,1000,1.63606,92,5.43948,166545514304
354.359,2822,19.6817,37,59,42,2440,1000,1.63606,92,5.43948,166645519379
422.297,2368,19.6817,37,59,42,2440,1000,1.63606,92,5.43948,166745523808
348.189,2872,19.6817,37,59,42,2439,1000,1.63606,94,5.44009,166845528833
377.358,2650,19.6817,37,59,42,2439,1000,1.63606,94,5.44009,166945531489
283.126,3532,19.6817,37,59,42,2439,1000,1.63606,94,5.44009,167045535106
429.185,2330,19.6817,37,59,42,2439,1000,1.63606,94,5.44009,167145539228
361.794,2764,19.6817,37,59,42,2439,1000,1.63606,94,5.44009,167245542655
395.413,2529,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167345547139
382.263,2616,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167445550812
345.185,2897,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167545555140
361.664,2765,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167645558820
391.696,2553,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167745562026
332.005,3012,19.263,37,60,42,2440,1000,1.63606,93,5.4396,167845566127
371.471,2692,19.4142,37,60,42,2440,1000,1.63606,93,5.43924,167945572948
328.839,3041,19.4142,37,60,42,2440,1000,1.63606,93,5.43924,168045578803
378.501,2642,19.4142,37,60,42,2440,1000,1.63606,93,5.43924,168145584472
308.642,3240,19.4142,37,60,42,2440,1000,1.63606,93,5.43924,168245589509
371.609,2691,19.4142,37,60,42,2440,1000,1.63606,93,5.43924,168345621936
335.458,2981,19.8153,37,62,42,2440,1000,1.63606,93,5.44021,168445626026
386.997,2584,19.8153,37,62,42,2440,1000,1.63606,93,5.44021,168545629132
349.04,2865,19.8153,37,62,42,2440,1000,1.63606,93,5.44021,168645633272
355.114,2816,19.8153,37,62,42,2440,1000,1.63606,93,5.44021,168745645095
331.455,3017,19.8153,37,62,42,2440,1000,1.63606,93,5.44021,168845651092
376.364,2657,19.8319,39,62,42,2439,1000,1.63606,96,5.4396,168945654538
348.797,2867,19.8319,39,62,42,2439,1000,1.63606,96,5.4396,169045658291
373.832,2675,19.8319,39,62,42,2439,1000,1.63606,96,5.4396,169145662027
318.674,3138,19.8319,39,62,42,2439,1000,1.63606,96,5.4396,169245666853
395.726,2527,19.8319,39,62,42,2439,1000,1.63606,96,5.4396,169345672091
395.413,2529,20.5021,39,64,42,2440,1000,1.63606,94,5.44082,169445681588
231.214,4325,20.5021,39,64,42,2440,1000,1.63606,94,5.44082,169545686577
335.796,2978,20.5021,39,64,42,2440,1000,1.63606,94,5.44082,169645690664
390.168,2563,20.5021,39,64,42,2440,1000,1.63606,94,5.44082,169745694726
388.048,2577,20.5021,39,64,42,2440,1000,1.63606,94,5.44082,169845700298
392.157,2550,19.933,37,64,42,2440,1000,1.63606,95,5.4407,169945705094
348.918,2866,19.933,37,64,42,2440,1000,1.63606,95,5.4407,170045712669
387.297,2582,19.933,37,64,42,2440,1000,1.63606,95,5.4407,170145717483
337.952,2959,19.933,37,64,42,2440,1000,1.63606,95,5.4407,170245720806
353.607,2828,19.933,37,64,42,2440,1000,1.63606,95,5.4407,170345724379
329.381,3036,20.1337,35,62,41,2441,1000,1.63606,86,5.4407,170445728297
354.736,2819,20.1337,35,62,41,2441,1000,1.63606,86,5.4407,170545734089
379.507,2635,20.1337,35,62,41,2441,1000,1.63606,86,5.4407,170645738498
245.942,4066,20.1337,35,62,41,2441,1000,1.63606,86,5.4407,170745742742
348.432,2870,20.1337,35,62,41,2441,1000,1.63606,86,5.4407,170845746692
336.134,2975,19.2437,35,62,42,2441,1000,1.63606,87,5.44033,170945756468
342.818,2917,19.2437,35,62,42,2441,1000,1.63606,87,5.44033,171045764205
367.918,2718,19.2437,35,62,42,2441,1000,1.63606,87,5.44033,171145771824
344.234,2905,19.2437,35,62,42,2441,1000,1.63606,87,5.44033,171245776409
400.962,2494,19.2437,35,62,42,2441,1000,1.63606,87,5.44033,171345780533
373.274,2679,19.6639,34,62,41,2442,1000,1.63606,86,5.44033,171445784472
231.696,4316,19.6639,34,62,41,2442,1000,1.63606,86,5.44033,171545789107
359.195,2784,19.6639,34,62,41,2442,1000,1.63606,86,5.44033,171645792506
368.732,2712,19.6639,34,62,41,2442,1000,1.63606,86,5.44033,171745795749
362.845,2756,19.6639,34,62,41,2442,1000,1.63606,86,5.44033,171845799721
396.511,2522,20.3673,35,62,41,2441,1000,1.63606,86,5.44204,171945803339
341.763,2926,20.3673,35,62,41,2441,1000,1.63606,86,5.44204,172045816718
338.524,2954,20.3673,35,62,41,2441,1000,1.63606,86,5.44204,172145822999
357.143,2800,20.3673,35,62,41,2441,1000,1.63606,86,5.44204,172245827229
385.654,2593,20.3673,35,62,41,2441,1000,1.63606,86,5.44204,172345832789
349.406,2862,19.9832,39,64,41,2440,1000,1.63606,92,5.4413,172445843606
391.543,2554,19.9832,39,64,41,2440,1000,1.63606,92,5.4413,172545849532
371.058,2695,19.9832,39,64,41,2440,1000,1.63606,92,5.4413,172645863052
408.998,2445,19.9832,39,64,41,2440,1000,1.63606,92,5.4413,172745867970
337.61,2962,19.9832,39,64,41,2440,1000,1.63606,92,5.4413,172845873588
369.822,2704,20.4678,39,64,42,2439,1000,1.63606,92,5.4413,172945878331
374.111,2673,20.4678,39,64,42,2439,1000,1.63606,92,5.4413,173045882246
298.686,3348,20.4678,39,64,42,2439,1000,1.63606,92,5.4413,173145885755
347.222,2880,20.4678,39,64,42,2439,1000,1.63606,92,5.4413,173245889724
365.898,2733,20.4678,39,64,42,2439,1000,1.63606,92,5.4413,173345893503
344.116,2906,21.0042,41,63,42,2439,1000,1.63606,94,5.44848,173445902513
329.707,3033,21.0042,41,63,42,2439,1000,1.63606,94,5.44848,173545906862
371.195,2694,21.0042,41,63,42,2439,1000,1.63606,94,5.44848,173645911140
399.521,2503,21.0042,41,63,42,2439,1000,1.63606,94,5.44848,173745914948
324.992,3077,21.0042,41,63,42,2439,1000,1.63606,94,5.44848,173845921174
251.446,3977,20.8299,41,63,41,2439,1000,1.63606,95,5.4503,173945926440
343.289,2913,20.8299,41,63,41,2439,1000,1.63606,95,5.4503,174045930704
375.94,2660,20.8299,41,63,41,2439,1000,1.63606,95,5.4503,174145953351
391.236,2556,20.8299,41,63,41,2439,1000,1.63606,95,5.4503,174245960630
396.197,2524,20.8299,41,63,41,2439,1000,1.63606,95,5.4503,174345968620
331.455,3017,19.3603,40,61,42,2439,1000,1.63606,96,5.45042,174445973440
381.388,2622,19.3603,40,61,42,2439,1000,1.63606,96,5.45042,174545982417
359.195,2784,19.3603,40,61,42,2439,1000,1.63606,96,5.45042,174645985576
355.366,2814,19.3603,40,61,42,2439,1000,1.63606,96,5.45042,174745989640
344.353,2904,19.3603,40,61,42,2439,1000,1.63606,96,5.45042,174845996691
362.845,2756,19.933,38,61,42,2439,1000,1.63606,94,5.45055,174946001426
335.008,2985,19.933,38,61,42,2439,1000,1.63606,94,5.45055,175046011317
259.673,3851,19.933,38,61,42,2439,1000,1.63606,94,5.45055,175146030493
390.32,2562,19.933,38,61,42,2439,1000,1.63606,94,5.45055,175246049015
368.868,2711,19.933,38,61,42,2439,1000,1.63606,94,5.45055,175346147234
284.172,3519,20.7987,37,63,42,2440,1000,1.63606,93,5.44994,175446152047
403.877,2476,20.7987,37,63,42,2440,1000,1.63606,93,5.44994,175546157068
344.709,2901,20.7987,37,63,42,2440,1000,1.63606,93,5.44994,175646172904
373.692,2676,20.7987,37,63,42,2440,1000,1.63606,93,5.44994,175746178656
354.484,2821,20.7987,37,63,42,2440,1000,1.63606,93,5.44994,175846188507
361.925,2763,19.8825,38,63,42,2440,1000,1.63606,92,5.45079,175946210832
356.888,2802,19.8825,38,63,42,2440,1000,1.63606,92,5.45079,176046215341
376.506,2656,19.8825,38,63,42,2440,1000,1.63606,92,5.45079,176146220603
382.409,2615,19.8825,38,63,42,2440,1000,1.63606,92,5.45079,176246224921
252.207,3965,19.8825,38,63,42,2440,1000,1.63606,92,5.45079,176346229038
334.784,2987,20.084,40,63,42,2440,1000,1.63606,93,5.45091,176446233937
364.964,2740,20.084,40,63,42,2440,1000,1.63606,93,5.45091,176546240678
388.954,2571,20.084,40,63,42,2440,1000,1.63606,93,5.45091,176646243339
263.922,3789,20.084,40,63,42,2440,1000,1.63606,93,5.45091,176746247794
394.166,2537,20.084,40,63,42,2440,1000,1.63606,93,5.45091,176846251537
404.531,2472,19.8997,40,63,41,2440,1000,1.63606,93,5.45042,176946264882
359.324,2783,19.8997,40,63,41,2440,1000,1.63606,93,5.45042,177046275277
430.108,2325,19.8997,40,63,41,2440,1000,1.63606,93,5.45042,177146281789
335.796,2978,19.8997,40,63,41,2440,1000,1.63606,93,5.45042,177246291124
365.364,2737,19.8997,40,63,41,2440,1000,1.63606,93,5.45042,177346294764
348.189,2872,19.0396,38,60,42,2440,1000,1.63606,92,5.45164,177446300131
277.469,3604,19.0396,38,60,42,2440,1000,1.63606,92,5.45164,177546308695
345.662,2893,19.0396,38,60,42,2440,1000,1.63606,92,5.45164,177646312570
350.508,2853,19.0396,38,60,42,2440,1000,1.63606,92,5.45164,177746318513
363.504,2751,19.0396,38,60,42,2440,1000,1.63606,92,5.45164,177846327984
379.939,2632,18.9553,35,60,42,2440,1000,1.63606,91,5.45274,177946334188
349.528,2861,18.9553,35,60,42,2440,1000,1.63606,91,5.45274,178046337974
356.633,2804,18.9553,35,60,42,2440,1000,1.63606,91,5.45274,178146350069
295.247,3387,18.9553,35,60,42,2440,1000,1.63606,91,5.45274,178246354168
270.27,3700,18.9553,35,60,42,2440,1000,1.63606,91,5.45274,178346362325
356.125,2808,19.5,34,61,42,2440,1000,1.63606,92,5.45213,178446366968
283.768,3524,19.5,34,61,42,2440,1000,1.63606,92,5.45213,178546375251
348.432,2870,19.5,34,61,42,2440,1000,1.63606,92,5.45213,178646380885
248.201,4029,19.5,34,61,42,2440,1000,1.63606,92,5.45213,178746390581
390.016,2564,19.5,34,61,42,2440,1000,1.63606,92,5.45213,178846394183
345.304,2896,21.4765,29,61,42,2443,1000,1.63606,89,5.46314,178946398064
388.5,2574,21.4765,29,61,42,2443,1000,1.63606,89,5.46314,179046406300
405.186,2468,21.4765,29,61,42,2443,1000,1.63606,89,5.46314,179146410380
366.166,2731,21.4765,29,61,42,2443,1000,1.63606,89,5.46314,179246414832
386.1,2590,21.4765,29,61,42,2443,1000,1.63606,89,5.46314,179346420779
381.243,2623,20.4132,33,63,42,2442,1000,1.63606,91,5.4635,179446429185
375.657,2662,20.4132,33,63,42,2442,1000,1.63606,91,5.4635,179546433529
338.753,2952,20.4132,33,63,42,2442,1000,1.63606,91,5.4635,179646438733
374.532,2670,20.4132,33,63,42,2442,1000,1.63606,91,5.4635,179746442866
350.017,2857,20.4132,33,63,42,2442,1000,1.63606,91,5.4635,179846446159
252.589,3959,19.1632,36,63,42,2439,1000,1.63606,96,5.46363,179946449938
349.65,2860,19.1632,36,63,42,2439,1000,1.63606,96,5.46363,180046454314
380.084,2631,19.1632,36,63,42,2439,1000,1.63606,96,5.46363,180146458983
394.945,2532,19.1632,36,63,42,2439,1000,1.63606,96,5.46363,180246462606
289.855,3450,19.1632,36,63,42,2439,1000,1.63606,96,5.46363,180346465890
340.483,2937,18.887,45,61,42,2435,1000,1.63606,100,5.46375,180446483995
376.79,2654,18.887,45,61,42,2435,1000,1.63606,100,5.46375,180546488902
377.501,2649,18.887,45,61,42,2435,1000,1.63606,100,5.46375,180646493251
302.663,3304,18.887,45,61,42,2435,1000,1.63606,100,5.46375,180746498538
338.409,2955,18.887,45,61,42,2435,1000,1.63606,100,5.46375,180846504003
356.506,2805,19.6339,48,61,42,2435,1000,1.63606,98,5.46423,180946507339
343.407,2912,19.6339,48,61,42,2435,1000,1.63606,98,5.46423,181046510561
403.063,2481,19.6339,48,61,42,2435,1000,1.63606,98,5.46423,181146514238
392.927,2545,19.6339,48,61,42,2435,1000,1.63606,98,5.46423,181246523369
357.91,2794,19.6339,48,61,42,2435,1000,1.63606,98,5.46423,181346526553
383.73,2606,18.0369,46,58,42,2436,1000,1.63606,93,5.46472,181446538362
275.179,3634,18.0369,46,58,42,2436,1000,1.63606,93,5.46472,181546546794
365.898,2733,18.0369,46,58,42,2436,1000,1.63606,93,5.46472,181646611741
401.768,2489,18.0369,46,58,42,2436,1000,1.63606,93,5.46472,181746617388
351.617,2844,18.0369,46,58,42,2436,1000,1.63606,93,5.46472,181846620801
422.654,2366,17.878,45,58,42,2437,1000,1.63606,91,5.46545,181946633204
458.295,2182,17.878,45,58,42,2437,1000,1.63606,91,5.46545,182046636633
374.532,2670,17.878,45,58,42,2437,1000,1.63606,91,5.46545,182146641323
337.952,2959,17.878,45,58,42,2437,1000,1.63606,91,5.46545,182246649447
387.447,2581,17.878,45,58,42,2437,1000,1.63606,91,5.46545,182346653197
332.447,3008,16.9732,43,60,41,2437,1000,1.63606,87,5.46533,182446656874
382.555,2614,16.9732,43,60,41,2437,1000,1.63606,87,5.46533,182546666692
327.011,3058,16.9732,43,60,41,2437,1000,1.63606,87,5.46533,182646671672
275.255,3633,16.9732,43,60,41,2437,1000,1.63606,87,5.46533,182746676464
374.251,2672,16.9732,43,60,41,2437,1000,1.63606,87,5.46533,182846681979
386.399,2588,15.8516,42,60,41,2438,1000,1.63606,79,5.46472,182946688072
331.675,3015,15.8516,42,60,41,2438,1000,1.63606,79,5.46472,183046693171
388.5,2574,15.8516,42,60,41,2438,1000,1.63606,79,5.46472,183146698223
400,2500,15.8516,42,60,41,2438,1000,1.63606,79,5.46472,183246702298
376.081,2659,15.8516,42,60,41,2438,1000,1.63606,79,5.46472,183346705162
329.815,3032,16.3043,42,58,41,2438,1000,1.63606,79,5.46447,183446708046
399.361,2504,16.3043,42,58,41,2438,1000,1.63606,79,5.46447,183546712514
393.856,2539,16.3043,42,58,41,2438,1000,1.63606,79,5.46447,183646716661
356.633,2804,16.3043,42,58,41,2438,1000,1.63606,79,5.46447,183746723581
346.62,2885,16.3043,42,58,41,2438,1000,1.63606,79,5.46447,183846727863
400.481,2497,15.7983,42,58,41,2438,1000,1.63606,78,5.46472,183946733002
380.662,2627,15.7983,42,58,41,2438,1000,1.63606,78,5.46472,184046736532
371.058,2695,15.7983,42,58,41,2438,1000,1.63606,78,5.46472,184146750405
386.847,2585,15.7983,42,58,41,2438,1000,1.63606,78,5.46472,184246756325
342.7,2918,15.7983,42,58,41,2438,1000,1.63606,78,5.46472,184346760513
370.782,2697,16.1506,40,60,41,2440,1000,1.63606,77,5.46362,184446764831
370.233,2701,16.1506,40,60,41,2440,1000,1.63606,77,5.46362,184546768192
383.436,2608,16.1506,40,60,41,2440,1000,1.63606,77,5.46362,184646773568
339.328,2947,16.1506,40,60,41,2440,1000,1.63606,77,5.46362,184746777125
392.003,2551,16.1506,40,60,41,2440,1000,1.63606,77,5.46362,184846780218
384.911,2598,16.25,40,60,41,2439,1000,1.63606,76,5.46508,184946783318
354.736,2819,16.25,40,60,41,2439,1000,1.63606,76,5.46508,185046786073
319.489,3130,16.25,40,60,41,2439,1000,1.63606,76,5.46508,185146790601
375.094,2666,16.25,40,60,41,2439,1000,1.63606,76,5.46508,185246794059
351.617,2844,16.25,40,60,41,2439,1000,1.63606,76,5.46508,185346797949
410.172,2438,15.8202,40,56,41,2439,1000,1.63606,76,5.46545,185446800981
340.252,2939,15.8202,40,56,41,2439,1000,1.63606,76,5.46545,185546804627
391.85,2552,15.8202,40,56,41,2439,1000,1.63606,76,5.46545,185646808584
402.253,2486,15.8202,40,56,41,2439,1000,1.63606,76,5.46545,185746812704
393.701,2540,15.8202,40,56,41,2439,1000,1.63606,76,5.46545,185846818057
279.955,3572,15.4038,36,56,41,2441,1000,1.63606,75,5.46533,185946820879
407.664,2453,15.4038,36,56,41,2441,1000,1.63606,75,5.46533,186046824844
368.324,2715,15.4038,36,56,41,2441,1000,1.63606,75,5.46533,186146830580
397.931,2513,15.4038,36,56,41,2441,1000,1.63606,75,5.46533,186246841316
398.565,2509,15.4038,36,56,41,2441,1000,1.63606,75,5.46533,186346848394
382.995,2611,15.301,31,57,41,2447,1000,1.63606,74,5.46484,186446852055
400.481,2497,15.301,31,57,41,2447,1000,1.63606,74,5.46484,186546871908
365.23,2738,15.301,31,57,41,2447,1000,1.63606,74,5.46484,186646876672
424.088,2358,15.301,31,57,41,2447,1000,1.63606,74,5.46484,186746880089
406.504,2460,15.301,31,57,41,2447,1000,1.63606,74,5.46484,186846884179
354.862,2818,15.088,29,57,40,2447,1000,1.63606,73,5.46484,186946887877
367.512,2721,15.088,29,57,40,2447,1000,1.63606,73,5.46484,187046892083
384.763,2599,15.088,29,57,40,2447,1000,1.63606,73,5.46484,187146961033
363.108,2754,15.088,29,57,40,2447,1000,1.63606,73,5.46484,187246966099
393.391,2542,15.088,29,57,40,2447,1000,1.63606,73,5.46484,187346974165
379.507,2635,14.8024,28,57,40,2448,1000,1.63606,72,5.46472,187446977681
324.149,3085,14.8024,28,57,40,2448,1000,1.63606,72,5.46472,187546981794
387.147,2583,14.8024,28,57,40,2448,1000,1.63606,72,5.46472,187646985559
361.011,2770,14.8024,28,57,40,2448,1000,1.63606,72,5.46472,187746989638
382.995,2611,14.8024,28,57,40,2448,1000,1.63606,72,5.46472,187847001721
403.551,2478,15.877,28,56,40,2449,1000,1.63606,69,5.46618,187947005982
407.166,2456,15.877,28,56,40,2449,1000,1.63606,69,5.46618,188047009675
368.053,2717,15.877,28,56,40,2449,1000,1.63606,69,5.46618,188147015335
306.748,3260,15.877,28,56,40,2449,1000,1.63606,69,5.46618,188247020133
406.504,2460,15.877,28,56,40,2449,1000,1.63606,69,5.46618,188347025163
377.501,2649,15.1464,29,56,41,2447,1000,1.63606,69,5.46691,188447028214
360.49,2774,15.1464,29,56,41,2447,1000,1.63606,69,5.46691,188547032237
364.431,2744,15.1464,29,56,41,2447,1000,1.63606,69,5.46691,188647042698
292.997,3413,15.1464,29,56,41,2447,1000,1.63606,69,5.46691,188747058343
404.04,2475,15.1464,29,56,41,2447,1000,1.63606,69,5.46691,188847064987
369.276,2708,15.0376,33,57,40,2446,1000,1.63606,70,5.46642,188947069820
331.126,3020,15.0376,33,57,40,2446,1000,1.63606,70,5.46642,189047075240
434.216,2303,15.0376,33,57,40,2446,1000,1.63606,70,5.46642,189147078419
368.596,2713,15.0376,33,57,40,2446,1000,1.63606,70,5.46642,189247081834
365.497,2736,15.0376,33,57,40,2446,1000,1.63606,70,5.46642,189347091531
304.321,3286,15.1667,32,57,40,2446,1000,1.63606,72,5.46703,189447096061
355.366,2814,15.1667,32,57,40,2446,1000,1.63606,72,5.46703,189547100268
384.911,2598,15.1667,32,57,40,2446,1000,1.63606,72,5.46703,189647103707
374.251,2672,15.1667,32,57,40,2446,1000,1.63606,72,5.46703,189747116546
337.952,2959,15.1667,32,57,40,2446,1000,1.63606,72,5.46703,189847120809
390.168,2563,14.0336,33,57,40,2445,1000,1.63606,74,5.41856,189947130907
380.952,2625,14.0336,33,57,40,2445,1000,1.63606,74,5.41856,190047135416
396.197,2524,14.0336,33,57,40,2445,1000,1.63606,74,5.41856,190147138717
375.657,2662,14.0336,33,57,40,2445,1000,1.63606,74,5.41856,190247155575
455.581,2195,14.0336,33,57,40,2445,1000,1.63606,74,5.41856,190347159417
374.392,2671,14.5,31,55,41,2446,1000,1.63606,74,5.41941,190447162826
351,2849,14.5,31,55,41,2446,1000,1.63606,74,5.41941,190547172845
362.319,2760,14.5,31,55,41,2446,1000,1.63606,74,5.41941,190647177929
458.926,2179,14.5,31,55,41,2446,1000,1.63606,74,5.41941,190747181685
379.939,2632,14.5,31,55,41,2446,1000,1.63606,74,5.41941,190847187323
371.058,2695,15.25,32,55,41,2445,1000,1.63606,75,5.42134,190947192050
375.516,2663,15.25,32,55,41,2445,1000,1.63606,75,5.42134,191047196007
351.494,2845,15.25,32,55,41,2445,1000,1.63606,75,5.42134,191147200393
392.157,2550,15.25,32,55,41,2445,1000,1.63606,75,5.42134,191247204200
375.94,2660,15.25,32,55,41,2445,1000,1.63606,75,5.42134,191347208372
359.971,2778,16.9167,37,65,41,2444,1000,1.63606,79,5.42122,191447212306
338.295,2956,16.9167,37,65,41,2444,1000,1.63606,79,5.42122,191547216101
411.523,2430,16.9167,37,65,41,2444,1000,1.63606,79,5.42122,191647232998
