os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770460,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
625.086,1.59978,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18000654873
764.678,1.30774,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18001962613
550.57,1.8163,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18003779024
529.518,1.88851,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18005667564
605.44,1.65169,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18007319325
735.121,1.36032,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18008679745
619.882,1.61321,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18010292886
748.1,1.33672,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18011629676
513.508,1.94739,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18013577277
713.465,1.40161,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18014978988
624.383,1.60158,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18016580578
713.093,1.40234,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18017982959
513.302,1.94817,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18019931099
970.873,1.03,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18020961240
610.508,1.63798,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18022599330
618.482,1.61686,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18024216241
601.468,1.6626,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18025878911
681.087,1.46824,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18027347222
684.224,1.46151,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18028808802
731.261,1.3675,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18030176423
576.987,1.73314,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18031909603
706.424,1.41558,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18033325154
631.377,1.58384,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18034909055
568.796,1.7581,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18036667225
674.322,1.48297,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18038150376
632.879,1.58008,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18039730416
582.56,1.71656,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18041447167
512.984,1.94938,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18043396577
589.532,1.69626,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18045092928
942.996,1.06045,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18046153438
465.992,2.14596,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18048299459
1038.72,0.96272,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18049262159
496.536,2.01395,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18051276280
754.847,1.32477,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18052601121
654.005,1.52904,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18054130261
557.246,1.79454,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18055924832
643.691,1.55354,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18057478442
813.113,1.22984,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18058708273
559.062,1.78871,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18060497033
520.196,1.92235,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18062419454
760.763,1.31447,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18063733984
530.262,1.88586,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18065619905
644.55,1.55147,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18067171546
676.824,1.47749,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18068649096
881.569,1.13434,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18069783407
429.751,2.32693,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18072110507
1158.24,0.863381,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18072973958
518.205,1.92974,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18074903738
717.71,1.39332,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18076297169
631.832,1.5827,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18077879929
541.503,1.84671,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18079726750
663.024,1.50824,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18081235031
644.334,1.55199,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18082787091
836.253,1.19581,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18083982881
701.582,1.42535,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18085408392
456.517,2.1905,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18087598953
734.382,1.36169,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18088960723
737.909,1.35518,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18090315984
572.276,1.74741,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18092063454
702.123,1.42425,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18093487755
576.253,1.73535,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18095223165
824.83,1.21237,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18096435526
617.913,1.61835,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18098054046
674.586,1.48239,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18099536407
723.312,1.38253,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18100919097
526.67,1.89872,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18102817868
888.573,1.1254,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18103943228
475.642,2.10242,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18106045859
454.256,2.2014,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18108247280
845.966,1.18208,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18109429440
1116.46,0.895691,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18110325231
627.774,1.59293,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18111918281
588.401,1.69952,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18113617882
583.597,1.71351,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18115331412
724.506,1.38025,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18116711763
577.011,1.73307,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18118444883
718.881,1.39105,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18119835904
725.768,1.37785,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18121213954
662.071,1.51041,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18122724385
655.256,1.52612,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18124250625
694.531,1.43982,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18125690376
551.407,1.81354,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18127504187
618.284,1.61738,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18129121437
541.333,1.84729,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18130968888
682.622,1.46494,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18132433808
572.836,1.7457,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18134179869
743.699,1.34463,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18135524509
623.947,1.6027,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18137127310
466.903,2.14177,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18139269151
670.25,1.49198,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18140761251
535.518,1.86735,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18142628622
1037.24,0.9641,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18143592702
454.88,2.19838,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18145791253
701.154,1.42622,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18147217673
666.662,1.50001,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18148717724
619.195,1.615,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18150332764
771.342,1.29644,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18151629255
536.083,1.86538,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18153494726
629.473,1.58863,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18155083426
617.959,1.61823,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18156701697
546.007,1.83148,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18158533277
789.24,1.26704,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18159800358
569.768,1.7551,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18161555418
645.24,1.54981,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18163105399
668.968,1.49484,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18164600289
709.395,1.40965,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18166010030
628.022,1.5923,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18167602360
666.777,1.49975,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18169102221
632.155,1.58189,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18170684181
600.333,1.66574,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18172349902
718.571,1.39165,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18173741713
637.751,1.56801,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18175309793
688.387,1.45267,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18176762414
639.652,1.56335,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18178325974
508.981,1.96471,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18180290615
641.964,1.55772,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18181848395
653.338,1.5306,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18183379156
793.821,1.25973,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18184638946
725.684,1.37801,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18186017017
637.081,1.56966,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18187586627
476.667,2.0979,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18189684698
751.27,1.33108,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18191015898
699.574,1.42944,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18192445349
692.454,1.44414,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18193889479
444.288,2.25079,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18196140340
1062.34,0.941321,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18197081711
611.625,1.63499,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18198716871
511.592,1.95468,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18200671512
509.471,1.96282,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18202634403
674.655,1.48224,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18204116713
861.742,1.16044,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18205277223
452.634,2.20929,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18207486644
724.029,1.38116,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18208867775
606.925,1.64765,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18210515585
640.894,1.56032,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18212075876
794.976,1.2579,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18213333876
515.264,1.94075,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18215274777
721.553,1.3859,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18216660727
628.677,1.59064,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18218251458
739.962,1.35142,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18219602938
651.631,1.53461,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18221137529
705.781,1.41687,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18222554459
729.713,1.3704,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18223924920
504.533,1.98203,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18225907141
533.966,1.87278,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18227779981
750.091,1.33317,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18229113222
522.709,1.91311,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18231026412
660.502,1.514,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18232540473
703.354,1.42176,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18233962283
577.827,1.73062,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18235692984
679.731,1.47117,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18237164224
549.568,1.81961,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18238983795
620.713,1.61105,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18240595036
696.471,1.43581,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18242030926
599.315,1.66857,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18243699537
856.472,1.16758,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18244867097
649.814,1.5389,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18246406058
671.366,1.4895,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18247895638
649.173,1.54042,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18249436189
494.523,2.02215,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18251458439
929.393,1.07597,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18252534360
432.593,2.31164,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18254846181
798.416,1.25248,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18256098741
592.476,1.68783,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18257786632
823.744,1.21397,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18259000662
659.039,1.51736,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18260518133
677.231,1.4766,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18261994803
588.204,1.70009,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18263694824
756.109,1.32256,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18265017444
573.661,1.74319,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18266760835
545.185,1.83424,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18268595115
751.517,1.33064,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18269925866
660.611,1.51375,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18271439646
597.403,1.67391,58.7039,91,71,68,2650,1000,3.24788,235,10.0978,18273116607
763.254,1.31018,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18274423867
494.941,2.02044,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18276444258
894.734,1.11765,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18277562118
827.636,1.20826,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18278770329
595.5,1.67926,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18280449759
584.918,1.70964,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18282159450
635.655,1.57318,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18283732691
640.525,1.56122,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18285293991
598.304,1.67139,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18286965382
770.339,1.29813,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18288263562
590.824,1.69255,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18289956193
685.556,1.45867,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18291415013
739.475,1.35231,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18292767304
531.186,1.88258,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18294650074
501.353,1.9946,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18296644735
508.59,1.96622,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18298610996
826.351,1.21014,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18299821106
720.601,1.38773,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18301208917
543.018,1.84156,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18303050647
544.526,1.83646,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18304887198
569.95,1.75454,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18306641748
531.205,1.88251,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18308524339
770.552,1.29777,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18309822070
646.137,1.54766,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18311369900
723.698,1.38179,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18312751791
546.373,1.83025,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18314582101
561.614,1.78058,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18316362772
638.056,1.56726,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18317930142
638.068,1.56723,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18319497243
637.495,1.56864,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18321066073
582.75,1.716,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18322782034
663.402,1.50738,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18324289555
622.587,1.6062,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18325895735
637.974,1.56746,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18327463276
698.095,1.43247,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18328895836
748.626,1.33578,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18330231707
623.721,1.60328,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18331835137
582.923,1.71549,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18333550668
567.791,1.76121,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18335311978
1063.08,0.940661,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18336252609
486.862,2.05397,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18338306649
554.102,1.80472,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18340111510
628.579,1.59089,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18341702471
644.729,1.55104,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18343253631
677.263,1.47653,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18344730182
512.434,1.95147,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18346681742
861.831,1.16032,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18347842113
620.143,1.61253,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18349454693
595.812,1.67838,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18351133164
722.35,1.38437,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18352517634
713.577,1.40139,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18353919085
560.02,1.78565,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18355704785
690.913,1.44736,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18357152186
652.243,1.53317,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18358685356
637.052,1.56973,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18360255257
585.034,1.7093,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18361964648
644.417,1.55179,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18363516368
572.668,1.74621,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18365262669
518.616,1.92821,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18367190919
905.936,1.10383,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18368294860
481.633,2.07627,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18370371130
646.734,1.54623,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18371917491
636.784,1.57039,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18373487982
603.165,1.65792,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18375145952
616.237,1.62275,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18376768783
642.748,1.55582,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18378324703
637.373,1.56894,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18379893684
654.78,1.52723,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18381420884
622.847,1.60553,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18383026585
797.079,1.25458,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18384281275
528.262,1.893,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18386174296
621.488,1.60904,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18387783427
832.674,1.20095,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18388984447
686.757,1.45612,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18390440647
628.346,1.59148,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18392032198
629.112,1.58954,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18393621709
645.549,1.54907,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18395171059
576.432,1.73481,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18396905690
600.611,1.66497,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18398570850
619.532,1.61412,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18400185041
729.671,1.37048,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18401555491
588.869,1.69817,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18403253872
608.432,1.64357,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18404897372
532.11,1.87931,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18406776713
751.862,1.33003,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18408106814
762.015,1.31231,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18409419304
545.696,1.83252,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18411251905
656.517,1.52319,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18412775145
751.455,1.33075,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18414105956
553.9,1.80538,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18415911326
692.544,1.44395,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18417355327
607.356,1.64648,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18419001977
512.831,1.94996,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18420952038
982.656,1.01765,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18421969618
436.958,2.28855,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18424258369
977.202,1.02333,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18425281659
604.657,1.65383,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18426935590
531.279,1.88225,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18428817981
600.305,1.66582,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18430483871
691.328,1.44649,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18431930432
603.158,1.65794,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18433588432
840.307,1.19004,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18434778513
622.2,1.6072,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18436385803
466.999,2.14133,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18438527094
663.658,1.5068,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18440034025
693.001,1.443,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18441477155
603.547,1.65687,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18443134106
776.373,1.28804,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18444422196
531.363,1.88195,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18446304237
707.384,1.41366,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18447717967
690.445,1.44834,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18449166338
522.354,1.91441,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18451080828
866.04,1.15468,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18452235559
519.106,1.92639,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18454162029
648.104,1.54296,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18455704970
754.484,1.32541,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18457030540
789.172,1.26715,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18458297751
623.597,1.6036,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18459901441
570.125,1.754,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18461655392
636.209,1.57181,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18463227273
630.819,1.58524,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18464812543
748.441,1.33611,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18466148874
563.606,1.77429,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18467923184
912.466,1.09593,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18469019195
667.459,1.49822,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18470517345
500.899,1.99641,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18472513996
503.266,1.98702,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18474501016
693.707,1.44153,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18475942647
625.535,1.59863,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18477541328
600.933,1.66408,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18479205478
733.094,1.36408,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18480569679
657.484,1.52095,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18482090719
607.666,1.64564,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18483736420
780.354,1.28147,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18485017950
471.633,2.12029,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18487138301
1418.52,0.70496,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18487843311
639.275,1.56427,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18489407582
625.958,1.59755,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18491005302
618.475,1.61688,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18492622153
513.379,1.94788,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18494570193
611.969,1.63407,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18496204364
644.907,1.55061,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18497754995
769.734,1.29915,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18499054215
635.526,1.5735,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18500627796
508.986,1.96469,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18502592586
800.352,1.24945,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18503842107
586.191,1.70593,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18505548047
618.05,1.61799,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18507166178
737.833,1.35532,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18508521438
540.377,1.85056,59.3516,92,71,69,2650,1000,3.24788,236,10.1,18510372139
