os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706308,6.3.2-1-cachyos,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.3055,21.5957,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117519970706
42.8976,23.3113,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117543282515
45.6007,21.9295,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117565211729
39.4801,25.3292,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117590541493
49.3358,20.2692,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117610811486
41.3023,24.2117,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117635023883
47.4143,21.0907,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117656114202
43.6205,22.925,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117679039511
43.0784,23.2135,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117702253682
46.7432,21.3935,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117723647099
41.8809,23.8772,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117747524893
49.2955,20.2858,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117767810862
41.2218,24.259,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117792070109
47.093,21.2346,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117813305344
47.0938,21.2342,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117834539516
38.6555,25.8696,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117860409551
45.9753,21.7508,59.8919,98,62,72,1950,7800,6.52991,168,9.69645,117882193887
42.8941,23.3132,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,117905474375
51.173,19.5416,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,117925015873
44.2101,22.6192,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,117947635416
43.2865,23.1019,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,117970737444
44.2668,22.5903,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,117993328213
42.167,23.7152,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118017044009
42.8237,23.3516,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118040395642
49.2282,20.3135,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118060709674
46.1184,21.6833,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118082393338
42.98,23.2667,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118105660042
43.3066,23.0912,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118128751766
40.5088,24.686,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118153437806
49.4009,20.2426,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118173681124
42.7056,23.4161,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118197097305
45.3854,22.0335,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118219131139
45.5472,21.9552,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118241087051
43.3876,23.0481,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118264134926
52.0769,19.2024,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118283337695
36.4966,27.3998,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118310737758
55.1804,18.1224,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118328860296
39.5617,25.277,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118354137955
51.6086,19.3766,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118373514881
43.2459,23.1236,55.8671,98,61,72,1950,7800,6.52209,168,9.70024,118396667820
47.7319,20.9504,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118417589785
48.827,20.4805,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118438070440
39.2568,25.4733,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118463544572
46.4474,21.5297,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118485074461
41.8581,23.8902,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118508964409
49.0362,20.3931,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118529358157
44.6127,22.4151,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118551773278
48.8886,20.4547,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118572228388
41.6391,24.0159,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118596244537
43.9946,22.7301,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118618975205
52.2575,19.136,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118638111212
41.2084,24.2669,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118662378519
46.9521,21.2983,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118683677172
41.5858,24.0467,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118707724018
48.7665,20.5059,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118728229894
43.2245,23.135,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118751365496
46.6184,21.4507,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118772817407
42.787,23.3716,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118796188445
45.9569,21.7595,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118817948248
46.3935,21.5548,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118839503179
43.0514,23.228,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118862731976
43.9544,22.7509,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118885482502
39.3388,25.4202,56.806,98,61,72,1950,7800,6.52209,167,9.69738,118910927638
50.2089,19.9168,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,118930820103
44.4325,22.506,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,118953326345
42.7563,23.3884,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,118976715037
42.5011,23.5288,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119000244280
41.3338,24.1933,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119024437682
50.4858,19.8075,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119044245591
39.3155,25.4353,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119069680850
53.1006,18.8322,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119088513339
41.7569,23.9481,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119112461849
46.0261,21.7268,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119134189455
43.7347,22.8651,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119157054592
44.001,22.7268,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119179781879
48.0877,20.7954,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119200577063
41.2919,24.2178,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119224795390
48.6577,20.5517,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119245347289
39.2755,25.4612,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119270808758
47.2945,21.1441,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119291953435
23.9495,41.7545,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119333708614
37.5153,26.6558,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119360364407
42.5996,23.4744,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119383839561
51.7868,19.3099,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119403149306
41.115,24.322,57.1584,98,61,72,1950,7800,6.52209,166,9.69223,119427499814
45.9186,21.7777,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119449249468
40.9582,24.4151,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119473664879
51.6074,19.377,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119493042432
43.4881,22.9948,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119516037655
41.689,23.9871,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119540025408
44.878,22.2827,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119562308154
39.566,25.2742,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119587582989
49.6083,20.1579,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119607741418
42.9284,23.2946,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119631036097
49.4879,20.207,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119651243369
39.26,25.4712,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119676715607
47.234,21.1712,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119697886773
40.7711,24.5272,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119722413707
44.9115,22.266,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119744680210
47.4341,21.0819,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119765762428
45.7697,21.8485,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119787611475
48.3306,20.6908,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119808302458
40.3061,24.8102,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119833113980
41.8814,23.8769,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119856990194
42.4376,23.564,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119880554730
45.5936,21.9329,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119902488465
46.3577,21.5714,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119924059720
40.3072,24.8095,59.3849,98,61,72,1950,7800,6.52209,165,9.6828,119948897479
43.5423,22.9661,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,119971835958
41.932,23.8482,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,119995684418
45.109,22.1685,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120017853190
41.9996,23.8098,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120041662882
42.1438,23.7283,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120065391815
49.5617,20.1769,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120085568283
42.7339,23.4006,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120108969558
50.0331,19.9868,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120128956556
42.8985,23.3108,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120152267479
51.9321,19.2559,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120171523876
42.8685,23.3271,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120194851338
45.3727,22.0397,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120216891330
46.9241,21.311,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120238202696
50.6893,19.728,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120257931137
52.5038,19.0463,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120276977859
51.3371,19.4791,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120296457287
44.4361,22.5042,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120318962057
41.7963,23.9256,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120342887887
52.5863,19.0164,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120361904387
37.1229,26.9375,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120388842159
51.8612,19.2823,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120408124694
40.3066,24.8098,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120432934998
52.2928,19.1231,64.8387,98,62,71,1950,7800,6.52209,167,9.68147,120452086281
42.4701,23.546,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120475604503
49.9074,20.0371,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120495641704
44.5812,22.431,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120518072932
43.5301,22.9726,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120541046139
49.0329,20.3945,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120561440900
37.9994,26.3162,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120587757409
48.5303,20.6057,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120608363632
41.9006,23.866,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120632229727
50.349,19.8614,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120652091286
42.5222,23.5171,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120675608582
50.0631,19.9748,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120695583852
41.5303,24.0788,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120719662801
48.3499,20.6825,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120740345787
46.4892,21.5104,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120761856758
42.9998,23.2559,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120785112734
39.504,25.3139,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120810426731
41.6203,24.0268,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120834453881
53.6843,18.6274,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120853081850
44.7402,22.3513,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120875433456
53.0673,18.844,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120894277840
39.7481,25.1584,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120919436649
40.7727,24.5262,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120943963248
50.4136,19.8359,64.7778,98,62,72,1950,7800,6.52209,169,9.68948,120963828044
39.1867,25.5188,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,120989318480
49.6805,20.1286,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121009447385
39.9198,25.0502,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121034498207
37.7189,26.5119,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121061010347
50.3434,19.8636,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121080873932
42.0354,23.7895,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121104663880
54.0683,18.4951,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121123159305
34.7782,28.7537,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121151913335
49.3839,20.2495,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121172163466
43.0373,23.2356,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121195398873
34.9026,28.6512,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121224050417
48.1416,20.7721,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121244822848
47.6631,20.9806,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121265804821
47.3674,21.1116,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121286915704
45.3,22.0751,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121308991772
50.468,19.8145,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121328805911
45.4878,21.9839,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121350790006
51.2246,19.5219,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121370312438
43.1604,23.1694,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121393482117
47.6923,20.9678,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121414450238
44.2331,22.6075,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121437058525
41.4127,24.1472,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121461205890
46.4849,21.5124,64.3087,98,63,72,1950,7800,6.52209,167,9.68702,121482741561
41.7481,23.9532,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121506671944
51.9477,19.2501,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121525922537
38.4904,25.9805,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121551903102
53.9143,18.5479,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121570451619
42.745,23.3945,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121593846282
43.5655,22.9539,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121616801408
45.3634,22.0442,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121638844884
43.9238,22.7667,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121661612017
51.3906,19.4588,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121681071077
39.1208,25.5619,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121706633879
46.1605,21.6636,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121728297568
44.3738,22.5358,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121750833843
43.9939,22.7304,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121773565162
43.9638,22.746,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121796310538
45.5575,21.9503,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121818261248
47.712,20.9591,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121839220673
40.0629,24.9607,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121864181840
44.9054,22.269,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121886451207
41.5161,24.087,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121910538543
51.5192,19.4102,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121929949157
37.3887,26.7461,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121956695771
45.1571,22.1449,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121978841772
54.338,18.4033,65.2866,98,63,72,1950,7800,6.51819,168,9.6851,121997278738
41.6689,23.9987,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122021244651
47.7862,20.9266,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122042170590
39.8741,25.079,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122067250283
47.2102,21.1818,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122088432446
42.6048,23.4715,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122111904266
53.1587,18.8116,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122130716762
39.8539,25.0916,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122155807887
47.3983,21.0978,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122176906302
50.059,19.9764,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122196883170
44.3912,22.527,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122219410680
40.4384,24.729,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122244139731
42.9289,23.2943,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122267434178
52.743,18.9599,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122286394478
40.3102,24.8076,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122311202237
48.3226,20.6943,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122331896985
46.2515,21.6209,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122353517720
48.2786,20.7131,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122374231270
44.5376,22.4529,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122396684501
41.1969,24.2737,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122420958537
47.0982,21.2322,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122442191172
38.5699,25.927,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122468118814
50.8178,19.6781,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122487797294
41.3179,24.2026,60.2754,98,62,72,1950,7800,6.51819,167,9.69613,122512032457
47.538,21.0358,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122533036519
46.5968,21.4607,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122554497854
43.5103,22.9831,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122577480778
44.7207,22.361,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122599841709
32.8778,30.4156,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122630257592
58.0474,17.2273,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122647485277
46.8882,21.3273,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122668812956
47.1242,21.2205,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122690034002
37.8972,26.3872,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122716421362
47.1923,21.1899,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122737612179
50.7612,19.7001,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122757312126
39.2017,25.5091,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122782821304
51.035,19.5944,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122802415927
38.3814,26.0543,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122828470862
50.591,19.7664,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122848237263
41.4856,24.1047,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122872342448
51.5634,19.3936,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122891736399
42.9654,23.2745,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122915010967
37.2055,26.8778,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122941889206
53.8717,18.5626,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122960452074
38.5649,25.9303,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,122986383070
47.914,20.8707,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,123007253989
44.0911,22.6803,57.2805,98,62,72,1950,7800,6.51428,167,9.70273,123029957639
47.3853,21.1036,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123051038659
44.1865,22.6314,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123073670294
41.4933,24.1003,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123097771056
47.0843,21.2385,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123119009887
40.2345,24.8543,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123143864604
47.4411,21.0788,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123164943797
40.5787,24.6435,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123189588656
42.3942,23.5881,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123213176720
49.1825,20.3324,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123233509176
47.5438,21.0332,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123254543330
45.1825,22.1325,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123276675420
38.2727,26.1283,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123302804295
45.3208,22.0649,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123324869476
41.407,24.1505,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123349020358
48.5273,20.607,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123369627575
36.8689,27.1231,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123396751512
46.2963,21.6,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123418351744
43.0257,23.2419,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123441593987
43.2976,23.096,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123464690395
57.6417,17.3485,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123482038966
37.7885,26.4631,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123508502665
51.62,19.3723,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123527875774
38.0588,26.2751,58.4807,98,61,72,1950,7800,6.51428,168,9.69588,123554179447
53.7679,18.5985,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123572749299
43.4387,23.0209,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123595770782
40.6911,24.5754,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123620346590
52.0078,19.2279,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123639575034
36.5893,27.3304,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123666905564
52.9165,18.8977,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123685803329
41.115,24.322,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123710125647
49.4049,20.2409,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123730366887
40.1982,24.8767,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123755243881
51.4919,19.4205,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123774664942
36.243,27.5916,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123802256430
45.6533,21.9042,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123824161121
55.5132,18.0137,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123842175042
39.7893,25.1324,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123867308006
53.279,18.7691,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123886077143
36.2812,27.5625,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123913639862
52.2579,19.1359,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123932776363
44.1873,22.6309,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123955407408
44.5813,22.4309,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,123977838677
44.7489,22.3469,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,124000185870
39.2628,25.4694,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,124025655440
52.1719,19.1674,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,124044823538
38.6309,25.886,58.0972,98,61,72,1950,7800,6.51428,166,9.69441,124070731851
52.0524,19.2114,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124089921959
40.9322,24.4307,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124114352195
40.0334,24.9792,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124139331532
48.5474,20.5984,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124159930344
37.4187,26.7246,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124186655186
54.4759,18.3568,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124205012478
41.4071,24.1504,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124229163330
45.6513,21.9052,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124251068608
34.6203,28.8848,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124279955660
46.438,21.5341,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124301488664
52.8026,18.9385,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124320427221
43.2948,23.0974,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124343525201
53.8273,18.5779,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124362103381
39.2532,25.4756,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124387579415
48.3046,20.702,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124408282297
39.6991,25.1895,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124433471200
49.3094,20.2801,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124453751595
42.2332,23.6781,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124477430123
40.0684,24.9573,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124502387661
50.5222,19.7933,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124522181227
44.0011,22.7267,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124544909071
49.4401,20.2265,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124565135424
42.461,23.551,56.9755,98,61,72,1950,7800,6.51428,169,9.6837,124588710223
