os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.5521,12713,94.5545,99,51,67,1411,2000,3.32401,5.44315,69304447209
83.1085,12409,94.5545,99,51,67,1411,2000,3.32401,5.44315,69404451834
94.2507,10610,94.1177,90,51,67,1411,2000,3.31415,5.44263,69504456768
84.4309,14966,94.1177,90,51,67,1411,2000,3.31415,5.44263,69604463026
77.7817,12964,94.1177,90,51,67,1411,2000,3.31415,5.44263,69704469597
81.331,11517,94.1177,90,51,67,1411,2000,3.31415,5.44263,69804475423
82.9963,12863,94.1177,90,51,67,1411,2000,3.31415,5.44263,69904492013
122.339,8174,95,38,51,67,1411,2000,3.34008,5.44442,70004497357
88.8617,10000,95,38,51,67,1411,2000,3.34008,5.44442,70104503659
89.0635,11061,95,38,51,67,1411,2000,3.34008,5.44442,70204510427
89.0087,10824,95,38,51,67,1411,2000,3.34008,5.44442,70304516812
88.6204,11107,95,38,51,67,1411,2000,3.34008,5.44442,70404524434
88.8917,10220,94.5545,5,51,67,1411,2000,3.33482,5.44457,70504532409
80.2927,19970,94.5545,5,51,67,1411,2000,3.33482,5.44457,70604538341
80.4659,12611,94.5545,5,51,67,1411,2000,3.33482,5.44457,70704544142
83.0041,11245,94.5545,5,51,67,1411,2000,3.33482,5.44457,70804550294
76.8545,15566,94.5545,5,51,67,1411,2000,3.33482,5.44457,70904556173
76.3006,13191,94.5545,5,51,67,1411,2000,3.33482,5.44457,71004563401
74.354,13546,94.5545,67,51,68,1411,2000,3.33968,5.44503,71104569490
74.002,11757,94.5545,67,51,68,1411,2000,3.33968,5.44503,71204577672
75.7889,12839,94.5545,67,51,68,1411,2000,3.33968,5.44503,71304585332
77.8055,11834,94.5545,67,51,68,1411,2000,3.33968,5.44503,71404592659
78.6701,11558,94.5545,67,51,68,1411,2000,3.33968,5.44503,71504600303
71.432,23656,93.1373,92,51,68,1411,2000,3.32443,5.44469,71604606360
74.8322,13876,93.1373,92,51,68,1411,2000,3.32443,5.44469,71704612981
75.8202,14278,93.1373,92,51,68,1411,2000,3.32443,5.44469,71804619484
76.8823,16592,93.1373,92,51,68,1411,2000,3.32443,5.44469,71904625277
77.3523,13058,93.1373,92,51,68,1411,2000,3.32443,5.44469,72004634550
79.6347,12574,93.1034,94,51,68,1411,2000,3.31305,5.44207,72104640907
79.6523,12672,93.1034,94,51,68,1411,2000,3.31305,5.44207,72204646396
79.0457,12842,93.1034,94,51,68,1411,2000,3.31305,5.44207,72304651806
78.9684,11215,93.1034,94,51,68,1411,2000,3.31305,5.44207,72404657020
79.6844,12298,93.1034,94,51,68,1411,2000,3.31305,5.44207,72504665556
69.0703,23789,92.9648,33,51,69,1411,2000,3.31235,5.44201,72604672769
70.3198,13933,92.9648,33,51,69,1411,2000,3.31235,5.44201,72704679975
72.5105,14247,92.9648,33,51,69,1411,2000,3.31235,5.44201,72804687527
74.9655,11918,92.9648,33,51,69,1411,2000,3.31235,5.44201,72904693841
76.4308,11904,92.9648,33,51,69,1411,2000,3.31235,5.44201,73004700581
81.0688,12348,93.1373,56,49,68,1411,2000,3.29845,5.44356,73104706409
79.1404,13127,93.1373,56,49,68,1411,2000,3.29845,5.44356,73204712848
77.1891,13046,93.1373,56,49,68,1411,2000,3.29845,5.44356,73304719154
78.4961,13371,93.1373,56,49,68,1411,2000,3.29845,5.44356,73404723759
78.4129,15222,93.1373,56,49,68,1411,2000,3.29845,5.44356,73504729171
75.297,13916,91.4141,85,49,69,1411,2000,3.33334,5.44376,73604736030
70.3334,12914,91.4141,85,49,69,1411,2000,3.33334,5.44376,73704741739
73.7091,11966,91.4141,85,49,69,1411,2000,3.33334,5.44376,73804747765
74.5792,13306,91.4141,85,49,69,1411,2000,3.33334,5.44376,73904754215
75.4039,11011,91.4141,85,49,69,1411,2000,3.33334,5.44376,74004760992
81.2955,11959,90.9548,69,50,68,1411,2000,3.31723,5.44469,74104767343
81.6516,12373,90.9548,69,50,68,1411,2000,3.31723,5.44469,74204773339
81.0836,11921,90.9548,69,50,68,1411,2000,3.31723,5.44469,74304779224
75.7449,15205,90.9548,69,50,68,1411,2000,3.31723,5.44469,74404785710
77.4758,12216,90.9548,69,50,68,1411,2000,3.31723,5.44469,74504791613
68.8089,14940,92.6108,95,50,69,1411,2000,3.32743,5.44286,74604798670
74.7252,10333,92.6108,95,50,69,1411,2000,3.32743,5.44286,74704804951
78.6906,11638,92.6108,95,50,69,1411,2000,3.32743,5.44286,74804810117
81.2241,10898,92.6108,95,50,69,1411,2000,3.32743,5.44286,74904817320
73.5147,17219,92.6108,95,50,69,1411,2000,3.32743,5.44286,75004823076
57.8771,16764,95.5446,66,53,68,1411,2000,3.30814,5.44292,75104827612
56.6873,18400,95.5446,66,53,68,1411,2000,3.30814,5.44292,75204832381
59.1261,13870,95.5446,66,53,68,1411,2000,3.30814,5.44292,75304838803
60.2384,14631,95.5446,66,53,68,1411,2000,3.30814,5.44292,75404843770
62.4191,12952,95.5446,66,53,68,1411,2000,3.30814,5.44292,75504849359
46.8724,28753,91.0891,100,53,67,1411,2000,3.34739,5.441,75604855801
56.6805,17154,91.0891,100,53,67,1411,2000,3.34739,5.441,75704862673
60.263,16407,91.0891,100,53,67,1411,2000,3.34739,5.441,75804867828
61.4164,15377,91.0891,100,53,67,1411,2000,3.34739,5.441,75904873047
62.5424,15707,91.0891,100,53,67,1411,2000,3.34739,5.441,76004878499
63.6416,15789,89,100,50,67,1411,2000,3.32861,5.44369,76104884012
65.6187,13575,89,100,50,67,1411,2000,3.32861,5.44369,76204889789
64.2291,15814,89,100,50,67,1411,2000,3.32861,5.44369,76304896922
64.6131,14652,89,100,50,67,1411,2000,3.32861,5.44369,76404902584
65.3975,15271,89,100,50,67,1411,2000,3.32861,5.44369,76504908834
46.3822,21560,89.4472,100,50,67,1411,2000,3.31341,5.44367,76604914455
55.1789,17300,89.4472,100,50,67,1411,2000,3.31341,5.44367,76704919813
59.7379,13797,89.4472,100,50,67,1411,2000,3.31341,5.44367,76804925155
60.5848,16103,89.4472,100,50,67,1411,2000,3.31341,5.44367,76904929038
61.7712,15459,89.4472,100,50,67,1411,2000,3.31341,5.44367,77004934817
70.4672,12016,90.2913,44,49,68,1411,2000,3.32129,5.4434,77104941192
70.3312,15983,90.2913,44,49,68,1411,2000,3.32129,5.4434,77204960453
69.2508,17262,90.2913,44,49,68,1411,2000,3.32129,5.4434,77304965616
67.985,15717,90.2913,44,49,68,1411,2000,3.32129,5.4434,77404970096
67.1307,14229,90.2913,44,49,68,1411,2000,3.32129,5.4434,77504975270
65.5269,24363,89.9522,0,49,68,1411,2000,3.32138,5.44388,77604980743
58.9646,14134,89.9522,0,49,68,1411,2000,3.32138,5.44388,77704986850
60.6554,16097,89.9522,0,49,68,1411,2000,3.32138,5.44388,77804993534
62.6224,15057,89.9522,0,49,68,1411,2000,3.32138,5.44388,77904998673
64.4582,14859,89.9522,0,49,68,1411,2000,3.32138,5.44388,78005003631
64.7409,15443,89.2157,58,51,68,1411,2000,3.3366,5.44418,78105009373
64.7389,14729,89.2157,58,51,68,1411,2000,3.3366,5.44418,78205016236
68.6781,13397,89.2157,58,51,68,1411,2000,3.3366,5.44418,78305022195
68.7108,15417,89.2157,58,51,68,1411,2000,3.3366,5.44418,78405027378
68.7117,14200,89.2157,58,51,68,1411,2000,3.3366,5.44418,78505033588
68.0269,17509,89.2157,58,51,68,1411,2000,3.3366,5.44418,78605038631
66.2875,15886,90.1961,73,51,68,1411,2000,3.319,5.44486,78705043578
67.0571,15361,90.1961,73,51,68,1411,2000,3.319,5.44486,78805049251
69.5079,13006,90.1961,73,51,68,1411,2000,3.319,5.44486,78905054477
60.0987,64704,90.1961,73,51,68,1411,2000,3.319,5.44486,79005060964
55.6456,33987,90.1961,73,51,68,1411,2000,3.319,5.44486,79105065952
37.1561,28543,93.75,37,54,66,1411,2000,3.36744,5.44161,79205073050
40.5559,21346,93.75,37,54,66,1411,2000,3.36744,5.44161,79305078543
42.269,23065,93.75,37,54,66,1411,2000,3.36744,5.44161,79405083691
43.3067,21987,93.75,37,54,66,1411,2000,3.36744,5.44161,79505089330
43.72,28132,93.75,37,54,66,1411,2000,3.36744,5.44161,79605094597
46.134,22216,88.7255,17,54,65,1411,2000,3.35809,5.44035,79705099138
45.7376,21083,88.7255,17,54,65,1411,2000,3.35809,5.44035,79805104878
46.1313,20999,88.7255,17,54,65,1411,2000,3.35809,5.44035,79905109768
46.5871,21556,88.7255,17,54,65,1411,2000,3.35809,5.44035,80005114974
46.3084,20214,88.7255,17,54,65,1411,2000,3.35809,5.44035,80105119947
43.7934,22064,87.3171,24,52,66,1411,2000,3.3883,5.44036,80205124586
45.9626,19924,87.3171,24,52,66,1411,2000,3.3883,5.44036,80305130579
45.1758,22617,87.3171,24,52,66,1411,2000,3.3883,5.44036,80405135994
46.3358,18256,87.3171,24,52,66,1411,2000,3.3883,5.44036,80505140592
45.1623,31439,87.3171,24,52,66,1411,2000,3.3883,5.44036,80605146615
42.0539,23779,86.8293,23,52,65,1411,2000,3.3717,5.44152,80705152928
43.8208,21818,86.8293,23,52,65,1411,2000,3.3717,5.44152,80805159540
44.3384,21974,86.8293,23,52,65,1411,2000,3.3717,5.44152,80905165149
45.198,21926,86.8293,23,52,65,1411,2000,3.3717,5.44152,81005170866
45.1156,23054,86.8293,23,52,65,1411,2000,3.3717,5.44152,81105177062
44.3616,22542,86.6337,95,50,65,1411,2000,3.37377,5.44092,81205182916
46.5805,21932,86.6337,95,50,65,1411,2000,3.37377,5.44092,81305187712
46.7812,22365,86.6337,95,50,65,1411,2000,3.37377,5.44092,81405193685
46.8571,22800,86.6337,95,50,65,1411,2000,3.37377,5.44092,81505198554
46.0149,27623,86.6337,95,50,65,1411,2000,3.37377,5.44092,81605204552
40.4089,24747,85.5721,15,50,65,1411,2000,3.35788,5.44117,81705209987
45.785,19923,85.5721,15,50,65,1411,2000,3.35788,5.44117,81805214983
46.7366,23376,85.5721,15,50,65,1411,2000,3.35788,5.44117,81905220605
48.0375,21010,85.5721,15,50,65,1411,2000,3.35788,5.44117,82005225979
47.83,22051,85.5721,15,50,65,1411,2000,3.35788,5.44117,82105233539
45.7185,21873,87.1287,13,49,66,1411,2000,3.35028,5.44044,82205238730
49.0254,21402,87.1287,13,49,66,1411,2000,3.35028,5.44044,82305244230
46.8825,21820,87.1287,13,49,66,1411,2000,3.35028,5.44044,82405248942
46.441,21901,87.1287,13,49,66,1411,2000,3.35028,5.44044,82505255276
45.8252,20925,87.1287,13,49,66,1411,2000,3.35028,5.44044,82605260892
44.2225,25115,87.4396,14,49,65,1411,2000,3.32719,5.44291,82705266319
46.2348,23989,87.4396,14,49,65,1411,2000,3.32719,5.44291,82805271417
46.4655,22802,87.4396,14,49,65,1411,2000,3.32719,5.44291,82905278237
45.7626,22361,87.4396,14,49,65,1411,2000,3.32719,5.44291,83005284712
55.6171,6029,87.4396,14,49,65,1411,2000,3.32719,5.44291,83105290154
62.2119,16652,87.4396,14,49,65,1411,2000,3.32719,5.44291,83205294541
110.455,11168,91.2195,100,51,67,1411,2000,3.35543,5.44213,83305299546
106.066,12442,91.2195,100,51,67,1411,2000,3.35543,5.44213,83405305783
104.931,10464,91.2195,100,51,67,1411,2000,3.35543,5.44213,83505310894
102.569,18547,91.2195,100,51,67,1411,2000,3.35543,5.44213,83605316954
99.0771,18760,91.2195,100,51,67,1411,2000,3.35543,5.44213,83705322287
109.203,16830,98.0099,26,51,68,1411,2000,3.35693,5.4423,83805328877
106.701,10914,98.0099,26,51,68,1411,2000,3.35693,5.4423,83905334448
109.579,6353,98.0099,26,51,68,1411,2000,3.35693,5.4423,84005340388
108.335,12371,98.0099,26,51,68,1411,2000,3.35693,5.4423,84105345882
107.338,10850,98.0099,26,51,68,1411,2000,3.35693,5.4423,84205352341
107.782,9504,97.0297,28,52,70,1411,2000,3.35561,5.44257,84305361602
101.902,9139,97.0297,28,52,70,1411,2000,3.35561,5.44257,84405367547
103.508,8282,97.0297,28,52,70,1411,2000,3.35561,5.44257,84505381670
103.665,11200,97.0297,28,52,70,1411,2000,3.35561,5.44257,84605386529
99.5727,10288,97.0297,28,52,70,1411,2000,3.35561,5.44257,84705392447
104.096,8943,97,98,52,69,1411,2000,3.3222,5.44242,84805398597
103.486,7907,97,98,52,69,1411,2000,3.3222,5.44242,84905404892
103.968,9458,97,98,52,69,1411,2000,3.3222,5.44242,85005417594
103.893,9149,97,98,52,69,1411,2000,3.3222,5.44242,85105422191
104.097,5200,97,98,52,69,1411,2000,3.3222,5.44242,85205430793
110.722,3578,97.5124,97,52,70,1411,2000,3.32187,5.44144,85305437539
106.289,6747,97.5124,97,52,70,1411,2000,3.32187,5.44144,85405444659
107.343,4498,97.5124,97,52,70,1411,2000,3.32187,5.44144,85505449811
107.092,8870,97.5124,97,52,70,1411,2000,3.32187,5.44144,85605455055
101.674,8532,97.5124,97,52,70,1411,2000,3.32187,5.44144,85705460059
102.661,11132,97.0443,4,52,70,1411,2000,3.32415,5.44184,85805466852
100.992,6314,97.0443,4,52,70,1411,2000,3.32415,5.44184,85905473060
102.519,9509,97.0443,4,52,70,1411,2000,3.32415,5.44184,86005478696
101.588,14020,97.0443,4,52,70,1411,2000,3.32415,5.44184,86105483409
102.481,10481,97.0443,4,52,70,1411,2000,3.32415,5.44184,86205488121
118.117,10214,97.0443,9,51,70,1411,2000,3.33589,5.44147,86305494465
110.889,5010,97.0443,9,51,70,1411,2000,3.33589,5.44147,86405499352
107.974,4567,97.0443,9,51,70,1411,2000,3.33589,5.44147,86505505785
104.337,12912,97.0443,9,51,70,1411,2000,3.33589,5.44147,86605511140
101.399,7211,97.0443,9,51,70,1411,2000,3.33589,5.44147,86705517415
101.317,14062,98.0392,24,51,70,1411,2000,3.33589,5.4422,86805523728
109.568,7468,98.0392,24,51,70,1411,2000,3.33589,5.4422,86905529106
106.442,9879,98.0392,24,51,70,1411,2000,3.33589,5.4422,87005534647
106.42,8455,98.0392,24,51,70,1411,2000,3.33589,5.4422,87105540045
105.764,8898,98.0392,24,51,70,1411,2000,3.33589,5.4422,87205547865
103.37,13521,97.5124,100,52,70,1411,2000,3.34111,5.44203,87305554573
96.8356,17471,97.5124,100,52,70,1411,2000,3.34111,5.44203,87405560588
100.78,7822,97.5124,100,52,70,1411,2000,3.34111,5.44203,87505566143
98.5213,19259,97.5124,100,52,70,1411,2000,3.34111,5.44203,87605570541
98.3487,10724,97.5124,100,52,70,1411,2000,3.34111,5.44203,87705576762
85.3704,9630,97.549,98,52,70,1411,2000,3.34077,5.4419,87805582583
87.1701,7897,97.549,98,52,70,1411,2000,3.34077,5.4419,87905590665
95.7829,12614,97.549,98,52,70,1411,2000,3.34077,5.4419,88005596518
98.5198,7228,97.549,98,52,70,1411,2000,3.34077,5.4419,88105603510
99.9609,6902,97.549,98,52,70,1411,2000,3.34077,5.4419,88205609052
118.001,9295,98.0488,99,52,71,1411,2000,3.35155,5.44172,88305613876
103.126,8478,98.0488,99,52,71,1411,2000,3.35155,5.44172,88405619662
99.4175,9311,98.0488,99,52,71,1411,2000,3.35155,5.44172,88505629214
96.892,21168,98.0488,99,52,71,1411,2000,3.35155,5.44172,88605634981
93.8307,10675,98.0488,99,52,71,1411,2000,3.35155,5.44172,88705640462
71.3776,14010,97.9899,88,52,70,1411,2000,3.3273,5.44292,88805646380
93.3382,10347,97.9899,88,52,70,1411,2000,3.3273,5.44292,88905655144
91.1586,10616,97.9899,88,52,70,1411,2000,3.3273,5.44292,89005660280
89.985,13430,97.9899,88,52,70,1411,2000,3.3273,5.44292,89105666922
91.0267,12252,97.9899,88,52,70,1411,2000,3.3273,5.44292,89205672424
141.123,7086,98.0198,100,53,70,1411,2000,3.34073,5.44313,89305679783
88.8319,10770,98.0198,100,53,70,1411,2000,3.34073,5.44313,89405688084
89.9958,11398,98.0198,100,53,70,1411,2000,3.34073,5.44313,89505694842
85.378,27565,98.0198,100,53,70,1411,2000,3.34073,5.44313,89605700858
84.6104,12493,98.0198,100,53,70,1411,2000,3.34073,5.44313,89705707603
84.8337,12610,97.0297,99,53,70,1411,2000,3.3336,5.44242,89805714771
91.8386,7519,97.0297,99,53,70,1411,2000,3.3336,5.44242,89905720137
93.7744,8657,97.0297,99,53,70,1411,2000,3.3336,5.44242,90005726507
89.7735,10789,97.0297,99,53,70,1411,2000,3.3336,5.44242,90105732986
90.3435,9974,97.0297,99,53,70,1411,2000,3.3336,5.44242,90205738125
89.3882,11256,99.505,100,52,71,1411,2000,3.3326,5.44248,90305744195
93.4356,8254,99.505,100,52,71,1411,2000,3.3326,5.44248,90405750009
90.156,9661,99.505,100,52,71,1411,2000,3.3326,5.44248,90505756861
90.1961,10555,99.505,100,52,71,1411,2000,3.3326,5.44248,90605761881
86.6613,8624,99.505,100,52,71,1411,2000,3.3326,5.44248,90705768730
86.4615,7978,99.505,100,52,71,1411,2000,3.3326,5.44248,90805773433
90.42,6358,98.5222,3,52,70,1411,2000,3.32671,5.44248,90905780712
94.0017,7086,98.5222,3,52,70,1411,2000,3.32671,5.44248,91005786328
94.7987,9370,98.5222,3,52,70,1411,2000,3.32671,5.44248,91105793210
96.6284,10871,98.5222,3,52,70,1411,2000,3.32671,5.44248,91205798158
96.2095,12037,98.5222,3,52,70,1411,2000,3.32671,5.44248,91305803597
95.4771,12153,98.5366,100,52,71,1411,2000,3.331,5.44233,91405810836
97.8716,9958,98.5366,100,52,71,1411,2000,3.331,5.44233,91505818863
97.3539,11853,98.5366,100,52,71,1411,2000,3.331,5.44233,91605825493
84.8226,14756,98.5366,100,52,71,1411,2000,3.331,5.44233,91705832160
83.7382,10346,98.5366,100,52,71,1411,2000,3.331,5.44233,91805845960
88.1201,10937,97.99,23,52,69,1411,2000,3.34937,5.44321,91905854878
90.2935,11457,97.99,23,52,69,1411,2000,3.34937,5.44321,92005861072
90.4352,8203,97.99,23,52,69,1411,2000,3.34937,5.44321,92105867611
90.2812,14897,97.99,23,52,69,1411,2000,3.34937,5.44321,92205873123
88.5547,11830,97.99,23,52,69,1411,2000,3.34937,5.44321,92305879450
94.8272,10264,95.6522,100,51,69,1411,2000,3.36998,5.4422,92405886255
97.8881,9073,95.6522,100,51,69,1411,2000,3.36998,5.4422,92505892181
88.8886,24380,95.6522,100,51,69,1411,2000,3.36998,5.4422,92605897391
90.3778,9839,95.6522,100,51,69,1411,2000,3.36998,5.4422,92705904524
89.1661,14343,95.6522,100,51,69,1411,2000,3.36998,5.4422,92805913444
93.982,13084,97.5124,40,51,69,1411,2000,3.38681,5.44311,92905920470
92.7552,11116,97.5124,40,51,69,1411,2000,3.38681,5.44311,93005926119
90.9118,9955,97.5124,40,51,69,1411,2000,3.38681,5.44311,93105932176
91.2129,13584,97.5124,40,51,69,1411,2000,3.38681,5.44311,93205938289
91.0171,11119,97.5124,40,51,69,1411,2000,3.38681,5.44311,93305946311
97.3473,10139,95.5,49,51,70,1411,2000,3.38947,5.44261,93405951521
95.0317,10684,95.5,49,51,70,1411,2000,3.38947,5.44261,93505957223
95.8734,15775,95.5,49,51,70,1411,2000,3.38947,5.44261,93605963398
92.0921,9980,95.5,49,51,70,1411,2000,3.38947,5.44261,93705971525
93.2051,6944,95.5,49,51,70,1411,2000,3.38947,5.44261,93805976159
114.241,9265,97.561,77,51,70,1411,2000,3.36793,5.44356,93905984251
103.252,10701,97.561,77,51,70,1411,2000,3.36793,5.44356,94005988845
102.728,10876,97.561,77,51,70,1411,2000,3.36793,5.44356,94105994133
100.472,7912,97.561,77,51,70,1411,2000,3.36793,5.44356,94206001038
99.8407,12648,97.561,77,51,70,1411,2000,3.36793,5.44356,94306007203
101.755,7831,98.0198,99,52,71,1411,2000,3.34766,5.44336,94406013063
101.037,8068,98.0198,99,52,71,1411,2000,3.34766,5.44336,94506017869
93.8829,17728,98.0198,99,52,71,1411,2000,3.34766,5.44336,94606024023
92.2916,8591,98.0198,99,52,71,1411,2000,3.34766,5.44336,94706029866
89.9062,14971,98.0198,99,52,71,1411,2000,3.34766,5.44336,94806035860
90.1686,9071,97.5369,100,52,71,1411,2000,3.34994,5.44584,94906040588
93.2849,10398,97.5369,100,52,71,1411,2000,3.34994,5.44584,95006046546
95.8633,12659,97.5369,100,52,71,1411,2000,3.34994,5.44584,95106051908
96.4724,9406,97.5369,100,52,71,1411,2000,3.34994,5.44584,95206060999
94.9646,10894,97.5369,100,52,71,1411,2000,3.34994,5.44584,95306065973
96.2418,12798,98.0392,69,52,70,1411,2000,3.34998,5.44569,95406071722
96.7726,6858,98.0392,69,52,70,1411,2000,3.34998,5.44569,95506076298
87.2791,28439,98.0392,69,52,70,1411,2000,3.34998,5.44569,95606082091
88.2137,7909,98.0392,69,52,70,1411,2000,3.34998,5.44569,95706087240
88.1685,19508,98.0392,69,52,70,1411,2000,3.34998,5.44569,95806092704
97.4311,10750,97.5,15,52,70,1411,2000,3.3526,5.44746,95906099657
90.3046,9590,97.5,15,52,70,1411,2000,3.3526,5.44746,96006103693
87.4374,9223,97.5,15,52,70,1411,2000,3.3526,5.44746,96106109280
85.9296,12646,97.5,15,52,70,1411,2000,3.3526,5.44746,96206114343
86.2047,9676,97.5,15,52,70,1411,2000,3.3526,5.44746,96306119321
89.0631,11228,95.5665,50,52,70,1411,2000,3.35093,5.44732,96406125091
85.6927,11676,95.5665,50,52,70,1411,2000,3.35093,5.44732,96506129883
82.238,10439,95.5665,50,52,70,1411,2000,3.35093,5.44732,96606136697
82.3418,13633,95.5665,50,52,70,1411,2000,3.35093,5.44732,96706142196
82.7559,11335,95.5665,50,52,70,1411,2000,3.35093,5.44732,96806149030
76.6166,13052,97,31,52,70,1411,2000,3.35123,5.44711,96906154323
82.9868,15576,97,31,52,70,1411,2000,3.35123,5.44711,97006161345
82.9584,12767,97,31,52,70,1411,2000,3.35123,5.44711,97106167032
81.4826,14102,97,31,52,70,1411,2000,3.35123,5.44711,97206177284
80.508,15664,97,31,52,70,1411,2000,3.35123,5.44711,97306184335
80.1273,12693,94.5813,5,52,70,1411,2000,3.36364,5.4472,97406191565
76.9934,12781,94.5813,5,52,70,1411,2000,3.36364,5.4472,97506197216
77.4906,9517,94.5813,5,52,70,1411,2000,3.36364,5.4472,97606202631
72.7034,12757,94.5813,5,52,70,1411,2000,3.36364,5.4472,97706208694
71.6844,16165,94.5813,5,52,70,1411,2000,3.36364,5.4472,97806214052
70.8924,12964,94.5813,5,52,70,1411,2000,3.36364,5.4472,97906218660
70.473,12492,93.0693,8,52,70,1411,2000,3.36098,5.44696,98006225420
71.7681,12072,93.0693,8,52,70,1411,2000,3.36098,5.44696,98106230777
70.6779,15365,93.0693,8,52,70,1411,2000,3.36098,5.44696,98206235266
69.2562,14014,93.0693,8,52,70,1411,2000,3.36098,5.44696,98306244912
68.2748,16573,93.0693,8,52,70,1411,2000,3.36098,5.44696,98406250235
67.5302,15548,91.7073,15,51,69,1411,2000,3.35085,5.44669,98506255466
61.1896,28293,91.7073,15,51,69,1411,2000,3.35085,5.44669,98606260926
60.5998,18985,91.7073,15,51,69,1411,2000,3.35085,5.44669,98706267752
61.089,16569,91.7073,15,51,69,1411,2000,3.35085,5.44669,98806273650
62.4699,13200,91.7073,15,51,69,1411,2000,3.35085,5.44669,98906278213
58.3192,16803,90.6404,9,51,69,1411,2000,3.34658,5.44728,99006284000
60.757,16510,90.6404,9,51,69,1411,2000,3.34658,5.44728,99106290681
59.48,13935,90.6404,9,51,69,1411,2000,3.34658,5.44728,99206296673
58.5278,17729,90.6404,9,51,69,1411,2000,3.34658,5.44728,99306302640
59.0609,15086,90.6404,9,51,69,1411,2000,3.34658,5.44728,99406308494
59.0714,16839,89.2683,33,50,68,1411,2000,3.35674,5.44743,99506313860
57.2869,18005,89.2683,33,50,68,1411,2000,3.35674,5.44743,99606318425
53.7222,18027,89.2683,33,50,68,1411,2000,3.35674,5.44743,99706323613
54.2439,17244,89.2683,33,50,68,1411,2000,3.35674,5.44743,99806329307
55.6794,15814,89.2683,33,50,68,1411,2000,3.35674,5.44743,99906335881
57.7834,19278,89.9498,12,50,68,1411,2000,3.34892,5.44754,100006343709
59.0381,15667,89.9498,12,50,68,1411,2000,3.34892,5.44754,100106352321
58.2007,17074,89.9498,12,50,68,1411,2000,3.34892,5.44754,100206359429
58.6617,15097,89.9498,12,50,68,1411,2000,3.34892,5.44754,100306366631
58.523,17039,89.9498,12,50,68,1411,2000,3.34892,5.44754,100406372432
53.7822,19435,88.4058,11,52,67,1411,2000,3.34795,5.44728,100506378521
53.0058,25200,88.4058,11,52,67,1411,2000,3.34795,5.44728,100606384537
47.5577,18632,88.4058,11,52,67,1411,2000,3.34795,5.44728,100706389755
51.1708,16123,88.4058,11,52,67,1411,2000,3.34795,5.44728,100806394964
53.087,16098,88.4058,11,52,67,1411,2000,3.34795,5.44728,100906400894
66.0698,14926,91.5423,25,52,67,1411,2000,3.35906,5.44546,101006410871
66.1984,14469,91.5423,25,52,67,1411,2000,3.35906,5.44546,101106418229
66.1755,14598,91.5423,25,52,67,1411,2000,3.35906,5.44546,101206424943
67.4172,15260,91.5423,25,52,67,1411,2000,3.35906,5.44546,101306429741
67.0989,15484,91.5423,25,52,67,1411,2000,3.35906,5.44546,101406436868
74.9878,12436,92.0792,11,52,67,1411,2000,3.37689,5.447,101506442011
63.8004,24404,92.0792,11,52,67,1411,2000,3.37689,5.447,101606448190
64.1346,13395,92.0792,11,52,67,1411,2000,3.37689,5.447,101706455807
64.4154,14663,92.0792,11,52,67,1411,2000,3.37689,5.447,101806461486
65.6844,13423,92.0792,11,52,67,1411,2000,3.37689,5.447,101906465886
64.9393,15399,92.1951,17,52,68,1411,2000,3.36075,5.4475,102006472965
64.8892,15469,92.1951,17,52,68,1411,2000,3.36075,5.4475,102106477798
65.6814,11934,92.1951,17,52,68,1411,2000,3.36075,5.4475,102206484520
66.2454,16049,92.1951,17,52,68,1411,2000,3.36075,5.4475,102306490339
67.7271,12631,92.1951,17,52,68,1411,2000,3.36075,5.4475,102406495678
63.0398,15863,91,38,50,68,1411,2000,3.35503,5.44679,102506537314
58.8879,30265,91,38,50,68,1411,2000,3.35503,5.44679,102606543982
64.1378,16617,91,38,50,68,1411,2000,3.35503,5.44679,102706550476
63.4991,13517,91,38,50,68,1411,2000,3.35503,5.44679,102806555637
64.9077,15116,91,38,50,68,1411,2000,3.35503,5.44679,102906559141
77.6639,12876,91.2195,12,50,68,1411,2000,3.37068,5.44765,103006565470
69.7781,12480,91.2195,12,50,68,1411,2000,3.37068,5.44765,103106570874
71.0486,12329,91.2195,12,50,68,1411,2000,3.37068,5.44765,103206578017
70.5106,16137,91.2195,12,50,68,1411,2000,3.37068,5.44765,103306583220
70.1827,16553,91.2195,12,50,68,1411,2000,3.37068,5.44765,103406588536
69.4026,15331,91.6256,17,51,68,1411,2000,3.36077,5.44739,103506593170
64.9196,18043,91.6256,17,51,68,1411,2000,3.36077,5.44739,103606599422
65.9156,17347,91.6256,17,51,68,1411,2000,3.36077,5.44739,103706605165
67.001,14158,91.6256,17,51,68,1411,2000,3.36077,5.44739,103806612621
67.9979,14439,91.6256,17,51,68,1411,2000,3.36077,5.44739,103906619212
70.8065,12574,93.2039,95,51,68,1411,2000,3.32269,5.44622,104006624573
72.5328,15068,93.2039,95,51,68,1411,2000,3.32269,5.44622,104106631500
73.3968,12394,93.2039,95,51,68,1411,2000,3.32269,5.44622,104206636963
