os,cpu,gpu,ram,kernel,driver,,,,
106.86,66,99,58,63,1900,875,3.37127,7.71682,88101453
106.672,66,99,58,63,1900,875,3.37127,7.71682,88201514
107.01,66,99,58,63,1900,875,3.37127,7.71682,88301575
107.098,66,99,58,63,1900,875,3.37127,7.71682,88401633
107.257,66,99,58,63,1900,875,3.37127,7.71682,88501691
106.36,63,99,58,63,1920,875,3.37127,7.71666,88601747
108.265,63,99,58,63,1920,875,3.37127,7.71666,88701806
108.07,63,99,58,63,1920,875,3.37127,7.71666,88802152
108.035,63,99,58,63,1920,875,3.37127,7.71666,88902228
108.199,63,99,58,63,1920,875,3.37127,7.71666,89002284
108.214,58,99,57,63,1900,875,3.37127,7.7171,89102339
107.77,58,99,57,63,1900,875,3.37127,7.7171,89202395
108.052,58,99,57,63,1900,875,3.37127,7.7171,89302453
108.191,58,99,57,63,1900,875,3.37127,7.7171,89402556
108.136,58,99,57,63,1900,875,3.37127,7.7171,89503862
108.318,72,99,57,63,1950,875,3.37127,7.71988,89603919
108.568,72,99,57,63,1950,875,3.37127,7.71988,89704002
108.146,72,99,57,63,1950,875,3.37127,7.71988,89804059
108.25,72,99,57,63,1950,875,3.37127,7.71988,89904116
108.305,72,99,57,63,1950,875,3.37127,7.71988,90004173
108.352,72,99,57,63,1950,875,3.37127,7.71988,90104303
108.247,68,99,62,63,1925,875,3.37127,7.72091,90204361
104.791,68,99,62,63,1925,875,3.37127,7.72091,90304421
108.588,68,99,62,63,1925,875,3.37127,7.72091,90404478
108.579,68,99,62,63,1925,875,3.37127,7.72091,90504535
108.588,68,99,62,63,1925,875,3.37127,7.72091,90604591
108.919,68,99,62,63,1940,875,3.37127,7.72272,90704649
108.673,68,99,62,63,1940,875,3.37127,7.72272,90804728
108.48,68,99,62,63,1940,875,3.37127,7.72272,90904785
100.688,68,99,62,63,1940,875,3.37127,7.72272,91004839
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91104924
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91205032
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91305117
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91405229
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91505320
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91605399
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91705482
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91805562
94.6543,68,99,62,63,1940,875,3.37127,7.72272,91905620
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92005676
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92105733
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92205789
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92305846
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92405932
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92506018
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92606103
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92706121
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92806230
94.6543,68,99,62,63,1940,875,3.37127,7.72272,92906296
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93006402
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93106486
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93206572
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93306628
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93406693
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93506775
94.6543,68,99,62,63,1940,875,3.37127,7.72272,93606935
15.2366,29,0,62,53,800,100,3.372,7.72647,93706991
15.2366,29,0,62,53,800,100,3.372,7.72647,93807083
15.2366,29,0,62,53,800,100,3.372,7.72647,93907170
15.2366,29,0,62,53,800,100,3.372,7.72647,94007252
15.2366,29,0,62,53,800,100,3.372,7.72647,94107335
15.2366,29,0,62,53,800,100,3.372,7.72647,94207421
15.2366,29,0,62,53,800,100,3.372,7.72647,94307514
15.2366,29,0,62,53,800,100,3.372,7.72647,94407570
15.2366,29,0,62,53,800,100,3.372,7.72647,94507656
15.2366,29,0,62,53,800,100,3.372,7.72647,94607743
15.2366,29,0,62,53,800,100,3.372,7.72647,94707829
15.2366,29,0,62,53,800,100,3.372,7.72647,94807886
15.2366,29,0,62,53,800,100,3.372,7.72647,94907944
15.2366,29,0,62,53,800,100,3.372,7.72647,95008002
15.2366,29,0,62,53,800,100,3.372,7.72647,95108081
15.2366,29,0,62,53,800,100,3.372,7.72647,95208118
15.2366,29,0,62,53,800,100,3.372,7.72647,95308220
15.2366,29,0,62,53,800,100,3.372,7.72647,95408302
15.2366,29,0,62,53,800,100,3.372,7.72647,95508385
15.2366,29,0,62,53,800,100,3.372,7.72647,95608473
15.2366,29,0,62,53,800,100,3.372,7.72647,95708530
15.2366,29,0,62,53,800,100,3.372,7.72647,95808621
15.2366,29,0,62,53,800,100,3.372,7.72647,95908703
15.2366,29,0,62,53,800,100,3.372,7.72647,96008789
15.2366,29,0,62,53,800,100,3.372,7.72647,96108876
15.2366,29,0,62,53,800,100,3.372,7.72647,96208959
15.2366,29,0,62,53,800,100,3.372,7.72647,96309040
15.2366,29,0,62,53,800,100,3.372,7.72647,96409095
15.2366,29,0,62,53,800,100,3.372,7.72647,96509153
15.2366,29,0,62,53,800,100,3.372,7.72647,96609169
15.2366,29,0,62,53,800,100,3.372,7.72647,96709226
15.2366,29,0,62,53,800,100,3.372,7.72647,96809284
15.2366,29,0,62,53,800,100,3.372,7.72647,96909341
15.2366,29,0,62,53,800,100,3.372,7.72647,97009422
15.2366,29,0,62,53,800,100,3.372,7.72647,97109502
15.2366,29,0,62,53,800,100,3.372,7.72647,97209613
15.2366,29,0,62,53,800,100,3.372,7.72647,97309696
15.2366,29,0,62,53,800,100,3.372,7.72647,97409753
15.2366,29,0,62,53,800,100,3.372,7.72647,97509808
15.2366,29,0,62,53,800,100,3.372,7.72647,97609865
15.2366,29,0,62,53,800,100,3.372,7.72647,97709954
15.2366,29,0,62,53,800,100,3.372,7.72647,97810047
15.2366,29,0,62,53,800,100,3.372,7.72647,97910125
15.2366,29,0,62,53,800,100,3.372,7.72647,98010157
31.4436,25,1,47,50,800,500,3.37322,7.73235,98110251
53.4825,25,1,47,50,800,500,3.37322,7.73235,98210505
44.9412,25,1,47,50,800,500,3.37322,7.73235,98310562
47.7531,25,1,47,50,800,500,3.37322,7.73235,98410778
53.1092,25,1,47,50,800,500,3.37322,7.73235,98511339
64.4953,62,99,47,55,800,875,3.37322,7.73295,98611394
69.2819,62,99,47,55,800,875,3.37322,7.73295,98711454
69.3232,62,99,47,55,800,875,3.37322,7.73295,98811511
70.6703,62,99,47,55,800,875,3.37322,7.73295,98911569
70.918,62,99,47,55,800,875,3.37322,7.73295,99011667
59.5061,63,33,59,56,1960,875,3.37322,7.7342,99111725
70.0562,63,33,59,56,1960,875,3.37322,7.7342,99211781
70.0019,63,33,59,56,1960,875,3.37322,7.7342,99311860
68.4729,63,33,59,56,1960,875,3.37322,7.7342,99411919
67.3632,63,33,59,56,1960,875,3.37322,7.7342,99511977
63.3189,65,2,59,54,800,625,3.37322,7.73812,99612083
27.7606,65,2,59,54,800,625,3.37322,7.73812,99712140
22.9133,65,2,59,54,800,625,3.37322,7.73812,99812195
36.0463,65,2,59,54,800,625,3.37322,7.73812,99912252
45.6592,65,2,59,54,800,625,3.37322,7.73812,100012308
68.5683,50,12,58,56,2005,875,3.37322,7.73991,100112368
70.8102,50,12,58,56,2005,875,3.37322,7.73991,100212506
69.5191,50,12,58,56,2005,875,3.37322,7.73991,100312662
69.5797,50,12,58,56,2005,875,3.37322,7.73991,100412722
69.4869,50,12,58,56,2005,875,3.37322,7.73991,100512779
68.5025,59,11,58,56,2005,875,3.37322,7.73993,100613173
69.176,59,11,58,56,2005,875,3.37322,7.73993,100713233
68.9238,59,11,58,56,2005,875,3.37322,7.73993,100813290
68.3402,59,11,58,56,2005,875,3.37322,7.73993,100913347
67.9645,59,11,58,56,2005,875,3.37322,7.73993,101013405
68.3741,60,12,57,56,1705,875,3.37322,7.74057,101113462
69.0499,60,12,57,56,1705,875,3.37322,7.74057,101213520
69.1082,60,12,57,56,1705,875,3.37322,7.74057,101314197
68.6537,60,12,57,56,1705,875,3.37322,7.74057,101414274
68.0692,60,12,57,56,1705,875,3.37322,7.74057,101514330
68.3369,60,12,57,56,1705,875,3.37322,7.74057,101614387
193.999,56,0,57,52,800,100,3.37322,7.74176,101714442
206.242,56,0,57,52,800,100,3.37322,7.74176,101814499
209.435,56,0,57,52,800,100,3.37322,7.74176,101914556
206.788,56,0,57,52,800,100,3.37322,7.74176,102014614
206.953,56,0,57,52,800,100,3.37322,7.74176,102114673
206.545,65,31,60,57,2005,875,3.37322,7.74664,102214730
215.814,65,31,60,57,2005,875,3.37322,7.74664,102314787
214.349,65,31,60,57,2005,875,3.37322,7.74664,102414844
216.512,65,31,60,57,2005,875,3.37322,7.74664,102514901
219.72,65,31,60,57,2005,875,3.37322,7.74664,102614991
197.694,64,94,60,58,2005,875,3.37322,7.74501,102715071
202.484,64,94,60,58,2005,875,3.37322,7.74501,102815128
210.3,64,94,60,58,2005,875,3.37322,7.74501,102915184
205.808,64,94,60,58,2005,875,3.37322,7.74501,103015249
206.548,64,94,60,58,2005,875,3.37322,7.74501,103115306
207.258,64,94,60,58,2005,875,3.37322,7.74501,103215390
35.0693,56,0,50,53,800,100,3.37322,7.73266,103315448
149.189,56,0,50,53,800,100,3.37322,7.73266,103415506
167.804,56,0,50,53,800,100,3.37322,7.73266,103515563
174.222,56,0,50,53,800,100,3.37322,7.73266,103615641
178.746,56,0,50,53,800,100,3.37322,7.73266,103715700
198.308,58,99,50,57,1945,875,3.37322,7.73339,103815757
192.508,58,99,50,57,1945,875,3.37322,7.73339,103915815
191.563,58,99,50,57,1945,875,3.37322,7.73339,104015874
191.467,58,99,50,57,1945,875,3.37322,7.73339,104115991
178.342,58,99,50,57,1945,875,3.37322,7.73339,104216059
191.058,65,99,50,59,1940,875,3.37322,7.73551,104316111
186.041,65,99,50,59,1940,875,3.37322,7.73551,104416274
184.142,65,99,50,59,1940,875,3.37322,7.73551,104516346
183.054,65,99,50,59,1940,875,3.37322,7.73551,104616449
185.154,65,99,50,59,1940,875,3.37322,7.73551,104716506
200.594,70,99,58,59,1890,875,3.37322,7.73678,104816563
185.499,70,99,58,59,1890,875,3.37322,7.73678,104916929
188.47,70,99,58,59,1890,875,3.37322,7.73678,105016987
179.424,70,99,58,59,1890,875,3.37322,7.73678,105117046
172.718,70,99,58,59,1890,875,3.37322,7.73678,105217104
132.696,65,51,58,59,1985,875,3.37322,7.73972,105317162
139.431,65,51,58,59,1985,875,3.37322,7.73972,105417219
148.426,65,51,58,59,1985,875,3.37322,7.73972,105517276
151.883,65,51,58,59,1985,875,3.37322,7.73972,105617333
156.064,65,51,58,59,1985,875,3.37322,7.73972,105717748
160.128,65,83,60,60,2005,875,3.37322,7.73967,105817807
140.938,65,83,60,60,2005,875,3.37322,7.73967,105917865
124.654,65,83,60,60,2005,875,3.37322,7.73967,106017947
132.129,65,83,60,60,2005,875,3.37322,7.73967,106118343
137.969,65,83,60,60,2005,875,3.37322,7.73967,106218402
163.132,69,56,60,59,2005,875,3.37322,7.74308,106318466
161.809,69,56,60,59,2005,875,3.37322,7.74308,106418523
151.008,69,56,60,59,2005,875,3.37322,7.74308,106518579
156.238,69,56,60,59,2005,875,3.37322,7.74308,106618637
155.853,69,56,60,59,2005,875,3.37322,7.74308,106719113
158.178,70,99,58,59,1960,875,3.37322,7.74351,106819169
156.95,70,99,58,59,1960,875,3.37322,7.74351,106919226
160.55,70,99,58,59,1960,875,3.37322,7.74351,107019307
162.37,70,99,58,59,1960,875,3.37322,7.74351,107119366
161.366,70,99,58,59,1960,875,3.37322,7.74351,107219424
160.219,70,45,58,60,2005,875,3.37322,7.7431,107319493
157.608,70,45,58,60,2005,875,3.37322,7.7431,107419551
156.189,70,45,58,60,2005,875,3.37322,7.7431,107519607
157.957,70,45,58,60,2005,875,3.37322,7.7431,107619665
159.209,70,45,58,60,2005,875,3.37322,7.7431,107719721
158.21,70,45,58,60,2005,875,3.37322,7.7431,107819779
158.096,68,87,58,60,2005,875,3.37322,7.74218,107919835
156.64,68,87,58,60,2005,875,3.37322,7.74218,108019892
157.608,68,87,58,60,2005,875,3.37322,7.74218,108119950
158.052,68,87,58,60,2005,875,3.37322,7.74218,108220006
157.072,68,87,58,60,2005,875,3.37322,7.74218,108320105
158.808,75,73,58,60,2005,875,3.37322,7.74179,108420163
154.139,75,73,58,60,2005,875,3.37322,7.74179,108520222
154.064,75,73,58,60,2005,875,3.37322,7.74179,108620308
152.739,75,73,58,60,2005,875,3.37322,7.74179,108720395
154.049,75,73,58,60,2005,875,3.37322,7.74179,108820460
163.691,73,99,61,60,1960,875,3.37322,7.74242,108920518
163.708,73,99,61,60,1960,875,3.37322,7.74242,109020578
161.226,73,99,61,60,1960,875,3.37322,7.74242,109120638
162.83,73,99,61,60,1960,875,3.37322,7.74242,109220786
160.775,73,99,61,60,1960,875,3.37322,7.74242,109320927
139.481,71,81,61,60,2005,875,3.37322,7.74305,109420988
140.498,71,81,61,60,2005,875,3.37322,7.74305,109521045
144.414,71,81,61,60,2005,875,3.37322,7.74305,109621104
147.203,71,81,61,60,2005,875,3.37322,7.74305,109721161
146.684,71,81,61,60,2005,875,3.37322,7.74305,109821296
157.658,78,97,57,60,1950,875,3.37322,7.74883,109921354
156.817,78,97,57,60,1950,875,3.37322,7.74883,110021410
152.937,78,97,57,60,1950,875,3.37322,7.74883,110121466
150.212,78,97,57,60,1950,875,3.37322,7.74883,110221548
151.948,78,97,57,60,1950,875,3.37322,7.74883,110321605
149.852,72,99,57,61,1975,875,3.37322,7.7482,110422065
145.054,72,99,57,61,1975,875,3.37322,7.7482,110522119
143.959,72,99,57,61,1975,875,3.37322,7.7482,110622179
147.538,72,99,57,61,1975,875,3.37322,7.7482,110722237
124.29,72,99,57,61,1975,875,3.37322,7.7482,110822292
169.472,67,99,58,58,2005,875,3.37322,7.74828,110922348
158.332,67,99,58,58,2005,875,3.37322,7.74828,111022404
157.475,67,99,58,58,2005,875,3.37322,7.74828,111122462
158.277,67,99,58,58,2005,875,3.37322,7.74828,111222519
158.223,67,99,58,58,2005,875,3.37322,7.74828,111322576
165.087,71,32,58,60,2005,875,3.37322,7.74889,111422989
160.657,71,32,58,60,2005,875,3.37322,7.74889,111523047
159.061,71,32,58,60,2005,875,3.37322,7.74889,111623104
157.986,71,32,58,60,2005,875,3.37322,7.74889,111723212
158.986,71,32,58,60,2005,875,3.37322,7.74889,111823271
157.161,71,99,59,60,2005,875,3.37322,7.74928,111923672
154.381,71,99,59,60,2005,875,3.37322,7.74928,112023800
151.163,71,99,59,60,2005,875,3.37322,7.74928,112123858
151.286,71,99,59,60,2005,875,3.37322,7.74928,112223922
151.766,71,99,59,60,2005,875,3.37322,7.74928,112323981
109.239,64,0,59,57,800,100,3.37322,7.7487,112424115
61.2987,64,0,59,57,800,100,3.37322,7.7487,112524177
97.7609,64,0,59,57,800,100,3.37322,7.7487,112624235
113.523,64,0,59,57,800,100,3.37322,7.7487,112724302
121.662,64,0,59,57,800,100,3.37322,7.7487,112824361
142.19,69,96,61,60,1960,875,3.37347,7.74888,112924418
150.511,69,96,61,60,1960,875,3.37347,7.74888,113024475
150.431,69,96,61,60,1960,875,3.37347,7.74888,113125167
150.614,69,96,61,60,1960,875,3.37347,7.74888,113225224
149.002,69,96,61,60,1960,875,3.37347,7.74888,113325282
142.115,77,95,61,60,1870,875,3.37347,7.74895,113425339
153.571,77,95,61,60,1870,875,3.37347,7.74895,113525413
154.876,77,95,61,60,1870,875,3.37347,7.74895,113625471
154.136,77,95,61,60,1870,875,3.37347,7.74895,113725528
153.663,77,95,61,60,1870,875,3.37347,7.74895,113825585
160.94,74,99,59,61,2005,875,3.37347,7.74998,113925645
152.528,74,99,59,61,2005,875,3.37347,7.74998,114025951
151.5,74,99,59,61,2005,875,3.37347,7.74998,114126010
151.204,74,99,59,61,2005,875,3.37347,7.74998,114226067
150.77,74,99,59,61,2005,875,3.37347,7.74998,114326115
158.316,74,94,59,60,2005,875,3.37347,7.7504,114426174
160.548,74,94,59,60,2005,875,3.37347,7.7504,114526231
98.1505,74,94,59,60,2005,875,3.37347,7.7504,114626290
112.656,74,94,59,60,2005,875,3.37347,7.7504,114726359
121.758,74,94,59,60,2005,875,3.37347,7.7504,114826425
139.875,68,94,64,60,2005,875,3.37347,7.74976,114926484
140.888,68,94,64,60,2005,875,3.37347,7.74976,115026541
143.869,68,94,64,60,2005,875,3.37347,7.74976,115126599
145.708,68,94,64,60,2005,875,3.37347,7.74976,115226656
145.549,68,94,64,60,2005,875,3.37347,7.74976,115326714
154.775,76,95,64,61,2005,875,3.37347,7.75005,115427037
151.938,76,95,64,61,2005,875,3.37347,7.75005,115527094
152.525,76,95,64,61,2005,875,3.37347,7.75005,115627149
151.699,76,95,64,61,2005,875,3.37347,7.75005,115727225
149.124,76,95,64,61,2005,875,3.37347,7.75005,115827282
142.273,74,99,58,60,1875,875,3.37347,7.74986,115927339
142.29,74,99,58,60,1875,875,3.37347,7.74986,116027396
144.333,74,99,58,60,1875,875,3.37347,7.74986,116127456
143.601,74,99,58,60,1875,875,3.37347,7.74986,116227515
143.609,74,99,58,60,1875,875,3.37347,7.74986,116327574
133.523,73,99,58,60,955,875,3.37347,7.75143,116427697
137.257,73,99,58,60,955,875,3.37347,7.75143,116527768
144.827,73,99,58,60,955,875,3.37347,7.75143,116627829
144.943,73,99,58,60,955,875,3.37347,7.75143,116727887
146.304,73,99,58,60,955,875,3.37347,7.75143,116827944
174.558,77,42,61,61,2005,875,3.37347,7.75183,116928001
150.732,77,42,61,61,2005,875,3.37347,7.75183,117028059
151.143,77,42,61,61,2005,875,3.37347,7.75183,117128119
150.883,77,42,61,61,2005,875,3.37347,7.75183,117228178
127.541,77,42,61,61,2005,875,3.37347,7.75183,117328234
155.99,70,99,61,60,2005,875,3.37347,7.75146,117428291
149.464,70,99,61,60,2005,875,3.37347,7.75146,117528349
152.247,70,99,61,60,2005,875,3.37347,7.75146,117628406
151.488,70,99,61,60,2005,875,3.37347,7.75146,117728465
150.927,70,99,61,60,2005,875,3.37347,7.75146,117828524
142.823,73,98,61,61,1985,875,3.37347,7.75229,117928582
140.845,73,98,61,61,1985,875,3.37347,7.75229,118028639
140.817,73,98,61,61,1985,875,3.37347,7.75229,118128696
140.597,73,98,61,61,1985,875,3.37347,7.75229,118228756
141.493,73,98,61,61,1985,875,3.37347,7.75229,118328846
181.028,73,47,59,61,2005,875,3.37347,7.75191,118428903
144.913,73,47,59,61,2005,875,3.37347,7.75191,118528996
146.462,73,47,59,61,2005,875,3.37347,7.75191,118629056
144.153,73,47,59,61,2005,875,3.37347,7.75191,118729376
141.983,73,47,59,61,2005,875,3.37347,7.75191,118829436
171.468,77,99,59,61,1970,875,3.37347,7.75253,118929628
139.163,77,99,59,61,1970,875,3.37347,7.75253,119029685
142.995,77,99,59,61,1970,875,3.37347,7.75253,119129897
140.972,77,99,59,61,1970,875,3.37347,7.75253,119229959
137.518,77,99,59,61,1970,875,3.37347,7.75253,119330015
134.051,81,43,65,60,2005,875,3.37347,7.75206,119430072
121.036,81,43,65,60,2005,875,3.37347,7.75206,119530155
55.2772,81,43,65,60,2005,875,3.37347,7.75206,119630212
53.2895,81,43,65,60,2005,875,3.37347,7.75206,119730269
59.7299,81,43,65,60,2005,875,3.37347,7.75206,119830344
73.3779,63,81,65,60,2005,875,3.37371,7.75776,119930415
144.273,63,81,65,60,2005,875,3.37371,7.75776,120030472
137.153,63,81,65,60,2005,875,3.37371,7.75776,120130531
135.24,63,81,65,60,2005,875,3.37371,7.75776,120230589
133.798,63,81,65,60,2005,875,3.37371,7.75776,120330646
133.6,63,81,65,60,2005,875,3.37371,7.75776,120430703
123.17,70,0,66,57,800,100,3.37371,7.7573,120530761
123.274,70,0,66,57,800,100,3.37371,7.7573,120630820
119.054,70,0,66,57,800,100,3.37371,7.7573,120730945
117.883,70,0,66,57,800,100,3.37371,7.7573,120831002
119.782,70,0,66,57,800,100,3.37371,7.7573,120931060
99.6785,73,88,66,58,800,100,3.37371,7.7571,121031118
109.421,73,88,66,58,800,100,3.37371,7.7571,121131175
105.812,73,88,66,58,800,100,3.37371,7.7571,121231244
102.109,73,88,66,58,800,100,3.37371,7.7571,121331302
102.97,73,88,66,58,800,100,3.37371,7.7571,121432003
114.626,81,99,61,59,2005,875,3.37371,7.76368,121534124
108.194,81,99,61,59,2005,875,3.37371,7.76368,121634181
106.558,81,99,61,59,2005,875,3.37371,7.76368,121734244
109.401,81,99,61,59,2005,875,3.37371,7.76368,121834302
110.398,81,99,61,59,2005,875,3.37371,7.76368,121934361
96.8523,82,26,61,60,2005,875,3.37371,7.77929,122034419
100.254,82,26,61,60,2005,875,3.37371,7.77929,122134477
103.298,82,26,61,60,2005,875,3.37371,7.77929,122234535
105.314,82,26,61,60,2005,875,3.37371,7.77929,122334656
105.74,82,26,61,60,2005,875,3.37371,7.77929,122434714
109.782,81,69,60,59,2005,875,3.37371,7.78955,122534772
110.387,81,69,60,59,2005,875,3.37371,7.78955,122634831
107.935,81,69,60,59,2005,875,3.37371,7.78955,122734889
103.28,81,69,60,59,2005,875,3.37371,7.78955,122834946
104.071,81,69,60,59,2005,875,3.37371,7.78955,122935005
94.8767,81,90,60,59,1870,875,3.37761,7.78857,123035071
99.6843,81,90,60,59,1870,875,3.37761,7.78857,123135127
103.96,81,90,60,59,1870,875,3.37761,7.78857,123235202
106.807,81,90,60,59,1870,875,3.37761,7.78857,123335283
103.62,81,90,60,59,1870,875,3.37761,7.78857,123435339
108.613,77,42,60,59,1975,875,3.38231,7.77097,123535421
84.9928,77,42,60,59,1975,875,3.38231,7.77097,123635511
92.115,77,42,60,59,1975,875,3.38231,7.77097,123736224
96.3428,77,42,60,59,1975,875,3.38231,7.77097,123836281
98.0364,77,42,60,59,1975,875,3.38231,7.77097,123936536
99.0393,70,61,60,59,1800,875,3.37817,7.77256,124036614
100.261,70,61,60,59,1800,875,3.37817,7.77256,124137258
98.1292,70,61,60,59,1800,875,3.37817,7.77256,124237314
96.3583,70,61,60,59,1800,875,3.37817,7.77256,124337372
95.3447,70,61,60,59,1800,875,3.37817,7.77256,124437430
91.8949,75,99,59,59,1095,875,3.37817,7.77124,124537472
91.7637,75,99,59,59,1095,875,3.37817,7.77124,124637555
66.4305,75,99,59,59,1095,875,3.37817,7.77124,124737611
48.1513,75,99,59,59,1095,875,3.37817,7.77124,124837705
50.6138,75,99,59,59,1095,875,3.37817,7.77124,124937787
52.9082,75,99,59,59,1095,875,3.37817,7.77124,125037846
77.4257,54,99,59,56,1720,875,3.37817,7.7702,125137933
45.2967,54,99,59,56,1720,875,3.37817,7.7702,125237990
56.4315,54,99,59,56,1720,875,3.37817,7.7702,125338048
51.1594,54,99,59,56,1720,875,3.37817,7.7702,125438127
54.3845,54,99,59,56,1720,875,3.37817,7.7702,125538183
75.797,70,30,60,57,1375,875,3.37817,7.77153,125638240
63.427,70,30,60,57,1375,875,3.37817,7.77153,125738316
68.2177,70,30,60,57,1375,875,3.37817,7.77153,125838399
57.5245,70,30,60,57,1375,875,3.37817,7.77153,125938456
60.766,70,30,60,57,1375,875,3.37817,7.77153,126038536
77.7555,68,61,60,56,1875,875,3.37817,7.7722,126138593
72.1745,68,61,60,56,1875,875,3.37817,7.7722,126238653
72.0189,68,61,60,56,1875,875,3.37817,7.7722,126338711
71.8806,68,61,60,56,1875,875,3.37817,7.7722,126438789
71.2812,68,61,60,56,1875,875,3.37817,7.7722,126538846
68.2557,75,65,63,56,2005,875,3.37817,7.77144,126638905
67.9779,75,65,63,56,2005,875,3.37817,7.77144,126738965
68.6719,75,65,63,56,2005,875,3.37817,7.77144,126839507
68.6235,75,65,63,56,2005,875,3.37817,7.77144,126939592
62.7842,75,65,63,56,2005,875,3.37817,7.77144,127039679
65.6394,72,57,63,56,2005,875,3.37817,7.77172,127139737
64.189,72,57,63,56,2005,875,3.37817,7.77172,127239813
66.0143,72,57,63,56,2005,875,3.37817,7.77172,127339876
66.1666,72,57,63,56,2005,875,3.37817,7.77172,127439968
67.1989,72,57,63,56,2005,875,3.37817,7.77172,127540049
63.7176,74,79,62,56,1680,875,3.37817,7.77158,127640107
65.1517,74,79,62,56,1680,875,3.37817,7.77158,127740166
65.9257,74,79,62,56,1680,875,3.37817,7.77158,127840224
65.1881,74,79,62,56,1680,875,3.37817,7.77158,127940283
65.012,74,79,62,56,1680,875,3.37817,7.77158,128040343
58.5038,74,79,62,56,1680,875,3.37817,7.77158,128140430
69.4863,71,20,62,54,800,100,3.37817,7.77058,128240489
66.625,71,20,62,54,800,100,3.37817,7.77058,128341289
64.2265,71,20,62,54,800,100,3.37817,7.77058,128441347
64.6312,71,20,62,54,800,100,3.37817,7.77058,128541403
64.2167,71,20,62,54,800,100,3.37817,7.77058,128641557
63.0666,74,77,61,56,1545,875,3.38064,7.76786,128741623
60.046,74,77,61,56,1545,875,3.38064,7.76786,128841681
60.164,74,77,61,56,1545,875,3.38064,7.76786,128941742
60.164,74,77,61,56,1545,875,3.38064,7.76786,129041799
49.6788,74,77,61,56,1545,875,3.38064,7.76786,129141858
68.4287,69,83,61,55,800,875,3.3752,7.76987,129241915
62.7054,69,83,61,55,800,875,3.3752,7.76987,129341972
57.5762,69,83,61,55,800,875,3.3752,7.76987,129442034
54.7241,69,83,61,55,800,875,3.3752,7.76987,129542097
54.3378,69,83,61,55,800,875,3.3752,7.76987,129642120
61.589,83,91,63,55,800,875,3.3752,7.7712,129742251
60.2684,83,91,63,55,800,875,3.3752,7.7712,129842343
56.9191,83,91,63,55,800,875,3.3752,7.7712,129942428
57.3676,83,91,63,55,800,875,3.3752,7.7712,130042641
56.9152,83,91,63,55,800,875,3.3752,7.7712,130142696
63.7633,75,85,63,55,955,875,3.3752,7.77193,130242782
56.9332,75,85,63,55,955,875,3.3752,7.77193,130342861
56.299,75,85,63,55,955,875,3.3752,7.77193,130446122
54.2092,75,85,63,55,955,875,3.3752,7.77193,130546180
55.0829,75,85,63,55,955,875,3.3752,7.77193,130646237
58.6252,75,93,62,54,2005,875,3.3752,7.77343,130746544
53.3712,75,93,62,54,2005,875,3.3752,7.77343,130846872
53.0865,75,93,62,54,2005,875,3.3752,7.77343,130946932
48.4599,75,93,62,54,2005,875,3.3752,7.77343,131046991
50.1394,75,93,62,54,2005,875,3.3752,7.77343,131147072
66.9389,73,94,62,54,1565,875,3.3752,7.77747,131251193
55.7512,73,94,62,54,1565,875,3.3752,7.77747,131351278
36.5684,73,94,62,54,1565,875,3.3752,7.77747,131451546
41.139,73,94,62,54,1565,875,3.3752,7.77747,131551606
44.7658,73,94,62,54,1565,875,3.3752,7.77747,131651644
46.6103,68,34,63,54,845,875,3.37545,7.77795,131751701
56.1903,68,34,63,54,845,875,3.37545,7.77795,131851758
55.071,68,34,63,54,845,875,3.37545,7.77795,131952051
56.0875,68,34,63,54,845,875,3.37545,7.77795,132052877
51.1439,68,34,63,54,845,875,3.37545,7.77795,132152935
51.8504,71,18,63,54,800,875,3.37545,7.7774,132252995
53.9142,71,18,63,54,800,875,3.37545,7.7774,132353054
54.3274,71,18,63,54,800,875,3.37545,7.7774,132453115
55.6975,71,18,63,54,800,875,3.37545,7.7774,132553173
55.5512,71,18,63,54,800,875,3.37545,7.7774,132653230
55.5492,73,8,64,54,1430,875,3.37545,7.77772,132753290
53.029,73,8,64,54,1430,875,3.37545,7.77772,132853371
47.6774,73,8,64,54,1430,875,3.37545,7.77772,132953457
