os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti/PCIe/SSE2,16265044,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
60.1871,16.6149,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65766543341
68.8747,14.5191,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65781062621
64.1601,15.586,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65796649109
54.5893,18.3186,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65814968008
61.3526,16.2992,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65831267497
62.4512,16.0125,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65847280321
62.5433,15.9889,45.0495,14,59,53,759,4006,0.946594,39,9.52797,0,0,65863272902
67.2788,14.8635,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65878133476
66.0116,15.1488,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65893282615
63.7728,15.6807,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65908963606
64.4286,15.5211,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65924484957
72.7914,13.7379,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65938223290
70.3003,14.2247,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65952448167
67.1003,14.9031,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65967351575
65.4183,15.2862,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65982638172
72.4917,13.7947,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,65996433420
64.4369,15.5191,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66011952527
73.5056,13.6044,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66025557294
71.3465,14.0161,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66039573825
79.4187,12.5915,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66052165566
104.754,9.54615,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66061712058
75.319,13.2769,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66074989246
64.7063,15.4544,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66090444069
67.687,14.7739,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66105218316
63.101,15.8476,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66121066159
63.36,15.7828,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66136849308
70.0058,14.2845,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66151134137
81.5641,12.2603,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66163394809
55.0206,18.175,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66181570143
73.6199,13.5833,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66195153966
66.7585,14.9794,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66210133386
65.5336,15.2593,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66225393148
71.8201,13.9237,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66239317158
77.626,12.8823,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66252199766
83.9392,11.9134,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66264113476
73.8317,13.5443,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66277658122
132.467,7.54907,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66285207658
81.6757,12.2435,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66297451381
81.1863,12.3174,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66309769128
73.9167,13.5287,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66323298089
69.7649,14.3339,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66337632289
144.001,6.94438,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66344576959
77.6747,12.8742,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66357451483
79.432,12.5894,50.4902,15,61,53,759,4006,0.946594,39,9.52797,0,0,66370043290
66.2651,15.0909,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66385132614
86.8673,11.5118,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66396644558
103.708,9.64246,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66406287321
80.9468,12.3538,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66418641445
74.8816,13.3544,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66431996206
69.9864,14.2885,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66446284956
73.3991,13.6241,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66459909321
79.1034,12.6417,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66472551569
136.738,7.31324,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66479865198
71.5139,13.9833,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66493848665
74.3324,13.4531,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66507302130
81.4114,12.2833,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66519585656
76.9851,12.9895,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66532575696
135.578,7.37582,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66539951703
73.8339,13.5439,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66553496023
65.2138,15.3342,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66568830468
59.947,16.6814,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66585512221
49.1387,20.3506,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66605863152
69.0617,14.4798,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66620352660
75.4468,13.2544,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66633597977
75.4867,13.2474,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66646845796
73.7158,13.5656,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66660411589
79.4701,12.5834,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66672995283
82.8407,12.0714,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66685066961
86.5881,11.5489,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66696624737
115.331,8.67068,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66705287303
82.4016,12.1357,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66717423471
79.6682,12.5521,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66729975624
74.9665,13.3393,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66743315226
82.0926,12.1814,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66755496954
123.789,8.07828,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66763575491
79.3329,12.6051,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66776180888
86.6531,11.5403,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66787721482
99.3098,10.0695,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66797791365
85.3495,11.7165,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66809508160
73.5358,13.5988,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66823107669
75.0045,13.3325,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66836440175
72.313,13.8288,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66850269363
75.1629,13.3044,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66863573921
70.3373,14.2172,48.2587,16,61,53,759,4006,0.946594,39,9.52797,0,0,66877795324
121.48,8.23178,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66886023743
78.4104,12.7534,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66898777714
69.0528,14.4817,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66913259409
71.2976,14.0257,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66927285449
77.2038,12.9527,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66940238501
70.6318,14.1579,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66954396758
70.3653,14.2116,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66968608536
78.2854,12.7738,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66981382670
113.198,8.83409,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,66990217096
70.8353,14.1173,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67004334661
75.5676,13.2332,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67017568140
69.2359,14.4434,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67032011965
79.8549,12.5227,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67044534894
72.3277,13.826,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67058361147
81.5457,12.2631,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67070624690
118.645,8.42847,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67079053365
73.3499,13.6333,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67092686979
81.3755,12.2887,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67104976010
75.6447,13.2197,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67118196210
74.9449,13.3431,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67131539343
115.621,8.64892,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67140188743
76.0612,13.1473,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67153336301
64.6994,15.4561,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67168792771
13.6722,73.1414,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67241934366
21.2133,47.1403,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67289075080
32.3211,30.9396,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67320014948
72.4943,13.7942,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67333809533
37.7133,26.5158,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67360325669
80.4974,12.4228,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67372749074
36.4588,27.4282,48.5,18,60,53,759,4006,0.946594,39,9.52797,0,0,67400180310
57.2196,17.4765,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67417654244
68.224,14.6576,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67432312539
54.7208,18.2746,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67450587077
51.9307,19.2564,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67469843886
65.0076,15.3828,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67485227168
61.7473,16.195,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67501422501
46.4999,21.5054,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67522928542
75.279,13.2839,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67536212437
74.482,13.4261,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67549638832
51.0253,19.5981,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67569237371
86.4172,11.5718,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67580809389
63.0042,15.872,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67596681661
72.1454,13.8609,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67610542934
67.768,14.7562,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67625299519
72.4148,13.8093,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67639109109
60.6121,16.4984,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67655607830
73.8758,13.5362,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67669144549
76.3587,13.0961,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67682240764
61.9918,16.1312,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67698372196
65.2541,15.3247,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67713697315
77.3777,12.9236,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67726621418
65.6611,15.2297,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67741851214
69.8157,14.3234,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67756175008
65.1845,15.3411,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67771516465
72.7213,13.7511,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67785267924
69.6181,14.3641,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67799632213
65.2194,15.3329,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67814965322
74.198,13.4774,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67828443341
67.7772,14.7542,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67843197786
55.4554,18.0325,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67861230584
57.9117,17.2677,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67878498577
83.9272,11.9151,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67890413937
79.0514,12.65,65.0718,8,60,54,759,4006,0.946594,38,9.52562,0,0,67903066761
76.5146,13.0694,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67916133987
91.9485,10.8757,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67927009977
85.2595,11.7289,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67938739183
213.104,4.69254,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67943432008
95.6778,10.4517,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67953884099
164.002,6.09748,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67959981871
78.6922,12.7077,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67972690050
100.786,9.92202,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67982612332
153.702,6.50609,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67989118690
97.4388,10.2629,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,67999382087
224.816,4.44809,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68003830422
90.3398,11.0693,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68014899968
187.336,5.33801,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68020238384
107.944,9.2641,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68029502685
153.25,6.52529,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68036028327
96.49,10.3638,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68046392415
84.1164,11.8883,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68058281046
154.885,6.4564,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68064737694
87.5393,11.4234,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68076161520
101.86,9.81742,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68085979421
162.273,6.16247,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68092142047
88.5742,11.29,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68103432279
141.74,7.05518,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68110487949
38.8016,25.7721,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68136260540
66.4636,15.0458,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68151306580
42.2557,23.6655,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68174972334
56.6178,17.6623,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68192634954
59.8768,16.701,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68209336638
20.137,49.6599,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68258997437
39.9566,25.0272,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68284023965
106.499,9.38972,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68293414122
94.3209,10.6021,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68304016436
113.94,8.77652,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68312793560
178.235,5.61058,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68318404227
122.031,8.19463,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68326599257
208.807,4.78912,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68331388791
107.38,9.31272,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68340701743
237.612,4.20854,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68344910500
243.183,4.11213,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68349022924
97.5889,10.2471,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68359270523
247.612,4.03858,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68363309270
92.3328,10.8304,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68374140093
224.264,4.45904,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68378599407
104.046,9.61115,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68388210911
216.995,4.60841,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68392819842
104.655,9.55519,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68402375481
248.946,4.01693,52.0202,15,56,53,759,4006,0.946594,38,9.5309,0,0,68406394493
113.588,8.80372,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68415196722
232.621,4.29884,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68419495827
264.438,3.78161,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68423277687
106.674,9.37432,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68432652729
241.471,4.14128,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68436793662
107.469,9.305,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68446099357
266.3,3.75517,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68449854922
209.742,4.76777,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68454622970
112.428,8.89459,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68463517666
163.966,6.09881,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68469616899
108.864,9.18579,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68478802955
239.117,4.18206,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68482985243
98.1201,10.1916,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68493177235
252.325,3.96314,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68497140414
98.204,10.1829,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68507323785
254.705,3.92611,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68511250018
100.405,9.95962,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68521210369
218.455,4.57761,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68525787977
105.645,9.46566,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68535254030
246.578,4.05552,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68539309916
255.448,3.9147,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68543224627
92.7953,10.7764,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68554001610
253.94,3.93794,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68557939837
76.2614,13.1128,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68571052859
317.187,3.15271,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68574205713
106.619,9.37919,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68583585394
293.016,3.41278,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68586998896
98.249,10.1782,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68597177028
257.06,3.89014,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68601067376
95.588,10.4616,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68611529382
251.829,3.97094,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68615500403
91.3489,10.947,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68626448135
212.831,4.69856,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68631146825
97.1135,10.2972,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68641444440
224.093,4.46244,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68645907196
97.7968,10.2253,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68656132640
233.324,4.28588,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68660418773
90.4772,11.0525,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68671471634
164.829,6.0669,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68677538843
113.167,8.83652,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68686375716
237.852,4.2043,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68690580234
102.271,9.77793,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68700358517
237.935,4.20283,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68704561961
265.395,3.76797,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68708329859
110.717,9.03205,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68717362739
253.61,3.94306,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68721305584
97.7504,10.2301,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68731536317
300.317,3.32981,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68734866209
259.858,3.84826,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68738714514
108.668,9.20237,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68747917371
287.064,3.48355,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68751401019
97.1974,10.2883,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68761689925
253.354,3.94704,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68765637015
94.5477,10.5767,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68776214134
341.69,2.92663,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68779141243
259.724,3.85024,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68782991474
106.377,9.4005,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68792392482
211.782,4.72183,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68797114524
94.5266,10.579,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68807693926
235.942,4.23833,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68811932785
106.686,9.37333,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68821306268
251.671,3.97344,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68825279824
265.185,3.77095,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68829051172
91.9777,10.8722,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68839923818
298.715,3.34767,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68843271568
111.258,8.98816,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68852260091
250.147,3.99766,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68856257977
96.0171,10.4148,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68866673265
253.502,3.94474,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68870618156
109.641,9.1207,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68879739253
144.488,6.92097,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68886660636
115.372,8.66764,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68895328450
253.783,3.94038,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68899269155
249.259,4.01189,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68903281299
94.3992,10.5933,60,7,56,53,759,4006,0.946594,39,9.5308,0,0,68913877587
230.548,4.33749,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68918212972
103.025,9.70636,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68927919470
240.83,4.1523,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68932072113
102.147,9.78981,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68941862308
263.736,3.79168,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68945654021
224.025,4.46379,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68950118376
106.304,9.40702,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68959525633
237.39,4.21247,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68963738725
97.5542,10.2507,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68973989428
250.357,3.9943,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68977984077
104.325,9.58541,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68987569902
254.545,3.92857,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,68991498476
112.998,8.84973,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69000348579
265.953,3.76006,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69004108788
257.831,3.87851,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69007987599
98.6457,10.1373,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69018125163
257.314,3.88631,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69022011569
101.691,9.83372,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69031845960
228.578,4.37487,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69036221083
97.3758,10.2695,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69046490782
262.284,3.81266,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69050303608
228.58,4.37484,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69054678797
112.14,8.91742,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69063596570
268.6,3.72301,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69067319712
102.854,9.72256,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69077042773
250.931,3.98515,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69081028082
91.3471,10.9473,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69091975803
271.143,3.68809,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69095664788
222.887,4.48658,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69100151547
84.5379,11.829,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69111980913
93.3768,10.7093,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69122690730
222.132,4.50183,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69127192732
111.971,8.93092,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69136123948
221.927,4.50598,49.5,20,58,54,759,4006,0.946594,39,9.5308,0,0,69140630091
