os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
45.9194,21.7773,21.4018,98,73,64,2665,1000,5.53943,109,8.51977,0.860352,0,54277089555
52.8493,18.9217,21.4018,98,73,64,2665,1000,5.53943,109,8.51977,0.860352,0,54377181921
45.8881,21.7921,21.4018,98,73,64,2665,1000,5.53943,109,8.51977,0.860352,0,54477277387
48.9968,20.4095,21.4018,98,73,64,2665,1000,5.53943,109,8.51977,0.860352,0,54577368764
52.7819,18.9459,23.8622,98,73,64,2667,1000,5.53943,108,8.50571,0.860352,0,54677475340
43.672,22.898,23.8622,98,73,64,2667,1000,5.53943,108,8.50571,0.860352,0,54777583506
52.5925,19.0141,23.8622,98,73,64,2667,1000,5.53943,108,8.50571,0.860352,0,54877674312
45.2066,22.1207,23.8622,98,73,64,2667,1000,5.53943,108,8.50571,0.860352,0,54977765069
54.3496,18.3994,23.8622,98,73,64,2667,1000,5.53943,108,8.50571,0.860352,0,55077854305
44.9389,22.2524,22.3471,98,73,64,2666,1000,5.5377,108,8.51122,0.860352,0,55177954631
53.7173,18.616,22.3471,98,73,64,2666,1000,5.5377,108,8.51122,0.860352,0,55278045707
45.9029,21.7851,22.3471,98,73,64,2666,1000,5.5377,108,8.51122,0.860352,0,55378135644
54.9042,18.2136,22.3471,98,73,64,2666,1000,5.5377,108,8.51122,0.860352,0,55478226400
46.9109,21.317,22.3471,98,73,64,2666,1000,5.5377,108,8.51122,0.860352,0,55578287066
55.0965,18.15,21.883,98,73,64,2668,1000,5.5377,108,8.51081,0.860352,0,55678382482
54.8558,18.2296,21.883,98,73,64,2668,1000,5.5377,108,8.51081,0.860352,0,55778490369
46.6597,21.4318,21.883,98,73,64,2668,1000,5.5377,108,8.51081,0.860352,0,55878583425
55.1529,18.1314,21.883,98,73,64,2668,1000,5.5377,108,8.51081,0.860352,0,55978672581
47.7835,20.9277,21.883,98,73,64,2668,1000,5.5377,108,8.51081,0.860352,0,56078781117
53.3275,18.752,22.1951,98,73,64,2669,1000,5.53842,108,8.51254,0.860352,0,56178900414
50.2246,19.9105,22.1951,98,73,64,2669,1000,5.53842,108,8.51254,0.860352,0,56279012600
54.7115,18.2777,22.1951,98,73,64,2669,1000,5.53842,108,8.51254,0.860352,0,56379119336
48.1378,20.7737,22.1951,98,73,64,2669,1000,5.53842,108,8.51254,0.860352,0,56479212802
55.094,18.1508,22.1951,98,73,64,2669,1000,5.53842,108,8.51254,0.860352,0,56579294839
48.2289,20.7344,22.8606,98,73,64,2668,1000,5.53842,108,8.50977,0.860352,0,56679387625
55.5096,18.0149,22.8606,98,73,64,2668,1000,5.53842,108,8.50977,0.860352,0,56779479001
55.7755,17.929,22.8606,98,73,64,2668,1000,5.53842,108,8.50977,0.860352,0,56879589047
47.0922,21.2349,22.8606,98,73,64,2668,1000,5.53842,108,8.50977,0.860352,0,56979699344
52.8592,18.9182,22.8606,98,73,64,2668,1000,5.53842,108,8.50977,0.860352,0,57079825530
49.079,20.3753,21.9725,98,73,65,2668,1000,5.53061,109,8.51686,0.860352,0,57179936886
56.1007,17.8251,21.9725,98,73,65,2668,1000,5.53061,109,8.51686,0.860352,0,57280032902
48.8437,20.4735,21.9725,98,73,65,2668,1000,5.53061,109,8.51686,0.860352,0,57380123869
54.9806,18.1882,21.9725,98,73,65,2668,1000,5.53061,109,8.51686,0.860352,0,57480218165
55.9441,17.875,21.9725,98,73,65,2668,1000,5.53061,109,8.51686,0.860352,0,57580301621
47.654,20.9846,23.3458,98,73,64,2666,1000,5.53207,109,8.51723,0.860352,0,57680396167
55.516,18.0128,23.3458,98,73,64,2666,1000,5.53207,109,8.51723,0.860352,0,57780508704
48.0103,20.8289,23.3458,98,73,64,2666,1000,5.53207,109,8.51723,0.860352,0,57880598210
55.6035,17.9845,23.3458,98,73,64,2666,1000,5.53207,109,8.51723,0.860352,0,57980689716
47.6945,20.9668,23.3458,98,73,64,2666,1000,5.53207,109,8.51723,0.860352,0,58080782992
55.5783,17.9926,21.3844,98,74,64,2667,1000,5.53035,109,8.51155,0.860352,0,58180878569
47.651,20.9859,21.3844,98,74,64,2667,1000,5.53035,109,8.51155,0.860352,0,58280968655
54.8619,18.2276,21.3844,98,74,64,2667,1000,5.53035,109,8.51155,0.860352,0,58381058211
45.9147,21.7795,21.3844,98,74,64,2667,1000,5.53035,109,8.51155,0.860352,0,58481148607
54.4586,18.3626,21.3844,98,74,64,2667,1000,5.53035,109,8.51155,0.860352,0,58581249724
54.5799,18.3218,24.847,98,74,64,2666,1000,5.53035,109,8.5389,0.860352,0,58681365030
54.7634,18.2604,24.847,98,74,64,2666,1000,5.53035,109,8.5389,0.860352,0,58781457566
55.4345,18.0393,24.847,98,74,64,2666,1000,5.53035,109,8.5389,0.860352,0,58881551112
46.6066,21.4562,24.847,98,74,64,2666,1000,5.53035,109,8.5389,0.860352,0,58981641479
55.4422,18.0368,24.847,98,74,64,2666,1000,5.53035,109,8.5389,0.860352,0,59081744935
48.2025,20.7458,22.8395,98,74,64,2664,1000,5.51645,110,8.50127,0.860352,0,59181853991
55.9389,17.8766,22.8395,98,74,64,2664,1000,5.51645,110,8.50127,0.860352,0,59281947857
48.2289,20.7345,22.8395,98,74,64,2664,1000,5.51645,110,8.50127,0.860352,0,59382039674
55.1353,18.1372,22.8395,98,74,64,2664,1000,5.51645,110,8.50127,0.860352,0,59482132050
56.5667,17.6782,22.8395,98,74,64,2664,1000,5.51645,110,8.50127,0.860352,0,59582225376
47.8329,20.9061,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,59682319142
56.8233,17.5984,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,59782426539
49.5518,20.1809,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,59882525685
48.5692,20.5892,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,59982618591
57.6697,17.3401,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,60082720647
48.5584,20.5938,23.0964,98,74,64,2666,1000,5.51645,110,8.49955,0.860352,0,60182824474
56.502,17.6985,22.7384,98,74,64,2663,1000,5.51472,110,8.49576,0.860352,0,60282921580
56.6718,17.6454,22.7384,98,74,64,2663,1000,5.51472,110,8.49576,0.860352,0,60383013736
49.6118,20.1565,22.7384,98,74,64,2663,1000,5.51472,110,8.49576,0.860352,0,60483109302
56.499,17.6994,22.7384,98,74,64,2663,1000,5.51472,110,8.49576,0.860352,0,60583203169
48.6971,20.5351,22.7384,98,74,64,2663,1000,5.51472,110,8.49576,0.860352,0,60683295815
57.4835,17.3963,22.9927,98,74,64,2666,1000,5.51472,110,8.49667,0.860352,0,60783390181
52.0179,19.2241,22.9927,98,74,64,2666,1000,5.51472,110,8.49667,0.860352,0,60883485937
46.7927,21.3708,22.9927,98,74,64,2666,1000,5.51472,110,8.49667,0.860352,0,60983586594
57.1661,17.4929,22.9927,98,74,64,2666,1000,5.51472,110,8.49667,0.860352,0,61083696620
49.0925,20.3697,22.9927,98,74,64,2666,1000,5.51472,110,8.49667,0.860352,0,61183786826
49.4019,20.2422,22.6161,98,74,65,2662,1000,5.51645,110,8.50039,0.860352,0,61283880622
57.0309,17.5343,22.6161,98,74,65,2662,1000,5.51645,110,8.50039,0.860352,0,61383976859
48.4726,20.6302,22.6161,98,74,65,2662,1000,5.51645,110,8.50039,0.860352,0,61484078695
57.1464,17.4989,22.6161,98,74,65,2662,1000,5.51645,110,8.50039,0.860352,0,61584182281
57.7337,17.3209,22.6161,98,74,65,2662,1000,5.51645,110,8.50039,0.860352,0,61684279137
48.5658,20.5906,21.8942,98,74,64,2666,1000,5.51645,111,8.4988,0.860352,0,61784342844
57.471,17.4001,21.8942,98,74,64,2666,1000,5.51645,111,8.4988,0.860352,0,61884455500
58.0438,17.2284,21.8942,98,74,64,2666,1000,5.51645,111,8.4988,0.860352,0,61984547726
49.5947,20.1635,21.8942,98,74,64,2666,1000,5.51645,111,8.4988,0.860352,0,62084636612
58.3284,17.1443,21.8942,98,74,64,2666,1000,5.51645,111,8.4988,0.860352,0,62184735519
58.8923,16.9802,22.3881,98,74,65,2666,1000,5.51472,110,8.50016,0.860352,0,62284829205
49.361,20.2589,22.3881,98,74,65,2666,1000,5.51472,110,8.50016,0.860352,0,62384918561
59.1311,16.9116,22.3881,98,74,65,2666,1000,5.51472,110,8.50016,0.860352,0,62485013827
60.6123,16.4983,22.3881,98,74,65,2666,1000,5.51472,110,8.50016,0.860352,0,62585123244
97.818,10.2231,22.3881,98,74,65,2666,1000,5.51472,110,8.50016,0.860352,0,62685217620
50.5381,19.787,22.8677,98,74,65,2664,1000,5.51472,110,8.49872,0.860352,0,62785307626
52.2359,19.1439,22.8677,98,74,65,2664,1000,5.51472,110,8.49872,0.860352,0,62885411172
61.2267,16.3327,22.8677,98,74,65,2664,1000,5.51472,110,8.49872,0.860352,0,62985502909
61.4754,16.2667,22.8677,98,74,65,2664,1000,5.51472,110,8.49872,0.860352,0,63085593395
62.0021,16.1285,22.8677,98,74,65,2664,1000,5.51472,110,8.49872,0.860352,0,63185689021
49.9484,20.0206,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63285780827
50.7391,19.7087,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63385871974
53.2525,18.7785,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63485969490
53.6495,18.6395,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63586070706
64.1341,15.5923,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63686160312
66.0831,15.1325,23.2643,98,74,64,2667,1000,5.51472,109,8.5037,0.860352,0,63786254299
66.9978,14.9259,23.9024,98,74,65,2668,1000,5.51472,109,8.50488,0.860352,0,63886349885
68.825,14.5296,23.9024,98,74,65,2668,1000,5.51472,109,8.50488,0.860352,0,63986448641
67.3771,14.8418,23.9024,98,74,65,2668,1000,5.51472,109,8.50488,0.860352,0,64086540207
60.7058,16.4729,23.9024,98,74,65,2668,1000,5.51472,109,8.50488,0.860352,0,64186632194
45.8123,21.8282,23.9024,98,74,65,2668,1000,5.51472,109,8.50488,0.860352,0,64286732530
66.6346,15.0072,22.6438,98,74,65,2666,1000,5.51082,108,8.51044,0.860352,0,64386853366
68.3054,14.6401,22.6438,98,74,65,2666,1000,5.51082,108,8.51044,0.860352,0,64486942122
69.3313,14.4235,22.6438,98,74,65,2666,1000,5.51082,108,8.51044,0.860352,0,64587198239
71.8097,13.9257,22.6438,98,74,65,2666,1000,5.51082,108,8.51044,0.860352,0,64687296915
55.4045,18.0491,22.6438,98,74,65,2666,1000,5.51082,108,8.51044,0.860352,0,64787357161
55.1762,18.1238,23.8329,98,74,65,2668,1000,5.52058,108,8.49655,0.860352,0,64887462717
59.7979,16.723,23.8329,98,74,65,2668,1000,5.52058,108,8.49655,0.860352,0,64987568294
70.9484,14.0947,23.8329,98,74,65,2668,1000,5.52058,108,8.49655,0.860352,0,65087659790
60.5829,16.5063,23.8329,98,74,65,2668,1000,5.52058,108,8.49655,0.860352,0,65187758966
58.5852,17.0692,23.8329,98,74,65,2668,1000,5.52058,108,8.49655,0.860352,0,65287871582
68.5981,14.5777,23.0288,98,74,64,2666,1000,5.52058,107,8.50015,0.860352,0,65387961319
62.9725,15.88,23.0288,98,74,64,2666,1000,5.52058,107,8.50015,0.860352,0,65488060505
76.2758,13.1103,23.0288,98,74,64,2666,1000,5.52058,107,8.50015,0.860352,0,65588158811
72.344,13.8228,23.0288,98,74,64,2666,1000,5.52058,107,8.50015,0.860352,0,65688254677
62.4978,16.0006,23.0288,98,74,64,2666,1000,5.52058,107,8.50015,0.860352,0,65788347914
74.8474,13.3605,24.8775,98,74,64,2667,1000,5.51277,106,8.50374,0.860352,0,65888445530
62.0891,16.1059,24.8775,98,74,64,2667,1000,5.51277,106,8.50374,0.860352,0,65988547236
79.0639,12.648,24.8775,98,74,64,2667,1000,5.51277,106,8.50374,0.860352,0,66088651352
65.6628,15.2293,24.8775,98,74,64,2667,1000,5.51277,106,8.50374,0.860352,0,66188748039
69.4647,14.3958,24.8775,98,74,64,2667,1000,5.51277,106,8.50374,0.860352,0,66288840845
84.1053,11.8899,23.7139,98,73,64,2675,1000,5.51277,106,8.50495,0.860352,0,66388937611
87.6831,11.4047,23.7139,98,73,64,2675,1000,5.51277,106,8.50495,0.860352,0,66489030547
90.8924,11.002,23.7139,98,73,64,2675,1000,5.51277,106,8.50495,0.860352,0,66589123214
87.0391,11.4891,23.7139,98,73,64,2675,1000,5.51277,106,8.50495,0.860352,0,66689216780
89.4297,11.182,23.7139,98,73,64,2675,1000,5.51277,106,8.50495,0.860352,0,66789314086
81.6449,12.2482,24.9692,98,73,63,2676,1000,5.51277,103,8.50213,0.860352,0,66889410902
89.4707,11.1768,24.9692,98,73,63,2676,1000,5.51277,103,8.50213,0.860352,0,66989504029
91.7812,10.8955,24.9692,98,73,63,2676,1000,5.51277,103,8.50213,0.860352,0,67089597815
89.4777,11.176,24.9692,98,73,63,2676,1000,5.51277,103,8.50213,0.860352,0,67189696641
91.3116,10.9515,24.9692,98,73,63,2676,1000,5.51277,103,8.50213,0.860352,0,67289795427
97.6859,10.2369,24.1038,97,73,64,2674,1000,5.50496,100,8.50556,0.860352,0,67389885064
94.511,10.5808,24.1038,97,73,64,2674,1000,5.50496,100,8.50556,0.860352,0,67489984670
93.5812,10.6859,24.1038,97,73,64,2674,1000,5.50496,100,8.50556,0.860352,0,67590080056
88.9439,11.243,24.1038,97,73,64,2674,1000,5.50496,100,8.50556,0.860352,0,67690175762
90.992,10.99,24.1038,97,73,64,2674,1000,5.50496,100,8.50556,0.860352,0,67790276859
84.1142,11.8886,24.125,98,73,64,2674,1000,5.51277,101,8.50504,0.860352,0,67890383135
67.04,14.9165,24.125,98,73,64,2674,1000,5.51277,101,8.50504,0.860352,0,67990484251
69.3031,14.4294,24.125,98,73,64,2674,1000,5.51277,101,8.50504,0.860352,0,68090576347
82.8172,12.0748,24.125,98,73,64,2674,1000,5.51277,101,8.50504,0.860352,0,68190670044
85.7581,11.6607,24.125,98,73,64,2674,1000,5.51277,101,8.50504,0.860352,0,68290844860
64.8651,15.4166,23.4336,98,73,64,2673,1000,5.5284,101,8.5029,0.860352,0,68390938386
66.2659,15.0907,23.4336,98,73,64,2673,1000,5.5284,101,8.5029,0.860352,0,68491032413
83.5618,11.9672,23.4336,98,73,64,2673,1000,5.5284,101,8.5029,0.860352,0,68591125219
65.0483,15.3732,23.4336,98,73,64,2673,1000,5.5284,101,8.5029,0.860352,0,68691217975
103.046,9.70439,23.4336,98,73,64,2673,1000,5.5284,101,8.5029,0.860352,0,68791313231
64.2014,15.576,25.4364,98,73,64,2671,1000,5.51668,102,8.53072,0.860352,0,68891388868
59.9018,16.694,25.4364,98,73,64,2671,1000,5.51668,102,8.53072,0.860352,0,68991481894
73.7042,13.5677,25.4364,98,73,64,2671,1000,5.51668,102,8.53072,0.860352,0,69091571450
58.476,17.101,25.4364,98,73,64,2671,1000,5.51668,102,8.53072,0.860352,0,69191683996
60.8214,16.4416,25.4364,98,73,64,2671,1000,5.51668,102,8.53072,0.860352,0,69291778373
53.6486,18.6398,23.7745,97,73,64,2669,1000,5.5323,102,8.50587,0.860352,0,69391871919
64.7402,15.4464,23.7745,97,73,64,2669,1000,5.5323,102,8.50587,0.860352,0,69491972335
61.3356,16.3038,23.7745,97,73,64,2669,1000,5.5323,102,8.50587,0.860352,0,69592073211
49.2472,20.3057,23.7745,97,73,64,2669,1000,5.5323,102,8.50587,0.860352,0,69692170358
51.2297,19.5199,23.7745,97,73,64,2669,1000,5.5323,102,8.50587,0.860352,0,69792267584
55.0996,18.149,23.4122,98,73,64,2665,1000,5.52058,105,8.50695,0.860352,0,69892397270
52.9986,18.8684,23.4122,98,73,64,2665,1000,5.52058,105,8.50695,0.860352,0,69992493386
46.4585,21.5246,23.4122,98,73,64,2665,1000,5.52058,105,8.50695,0.860352,0,70092584793
53.2194,18.7902,23.4122,98,73,64,2665,1000,5.52058,105,8.50695,0.860352,0,70192691309
45.1528,22.147,23.4122,98,73,64,2665,1000,5.52058,105,8.50695,0.860352,0,70292794365
53.0748,18.8413,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70392903591
53.4175,18.7205,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70492995348
44.3216,22.5624,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70593083694
52.3355,19.1075,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70693181630
44.3398,22.5531,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70793285196
44.5292,22.4572,22.7102,98,73,64,2664,1000,5.52231,108,8.50434,0.860352,0,70893376273
52.9976,18.8688,23.2791,98,73,64,2664,1000,5.5145,108,8.48843,0.860352,0,70993469889
44.7562,22.3433,23.2791,98,73,64,2664,1000,5.5145,108,8.48843,0.860352,0,71093562035
53.7161,18.6164,23.2791,98,73,64,2664,1000,5.5145,108,8.48843,0.860352,0,71193652841
45.2629,22.0932,23.2791,98,73,64,2664,1000,5.5145,108,8.48843,0.860352,0,71293741458
52.9276,18.8937,23.2791,98,73,64,2664,1000,5.5145,108,8.48843,0.860352,0,71393831814
42.1996,23.6969,22.6533,98,73,64,2668,1000,5.5145,108,8.48907,0.860352,0,71493923020
53.0705,18.8429,22.6533,98,73,64,2668,1000,5.5145,108,8.48907,0.860352,0,71594014086
43.8103,22.8257,22.6533,98,73,64,2668,1000,5.5145,108,8.48907,0.860352,0,71694109853
55.5486,18.0023,22.6533,98,73,64,2668,1000,5.5145,108,8.48907,0.860352,0,71794224219
46.2316,21.6302,22.6533,98,73,64,2668,1000,5.5145,108,8.48907,0.860352,0,71894327295
55.8076,17.9187,22.9244,98,73,64,2664,1000,5.52231,107,8.48999,0.860352,0,71994415191
46.0474,21.7168,22.9244,98,73,64,2664,1000,5.52231,107,8.48999,0.860352,0,72094511938
55.1585,18.1296,22.9244,98,73,64,2664,1000,5.52231,107,8.48999,0.860352,0,72194661794
45.8475,21.8115,22.9244,98,73,64,2664,1000,5.52231,107,8.48999,0.860352,0,72294765000
55.6207,17.9789,22.9244,98,73,64,2664,1000,5.52231,107,8.48999,0.860352,0,72394859586
45.3915,22.0305,22.7216,98,73,64,2667,1000,5.51277,108,8.49122,0.860352,0,72494949303
56.9681,17.5537,22.7216,98,73,64,2667,1000,5.51277,108,8.49122,0.860352,0,72595049469
52.9409,18.889,22.7216,98,73,64,2667,1000,5.51277,108,8.49122,0.860352,0,72695141035
42.8973,23.3115,22.7216,98,73,64,2667,1000,5.51277,108,8.49122,0.860352,0,72795232131
51.9989,19.2312,22.7216,98,73,64,2667,1000,5.51277,108,8.49122,0.860352,0,72895334208
47.6529,20.9851,24.4417,98,73,64,2666,1000,5.51277,108,8.49694,0.860352,0,72995422824
55.9484,17.8736,24.4417,98,73,64,2666,1000,5.51277,108,8.49694,0.860352,0,73095513660
55.3371,18.0711,24.4417,98,73,64,2666,1000,5.51277,108,8.49694,0.860352,0,73195610556
71.7649,13.9344,24.4417,98,73,64,2666,1000,5.51277,108,8.49694,0.860352,0,73295687873
59.9023,16.6939,24.4417,98,73,64,2666,1000,5.51277,108,8.49694,0.860352,0,73395778129
49.5739,20.1719,23.3861,98,74,64,2667,1000,5.52231,107,8.49651,0.860352,0,73495867915
59.4807,16.8122,23.3861,98,74,64,2667,1000,5.52231,107,8.49651,0.860352,0,73595961881
61.9017,16.1546,23.3861,98,74,64,2667,1000,5.52231,107,8.49651,0.860352,0,73696050958
49.6768,20.1301,23.3861,98,74,64,2667,1000,5.52231,107,8.49651,0.860352,0,73796144454
48.9659,20.4224,23.3861,98,74,64,2667,1000,5.52231,107,8.49651,0.860352,0,73896234560
57.3222,17.4452,23.665,98,74,64,2665,1000,5.5145,106,8.4977,0.860352,0,73996330366
62.7503,15.9362,23.665,98,74,64,2665,1000,5.5145,106,8.4977,0.860352,0,74096430683
65.3208,15.3091,23.665,98,74,64,2665,1000,5.5145,106,8.4977,0.860352,0,74196527509
61.7225,16.2015,23.665,98,74,64,2665,1000,5.5145,106,8.4977,0.860352,0,74296618705
65.6642,15.229,23.665,98,74,64,2665,1000,5.5145,106,8.4977,0.860352,0,74396715711
65.7021,15.2202,22.3192,98,74,64,2664,1000,5.51277,109,8.50042,0.860352,0,74496807108
70.0916,14.2671,22.3192,98,74,64,2664,1000,5.51277,109,8.50042,0.860352,0,74596901744
67.2404,14.872,22.3192,98,74,64,2664,1000,5.51277,109,8.50042,0.860352,0,74696993120
66.9629,14.9336,22.3192,98,74,64,2664,1000,5.51277,109,8.50042,0.860352,0,74797087396
66.8255,14.9644,22.3192,98,74,64,2664,1000,5.51277,109,8.50042,0.860352,0,74897184343
61.7362,16.1979,24.0602,97,74,64,2665,1000,5.52449,109,8.51642,0.860352,0,74997276239
64.1938,15.5778,24.0602,97,74,64,2665,1000,5.52449,109,8.51642,0.860352,0,75097366325
66.4623,15.0461,24.0602,97,74,64,2665,1000,5.52449,109,8.51642,0.860352,0,75197440511
63.5991,15.7235,24.0602,97,74,64,2665,1000,5.52449,109,8.51642,0.860352,0,75297532938
57.4445,17.4081,24.0602,97,74,64,2665,1000,5.52449,109,8.51642,0.860352,0,75397627634
56.2859,17.7664,23.5732,98,74,65,2670,1000,5.54012,108,8.52055,0.860352,0,75497719720
54.4315,18.3717,23.5732,98,74,65,2670,1000,5.54012,108,8.52055,0.860352,0,75597810956
66.5162,15.0339,23.5732,98,74,65,2670,1000,5.54012,108,8.52055,0.860352,0,75697905533
70.6295,14.1584,23.5732,98,74,65,2670,1000,5.54012,108,8.52055,0.860352,0,75798016209
71.7787,13.9317,23.5732,98,74,65,2670,1000,5.54012,108,8.52055,0.860352,0,75898112495
57.7934,17.303,23.4043,98,74,64,2669,1000,5.54012,107,8.51772,0.860352,0,75998223151
54.2557,18.4312,23.4043,98,74,64,2669,1000,5.54012,107,8.51772,0.860352,0,76098335278
53.6666,18.6336,23.4043,98,74,64,2669,1000,5.54012,107,8.51772,0.860352,0,76198434034
58.3832,17.1282,23.4043,98,74,64,2669,1000,5.54012,107,8.51772,0.860352,0,76298534900
71.2492,14.0353,23.4043,98,74,64,2669,1000,5.54012,107,8.51772,0.860352,0,76398627056
74.649,13.396,24.0099,98,74,64,2671,1000,5.5323,105,8.51673,0.860352,0,76498736813
72.0121,13.8866,24.0099,98,74,64,2671,1000,5.5323,105,8.51673,0.860352,0,76598836289
69.7149,14.3441,24.0099,98,74,64,2671,1000,5.5323,105,8.51673,0.860352,0,76698927925
56.998,17.5445,24.0099,98,74,64,2671,1000,5.5323,105,8.51673,0.860352,0,76799028931
57.696,17.3322,24.0099,98,74,64,2671,1000,5.5323,105,8.51673,0.860352,0,76899146738
54.4931,18.351,24.878,98,73,64,2671,1000,5.5323,104,8.49955,0.860352,0,76999235944
56.2516,17.7773,24.878,98,73,64,2671,1000,5.5323,104,8.49955,0.860352,0,77099330590
67.8414,14.7403,24.878,98,73,64,2671,1000,5.5323,104,8.49955,0.860352,0,77199422486
67.4448,14.8269,24.878,98,73,64,2671,1000,5.5323,104,8.49955,0.860352,0,77299523383
67.8413,14.7403,24.878,98,73,64,2671,1000,5.5323,104,8.49955,0.860352,0,77399617689
67.8661,14.7349,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,77499713065
64.1777,15.5817,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,77599805651
66.0325,15.1441,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,77699898048
54.6829,18.2873,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,77800002364
54.5078,18.346,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,77900095910
53.2309,18.7861,23.8509,98,73,64,2669,1000,5.5323,104,8.50014,0.860352,0,78000190096
51.7905,19.3086,23.544,98,73,64,2668,1000,5.5323,105,8.49615,0.860352,0,78100286593
53.9921,18.5212,23.544,98,73,64,2668,1000,5.5323,105,8.49615,0.860352,0,78200385149
52.9129,18.899,23.544,98,73,64,2668,1000,5.5323,105,8.49615,0.860352,0,78300463595
64.3243,15.5462,23.544,98,73,64,2668,1000,5.5323,105,8.49615,0.860352,0,78400556881
64.231,15.5688,23.544,98,73,64,2668,1000,5.5323,105,8.49615,0.860352,0,78500648518
62.0054,16.1276,23.3083,98,73,64,2669,1000,5.53621,105,8.49716,0.860352,0,78600745084
62.253,16.0635,23.3083,98,73,64,2669,1000,5.53621,105,8.49716,0.860352,0,78700849820
50.2842,19.887,23.3083,98,73,64,2669,1000,5.53621,105,8.49716,0.860352,0,78800946856
52.1076,19.1911,23.3083,98,73,64,2669,1000,5.53621,105,8.49716,0.860352,0,78901041493
61.4471,16.2742,23.3083,98,73,64,2669,1000,5.53621,105,8.49716,0.860352,0,79001135939
61.5224,16.2543,23.875,98,73,64,2670,1000,5.53621,105,8.50751,0.860352,0,79101221685
51.61,19.3761,23.875,98,73,64,2670,1000,5.53621,105,8.50751,0.860352,0,79201323251
51.7242,19.3333,23.875,98,73,64,2670,1000,5.53621,105,8.50751,0.860352,0,79301423328
52.2687,19.1319,23.875,98,73,64,2670,1000,5.53621,105,8.50751,0.860352,0,79401521154
62.2792,16.0567,23.875,98,73,64,2670,1000,5.53621,105,8.50751,0.860352,0,79501609990
59.8193,16.717,25.8809,98,73,64,2668,1000,5.5323,105,8.5159,0.860352,0,79601700606
60.3704,16.5644,25.8809,98,73,64,2668,1000,5.5323,105,8.5159,0.860352,0,79701795303
49.4916,20.2055,25.8809,98,73,64,2668,1000,5.5323,105,8.5159,0.860352,0,79801887089
58.3042,17.1514,25.8809,98,73,64,2668,1000,5.5323,105,8.5159,0.860352,0,79901981315
55.2913,18.086,25.8809,98,73,64,2668,1000,5.5323,105,8.5159,0.860352,0,80002072121
60.4175,16.5515,23.6386,98,73,64,2667,1000,5.54184,105,8.50908,0.860352,0,80102168968
49.832,20.0674,23.6386,98,73,64,2667,1000,5.54184,105,8.50908,0.860352,0,80202263224
59.9516,16.6801,23.6386,98,73,64,2667,1000,5.54184,105,8.50908,0.860352,0,80302366270
56.6085,17.6652,23.6386,98,73,64,2667,1000,5.54184,105,8.50908,0.860352,0,80402464706
50.3645,19.8553,23.6386,98,73,64,2667,1000,5.54184,105,8.50908,0.860352,0,80502578193
50.431,19.8291,22.7384,98,73,64,2669,1000,5.54184,105,8.5019,0.860352,0,80602668009
60.1854,16.6153,22.7384,98,73,64,2669,1000,5.54184,105,8.5019,0.860352,0,80702765685
59.5434,16.7945,22.7384,98,73,64,2669,1000,5.54184,105,8.5019,0.860352,0,80802909711
48.0061,20.8307,22.7384,98,73,64,2669,1000,5.54184,105,8.5019,0.860352,0,80903011658
59.2753,16.8704,22.7384,98,73,64,2669,1000,5.54184,105,8.5019,0.860352,0,81003130464
46.2365,21.628,23.192,98,73,63,2666,1000,5.54184,106,8.50944,0.860352,0,81103228390
50.4709,19.8134,23.192,98,73,63,2666,1000,5.54184,106,8.50944,0.860352,0,81203324796
60.2822,16.5887,23.192,98,73,63,2666,1000,5.54184,106,8.50944,0.860352,0,81303417243
57.5434,17.3782,23.192,98,73,63,2666,1000,5.54184,106,8.50944,0.860352,0,81403485679
