os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
104.362,9582,35.4111,85,61,61,2476,1000,7.16718,123,4.72857,67409484104
103.018,9707,35.4111,85,61,61,2476,1000,7.16718,123,4.72857,67509542699
108.178,9244,35.4111,85,61,61,2476,1000,7.16718,123,4.72857,67609602464
111.222,8991,35.4111,85,61,61,2476,1000,7.16718,123,4.72857,67709663029
114.929,8701,35.4111,85,61,61,2476,1000,7.16718,123,4.72857,67809723503
111.595,8961,33.8255,82,62,62,2445,1000,7.16718,121,4.72917,67909783458
111.148,8997,33.8255,82,62,62,2445,1000,7.16718,121,4.72917,68009888623
93.4143,10705,33.8255,82,62,62,2445,1000,7.16718,121,4.72917,68109949248
111.607,8960,33.8255,82,62,62,2445,1000,7.16718,121,4.72917,68210006312
109.83,9105,33.8255,82,62,62,2445,1000,7.16718,121,4.72917,68310068327
118.963,8406,36.3755,85,62,61,2461,1000,7.16718,122,4.72953,68410127162
114.364,8744,36.3755,85,62,61,2461,1000,7.16718,122,4.72953,68510186137
115.062,8691,36.3755,85,62,61,2461,1000,7.16718,122,4.72953,68610244991
109.938,9096,36.3755,85,62,61,2461,1000,7.16718,122,4.72953,68710303516
112.511,8888,36.3755,85,62,61,2461,1000,7.16718,122,4.72953,68810363141
114.732,8716,35.3723,87,62,62,2492,1000,7.16718,124,4.7294,68910424036
119.36,8378,35.3723,87,62,62,2492,1000,7.16718,124,4.7294,69010481111
117.33,8523,35.3723,87,62,62,2492,1000,7.16718,124,4.7294,69110541065
121.197,8251,35.3723,87,62,62,2492,1000,7.16718,124,4.7294,69210600660
113.109,8841,35.3723,87,62,62,2492,1000,7.16718,124,4.7294,69310657875
111.882,8938,36.7589,87,62,62,2509,1000,7.16718,124,4.72953,69410717830
122.264,8179,36.7589,87,62,62,2509,1000,7.16718,124,4.72953,69510776564
112.385,8898,36.7589,87,62,62,2509,1000,7.16718,124,4.72953,69610833239
117.261,8528,36.7589,87,62,62,2509,1000,7.16718,124,4.72953,69710891724
107.423,9309,36.7589,87,62,62,2509,1000,7.16718,124,4.72953,69810949979
115.594,8651,35.8466,89,62,62,2531,1000,7.16718,128,4.72928,69911008164
122.609,8156,35.8466,89,62,62,2531,1000,7.16718,128,4.72928,70011066728
120.758,8281,35.8466,89,62,62,2531,1000,7.16718,128,4.72928,70111125323
116.077,8615,35.8466,89,62,62,2531,1000,7.16718,128,4.72928,70211181488
109.613,9123,35.8466,89,62,62,2531,1000,7.16718,128,4.72928,70311242643
107.078,9339,36.3878,91,62,62,2571,1000,7.16718,129,4.72976,70411299787
116.795,8562,36.3878,91,62,62,2571,1000,7.16718,129,4.72976,70511358712
107.181,9330,36.3878,91,62,62,2571,1000,7.16718,129,4.72976,70611419327
114.6,8726,36.3878,91,62,62,2571,1000,7.16718,129,4.72976,70711477982
115.221,8679,36.3878,91,62,62,2571,1000,7.16718,129,4.72976,70811539786
105.899,9443,37.4339,86,62,62,2482,1000,7.16718,126,4.72754,70911598251
109.963,9094,37.4339,86,62,62,2482,1000,7.16718,126,4.72754,71011659436
115.487,8659,37.4339,86,62,62,2482,1000,7.16718,126,4.72754,71111720041
112.334,8902,37.4339,86,62,62,2482,1000,7.16718,126,4.72754,71211778376
127.033,7872,37.4339,86,62,62,2482,1000,7.16718,126,4.72754,71311836780
120.919,8270,37.467,86,62,62,2501,1000,7.16718,124,4.69564,71411896155
119.446,8372,37.467,86,62,62,2501,1000,7.16718,124,4.69564,71511958530
120.584,8293,37.467,86,62,62,2501,1000,7.16718,124,4.69564,71612016155
122.354,8173,37.467,86,62,62,2501,1000,7.16718,124,4.69564,71712076189
115.048,8692,37.467,86,62,62,2501,1000,7.16718,124,4.69564,71812134954
118.092,8468,36.3032,90,62,62,2562,1000,7.16718,130,4.69576,71912194229
117.069,8542,36.3032,90,62,62,2562,1000,7.16718,130,4.69576,72012253214
109.818,9106,36.3032,90,62,62,2562,1000,7.16718,130,4.69576,72112314748
120.077,8328,36.3032,90,62,62,2562,1000,7.16718,130,4.69576,72212377743
114.286,8750,36.3032,90,62,62,2562,1000,7.16718,130,4.69576,72312448858
123.655,8087,34.3583,90,62,62,2562,1000,7.1828,130,4.69727,72412505413
134.391,7441,34.3583,90,62,62,2562,1000,7.1828,130,4.69727,72512564548
114.824,8709,34.3583,90,62,62,2562,1000,7.1828,130,4.69727,72612625272
116.144,8610,34.3583,90,62,62,2562,1000,7.1828,130,4.69727,72712684987
116.496,8584,34.3583,90,62,62,2562,1000,7.1828,130,4.69727,72812742252
122.339,8174,35.6579,86,62,62,2501,1000,7.1828,125,4.6969,72912800457
129.483,7723,35.6579,86,62,62,2501,1000,7.1828,125,4.6969,73012857501
122.234,8181,35.6579,86,62,62,2501,1000,7.1828,125,4.6969,73112922276
110.693,9034,35.6579,86,62,62,2501,1000,7.1828,125,4.6969,73212980541
130.976,7635,35.6579,86,62,62,2501,1000,7.1828,125,4.6969,73313038006
114.09,8765,35.1387,88,62,62,2515,1000,7.1828,127,4.69672,73413095121
125.628,7960,35.1387,88,62,62,2515,1000,7.1828,127,4.69672,73513156055
117.966,8477,35.1387,88,62,62,2515,1000,7.1828,127,4.69672,73613217070
108.495,9217,35.1387,88,62,62,2515,1000,7.1828,127,4.69672,73713277455
120.467,8301,35.1387,88,62,62,2515,1000,7.1828,127,4.69672,73813334940
117.123,8538,34.1176,90,62,62,2561,1000,7.1828,130,4.69672,73913393984
117.44,8515,34.1176,90,62,62,2561,1000,7.1828,130,4.69672,74013453379
115.513,8657,34.1176,90,62,62,2561,1000,7.1828,130,4.69672,74113512924
129.4,7728,34.1176,90,62,62,2561,1000,7.1828,130,4.69672,74213572139
118.92,8409,34.1176,90,62,62,2561,1000,7.1828,130,4.69672,74313631723
121.714,8216,35.0785,87,62,62,2509,1000,7.1828,127,4.69659,74413691198
112.88,8859,35.0785,87,62,62,2509,1000,7.1828,127,4.69659,74513750883
115.687,8644,35.0785,87,62,62,2509,1000,7.1828,127,4.69659,74613808538
108.578,9210,35.0785,87,62,62,2509,1000,7.1828,127,4.69659,74713866023
111.334,8982,35.0785,87,62,62,2509,1000,7.1828,127,4.69659,74813931357
107.043,9342,33.8196,89,62,62,2531,1000,7.1828,127,4.69671,74913991622
119.918,8339,33.8196,89,62,62,2531,1000,7.1828,127,4.69671,75014049087
118.203,8460,33.8196,89,62,62,2531,1000,7.1828,127,4.69671,75114106552
115.687,8644,33.8196,89,62,62,2531,1000,7.1828,127,4.69671,75214165306
129.416,7727,33.8196,89,62,62,2531,1000,7.1828,127,4.69671,75314223671
110.926,9015,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75414282696
116.009,8620,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75514341391
109.302,9149,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75614399295
124.285,8046,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75714456110
130.753,7648,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75814515325
120.831,8276,34.2556,84,62,62,2455,1000,7.1828,123,4.69779,75914571580
118.399,8446,35.7513,86,62,62,2499,1000,7.1828,125,4.69815,76014629615
129.032,7750,35.7513,86,62,62,2499,1000,7.1828,125,4.69815,76114686479
127.6,7837,35.7513,86,62,62,2499,1000,7.1828,125,4.69815,76214742714
139.237,7182,35.7513,86,62,62,2499,1000,7.1828,125,4.69815,76314811799
119.89,8341,35.7513,86,62,62,2499,1000,7.1828,125,4.69815,76414869594
114.155,8760,35.4667,89,62,62,2536,1000,7.1828,128,4.69818,76514928058
111.495,8969,35.4667,89,62,62,2536,1000,7.1828,128,4.69818,76614985023
126.406,7911,35.4667,89,62,62,2536,1000,7.1828,128,4.69818,76715046048
132.415,7552,35.4667,89,62,62,2536,1000,7.1828,128,4.69818,76815104623
114.811,8710,35.4667,89,62,62,2536,1000,7.1828,128,4.69818,76915161878
134.88,7414,34.4415,88,62,62,2550,1000,7.1828,130,4.69891,77015219642
135.943,7356,34.4415,88,62,62,2550,1000,7.1828,130,4.69891,77115276857
124.922,8005,34.4415,88,62,62,2550,1000,7.1828,130,4.69891,77215337142
132.979,7520,34.4415,88,62,62,2550,1000,7.1828,130,4.69891,77315394517
135.391,7386,34.4415,88,62,62,2550,1000,7.1828,130,4.69891,77415452811
133.672,7481,35.8768,87,62,62,2542,1000,7.1828,127,4.69859,77515510326
126.215,7923,35.8768,87,62,62,2542,1000,7.1828,127,4.69859,77615570071
130.361,7671,35.8768,87,62,62,2542,1000,7.1828,127,4.69859,77715630486
133.156,7510,35.8768,87,62,62,2542,1000,7.1828,127,4.69859,77815689120
125.031,7998,35.8768,87,62,62,2542,1000,7.1828,127,4.69859,77915746475
135.044,7405,35.9211,91,62,63,2596,1000,7.1828,133,4.69871,78015803380
126.47,7907,35.9211,91,62,63,2596,1000,7.1828,133,4.69871,78115865255
122.579,8158,35.9211,91,62,63,2596,1000,7.1828,133,4.69871,78215925120
124.301,8045,35.9211,91,62,63,2596,1000,7.1828,133,4.69871,78315993284
125.834,7947,35.9211,91,62,63,2596,1000,7.1828,133,4.69871,78416052729
128.189,7801,34.0426,85,62,62,2494,1000,7.1828,130,4.69955,78516111834
123.244,8114,34.0426,85,62,62,2494,1000,7.1828,130,4.69955,78616171029
127.113,7867,34.0426,85,62,62,2494,1000,7.1828,130,4.69955,78716250393
125.235,7985,34.0426,85,62,62,2494,1000,7.1828,130,4.69955,78816313798
127.259,7858,34.0426,85,62,62,2494,1000,7.1828,130,4.69955,78916373453
136.705,7315,35.1135,86,62,62,2452,1000,7.1828,127,4.69967,79016433038
131.891,7582,35.1135,86,62,62,2452,1000,7.1828,127,4.69967,79116491142
123.931,8069,35.1135,86,62,62,2452,1000,7.1828,127,4.69967,79216548887
134.825,7417,35.1135,86,62,62,2452,1000,7.1828,127,4.69967,79316605712
133.761,7476,35.1135,86,62,62,2452,1000,7.1828,127,4.69967,79416666207
135.906,7358,38.0577,90,62,63,2562,1000,7.1828,131,4.69965,79516724672
138.141,7239,38.0577,90,62,63,2562,1000,7.1828,131,4.69965,79616786996
126.103,7930,38.0577,90,62,63,2562,1000,7.1828,131,4.69965,79716847691
133.601,7485,38.0577,90,62,63,2562,1000,7.1828,131,4.69965,79816909226
146.628,6820,38.0577,90,62,63,2562,1000,7.1828,131,4.69965,79916951691
133.869,7470,37.9581,93,62,63,2621,1000,7.1828,136,4.69977,80017012435
132.644,7539,37.9581,93,62,63,2621,1000,7.1828,136,4.69977,80117070460
127.194,7862,37.9581,93,62,63,2621,1000,7.1828,136,4.69977,80217129845
126.968,7876,37.9581,93,62,63,2621,1000,7.1828,136,4.69977,80317189200
132.873,7526,37.9581,93,62,63,2621,1000,7.1828,136,4.69977,80417248624
134.571,7431,36.7156,93,62,63,2622,1000,7.1828,136,4.69989,80517308769
130.395,7669,36.7156,93,62,63,2622,1000,7.1828,136,4.69989,80617373424
128.535,7780,36.7156,93,62,63,2622,1000,7.1828,136,4.69989,80717465009
128.899,7758,36.7156,93,62,63,2622,1000,7.1828,136,4.69989,80817525954
114.692,8719,36.7156,93,62,63,2622,1000,7.1828,136,4.69989,80917583958
128.7,7770,37.1053,94,62,63,2632,1000,7.1828,136,4.69989,81017641763
130.651,7654,37.1053,94,62,63,2632,1000,7.1828,136,4.69989,81117702328
128.074,7808,37.1053,94,62,63,2632,1000,7.1828,136,4.69989,81217761893
137.646,7265,37.1053,94,62,63,2632,1000,7.1828,136,4.69989,81317822257
135.906,7358,37.1053,94,62,63,2632,1000,7.1828,136,4.69989,81417881562
122.609,8156,36.3874,91,62,63,2567,1000,7.1828,130,4.69977,81517940477
133.049,7516,36.3874,91,62,63,2567,1000,7.1828,130,4.69977,81617972052
138.523,7219,36.3874,91,62,63,2567,1000,7.1828,130,4.69977,81718033977
126.183,7925,36.3874,91,62,63,2567,1000,7.1828,130,4.69977,81818095671
129.988,7693,36.3874,91,62,63,2567,1000,7.1828,130,4.69977,81918154586
134.481,7436,36.9251,92,62,63,2584,1000,7.1828,131,4.69977,82018213971
115.821,8634,36.9251,92,62,63,2584,1000,7.1828,131,4.69977,82118273116
132.433,7551,36.9251,92,62,63,2584,1000,7.1828,131,4.69977,82218332080
129.921,7697,36.9251,92,62,63,2584,1000,7.1828,131,4.69977,82318392335
134.499,7435,36.9251,92,62,63,2584,1000,7.1828,131,4.69977,82418452310
119.318,8381,35.4582,91,62,63,2556,1000,7.1828,130,4.69952,82518509685
131.544,7602,35.4582,91,62,63,2556,1000,7.1828,130,4.69952,82618576869
133.245,7505,35.4582,91,62,63,2556,1000,7.1828,130,4.69952,82718633354
141.203,7082,35.4582,91,62,63,2556,1000,7.1828,130,4.69952,82818690919
142.308,7027,35.4582,91,62,63,2556,1000,7.1828,130,4.69952,82918750074
143.451,6971,37.3016,92,62,63,2600,1000,7.1828,132,4.69928,83018807259
136.5,7326,37.3016,92,62,63,2600,1000,7.1828,132,4.69928,83118865003
141.743,7055,37.3016,92,62,63,2600,1000,7.1828,132,4.69928,83218925208
133.245,7505,37.3016,92,62,63,2600,1000,7.1828,132,4.69928,83318984733
136.203,7342,37.3016,92,62,63,2600,1000,7.1828,132,4.69928,83419046178
127.943,7816,37.4159,94,62,63,2642,1000,7.1828,137,4.69952,83519108362
123.016,8129,37.4159,94,62,63,2642,1000,7.1828,137,4.69952,83619169077
117.702,8496,37.4159,94,62,63,2642,1000,7.1828,137,4.69952,83719226512
134.753,7421,37.4159,94,62,63,2642,1000,7.1828,137,4.69952,83819283957
137.099,7294,37.4159,94,62,63,2642,1000,7.1828,137,4.69952,83919339881
134.12,7456,36.7156,94,63,63,2642,1000,7.1828,137,4.69976,84019398656
148.324,6742,36.7156,94,63,63,2642,1000,7.1828,137,4.69976,84119457251
142.511,7017,36.7156,94,63,63,2642,1000,7.1828,137,4.69976,84219516196
142.146,7035,36.7156,94,63,63,2642,1000,7.1828,137,4.69976,84319548181
143.184,6984,36.7156,94,63,63,2642,1000,7.1828,137,4.69976,84419608145
124.984,8001,39.4218,90,63,63,2531,1000,7.1828,129,4.69998,84519668650
133.067,7515,39.4218,90,63,63,2531,1000,7.1828,129,4.69998,84619728525
142.959,6995,39.4218,90,63,63,2531,1000,7.1828,129,4.69998,84719786290
136.24,7340,39.4218,90,63,63,2531,1000,7.1828,129,4.69998,84819843484
124.254,8048,39.4218,90,63,63,2531,1000,7.1828,129,4.69998,84919900599
133.316,7501,37.4159,93,63,63,2624,1000,7.1828,135,4.69961,85019958004
148.5,6734,37.4159,93,63,63,2624,1000,7.1828,135,4.69961,85119999799
131.944,7579,37.4159,93,63,63,2624,1000,7.1828,135,4.69961,85220059194
139.237,7182,37.4159,93,63,63,2624,1000,7.1828,135,4.69961,85320119398
147.189,6794,37.4159,93,63,63,2624,1000,7.1828,135,4.69961,85420178663
139.47,7170,39.3574,92,63,63,2573,1000,7.1828,131,4.70034,85520235708
127.73,7829,39.3574,92,63,63,2573,1000,7.1828,131,4.70034,85620293753
141.965,7044,39.3574,92,63,63,2573,1000,7.1828,131,4.70034,85720353357
131.251,7619,39.3574,92,63,63,2573,1000,7.1828,131,4.70034,85820411572
139.451,7171,39.3574,92,63,63,2573,1000,7.1828,131,4.70034,85920469737
141.764,7054,38.6577,95,63,64,2650,1000,7.1828,136,4.70022,86020527242
138.293,7231,38.6577,95,63,64,2650,1000,7.1828,136,4.70022,86120585016
143.699,6959,38.6577,95,63,64,2650,1000,7.1828,136,4.70022,86220644521
137.268,7285,38.6577,95,63,64,2650,1000,7.1828,136,4.70022,86320708536
127.959,7815,38.6577,95,63,64,2650,1000,7.1828,136,4.70022,86420764521
140.786,7103,37.2497,92,63,63,2589,1000,7.1828,133,4.69985,86520820356
137.684,7263,37.2497,92,63,63,2589,1000,7.1828,133,4.69985,86620876710
121.095,8258,37.2497,92,63,63,2589,1000,7.1828,133,4.69985,86720932785
139.47,7170,37.2497,92,63,63,2589,1000,7.1828,133,4.69985,86820989060
140.489,7118,37.2497,92,63,63,2589,1000,7.1828,133,4.69985,86921049185
141.183,7083,38.5126,91,63,63,2570,1000,7.1828,130,4.7001,87021110199
137.665,7264,38.5126,91,63,63,2570,1000,7.1828,130,4.7001,87121169644
143.513,6968,38.5126,91,63,63,2570,1000,7.1828,130,4.7001,87221227749
138.332,7229,38.5126,91,63,63,2570,1000,7.1828,130,4.7001,87321286014
150.15,6660,38.5126,91,63,63,2570,1000,7.1828,130,4.7001,87421344978
152.439,6560,39.008,92,63,64,2587,1000,7.1828,131,4.69997,87521404473
171.028,5847,39.008,92,63,64,2587,1000,7.1828,131,4.69997,87621463698
140.528,7116,39.008,92,63,64,2587,1000,7.1828,131,4.69997,87721522473
147.362,6786,39.008,92,63,64,2587,1000,7.1828,131,4.69997,87821580468
152.393,6562,39.008,92,63,64,2587,1000,7.1828,131,4.69997,87921640752
147.059,6800,37.9452,95,63,64,2645,1000,7.1828,136,4.69997,88021698647
135.906,7358,37.9452,95,63,64,2645,1000,7.1828,136,4.69997,88121763862
144.781,6907,37.9452,95,63,64,2645,1000,7.1828,136,4.69997,88221820637
135.777,7365,37.9452,95,63,64,2645,1000,7.1828,136,4.69997,88321881541
153.28,6524,37.9452,95,63,64,2645,1000,7.1828,136,4.69997,88421945886
150.421,6648,40.0531,96,63,64,2661,1000,7.1828,140,4.70058,88522003431
142.349,7025,40.0531,96,63,64,2661,1000,7.1828,140,4.70058,88622027116
143.266,6980,40.0531,96,63,64,2661,1000,7.1828,140,4.70058,88722084291
135.099,7402,40.0531,96,63,64,2661,1000,7.1828,140,4.70058,88822142825
156.397,6394,40.0531,96,63,64,2661,1000,7.1828,140,4.70058,88922199560
153.374,6520,39.0957,94,63,64,2630,1000,7.1828,136,4.70095,89022259185
151.103,6618,39.0957,94,63,64,2630,1000,7.1828,136,4.70095,89122318000
146.456,6828,39.0957,94,63,64,2630,1000,7.1828,136,4.70095,89222374224
156.031,6409,39.0957,94,63,64,2630,1000,7.1828,136,4.70095,89322435759
138.889,7200,39.0957,94,63,64,2630,1000,7.1828,136,4.70095,89422495454
157.085,6366,39.2473,95,63,64,2655,1000,7.1828,138,4.70058,89522554019
142.146,7035,39.2473,95,63,64,2655,1000,7.1828,138,4.70058,89622614193
158.078,6326,39.2473,95,63,64,2655,1000,7.1828,138,4.70058,89722674208
158.228,6320,39.2473,95,63,64,2655,1000,7.1828,138,4.70058,89822732713
142.613,7012,39.2473,95,63,64,2655,1000,7.1828,138,4.70058,89922791088
148.743,6723,39.2573,94,63,63,2635,1000,7.1828,136,4.70058,90022849753
152.695,6549,39.2573,94,63,63,2635,1000,7.1828,136,4.70058,90122908457
161.525,6191,39.2573,94,63,63,2635,1000,7.1828,136,4.70058,90222967602
44.7327,22355,39.2573,94,63,63,2635,1000,7.1828,136,4.70058,90323025417
29.1545,34300,39.2573,94,63,63,2635,1000,7.1828,136,4.70058,90423082872
68.7049,14555,32.9427,93,63,60,2598,993,7.18317,136,4.7059,90523140006
70.4325,14198,32.9427,93,63,60,2598,993,7.18317,136,4.7059,90623198071
74.6436,13397,32.9427,93,63,60,2598,993,7.18317,136,4.7059,90723255626
67.2133,14878,32.9427,93,63,60,2598,993,7.18317,136,4.7059,90823314541
62.7471,15937,32.9427,93,63,60,2598,993,7.18317,136,4.7059,90923375995
65.4965,15268,32.9427,93,63,60,2598,993,7.18317,136,4.7059,91023435920
70.141,14257,38.7964,67,64,60,1376,939,7.18317,65,4.72615,91123494365
59.4495,16821,38.7964,67,64,60,1376,939,7.18317,65,4.72615,91223558260
53.4302,18716,38.7964,67,64,60,1376,939,7.18317,65,4.72615,91323618405
54.8035,18247,38.7964,67,64,60,1376,939,7.18317,65,4.72615,91423680689
60.1612,16622,38.7964,67,64,60,1376,939,7.18317,65,4.72615,91523752564
56.4239,17723,39.5109,71,64,59,1565,1000,7.18341,59,4.72203,91623809779
62.0078,16127,39.5109,71,64,59,1565,1000,7.18341,59,4.72203,91723870324
31.3048,31944,39.5109,71,64,59,1565,1000,7.18341,59,4.72203,91823930508
60.4412,16545,39.5109,71,64,59,1565,1000,7.18341,59,4.72203,91923987863
60.5694,16510,39.5109,71,64,59,1565,1000,7.18341,59,4.72203,92024044878
54.7345,18270,37.9353,71,65,59,1424,1000,7.18531,57,4.73196,92124103553
55.6731,17962,37.9353,71,65,59,1424,1000,7.18531,57,4.73196,92224161717
52.2903,19124,37.9353,71,65,59,1424,1000,7.18531,57,4.73196,92324219522
57.3625,17433,37.9353,71,65,59,1424,1000,7.18531,57,4.73196,92424276957
57.4317,17412,37.9353,71,65,59,1424,1000,7.18531,57,4.73196,92524334622
56.802,17605,30.6616,70,64,59,1429,993,7.18531,57,4.73175,92624391977
57.346,17438,30.6616,70,64,59,1429,993,7.18531,57,4.73175,92724449701
57.169,17492,30.6616,70,64,59,1429,993,7.18531,57,4.73175,92824507606
55.9409,17876,30.6616,70,64,59,1429,993,7.18531,57,4.73175,92924568111
57.8068,17299,30.6616,70,64,59,1429,993,7.18531,57,4.73175,93024627326
57.1853,17487,32.9602,71,64,58,1400,1000,7.18531,57,4.7319,93124684530
56.5227,17692,32.9602,71,64,58,1400,1000,7.18531,57,4.7319,93224748535
57.3493,17437,32.9602,71,64,58,1400,1000,7.18531,57,4.7319,93324805030
56.5131,17695,32.9602,71,64,58,1400,1000,7.18531,57,4.7319,93424865715
57.1984,17483,32.9602,71,64,58,1400,1000,7.18531,57,4.7319,93524928660
57.0451,17530,32.0401,71,64,59,1434,1000,7.18531,57,4.73156,93624986124
56.9995,17544,32.0401,71,64,59,1434,1000,7.18531,57,4.73156,93725042909
58.0788,17218,32.0401,71,64,59,1434,1000,7.18531,57,4.73156,93825072734
57.2639,17463,32.0401,71,64,59,1434,1000,7.18531,57,4.73156,93925130659
58.2954,17154,32.0401,71,64,59,1434,1000,7.18531,57,4.73156,94025186743
57.0256,17536,34.3789,71,64,58,1456,1000,7.18531,58,4.73107,94125243478
56.478,17706,34.3789,71,64,58,1456,1000,7.18531,58,4.73107,94225302483
54.3922,18385,34.3789,71,64,58,1456,1000,7.18531,58,4.73107,94325359188
124.116,8057,34.3789,71,64,58,1456,1000,7.18531,58,4.73107,94425419182
135.925,7357,34.3789,71,64,58,1456,1000,7.18531,58,4.73107,94525478897
131.423,7609,31.1518,71,64,59,1526,1000,7.18531,60,4.73046,94625534872
126.55,7902,31.1518,71,64,59,1526,1000,7.18531,60,4.73046,94725593577
139.101,7189,31.1518,71,64,59,1526,1000,7.18531,60,4.73046,94825653162
125.376,7976,31.1518,71,64,59,1526,1000,7.18531,60,4.73046,94925714886
144.634,6914,31.1518,71,64,59,1526,1000,7.18531,60,4.73046,95025772341
128.222,7799,31.25,70,64,59,1736,1000,7.18531,67,4.73046,95125830086
142.086,7038,31.25,70,64,59,1736,1000,7.18531,67,4.73046,95225889401
142.878,6999,31.25,70,64,59,1736,1000,7.18531,67,4.73046,95325946465
134.228,7450,31.25,70,64,59,1736,1000,7.18531,67,4.73046,95426005430
139.005,7194,31.25,70,64,59,1736,1000,7.18531,67,4.73046,95526064905
160.798,6219,32.19,70,64,59,1736,1000,7.18531,67,4.73118,95626123960
141.143,7085,32.19,70,64,59,1736,1000,7.18531,67,4.73118,95726180934
143.575,6965,32.19,70,64,59,1736,1000,7.18531,67,4.73118,95826240969
132.258,7561,32.19,70,64,59,1736,1000,7.18531,67,4.73118,95926299174
144.071,6941,32.19,70,64,59,1736,1000,7.18531,67,4.73118,96026357959
114.653,8722,31.5579,70,64,59,1752,1000,7.18531,67,4.73141,96126414444
145.096,6892,31.5579,70,64,59,1752,1000,7.18531,67,4.73141,96226473768
138.064,7243,31.5579,70,64,59,1752,1000,7.18531,67,4.73141,96326531623
134.192,7452,31.5579,70,64,59,1752,1000,7.18531,67,4.73141,96426589628
128.667,7772,31.5579,70,64,59,1752,1000,7.18531,67,4.73141,96526646703
138.485,7221,31.1828,70,64,59,1773,1000,7.18531,69,4.73176,96626706417
136.5,7326,31.1828,70,64,59,1773,1000,7.18531,69,4.73176,96726763422
138.562,7217,31.1828,70,64,59,1773,1000,7.18531,69,4.73176,96826820297
125.549,7965,31.1828,70,64,59,1773,1000,7.18531,69,4.73176,96926879142
119.232,8387,31.1828,70,64,59,1773,1000,7.18531,69,4.73176,97026938207
131.027,7632,31.383,70,64,58,1789,1000,7.18531,69,4.7316,97126995571
125.849,7946,31.383,70,64,58,1789,1000,7.18531,69,4.7316,97227052686
131.77,7589,31.383,70,64,58,1789,1000,7.18531,69,4.7316,97327111181
144.718,6910,31.383,70,64,58,1789,1000,7.18531,69,4.7316,97427172226
153.516,6514,31.383,70,64,58,1789,1000,7.18531,69,4.7316,97527229900
149.321,6697,31.2834,70,64,59,1817,1000,7.18531,69,4.73106,97627290405
135.007,7407,31.2834,70,64,59,1817,1000,7.18531,69,4.73106,97727350040
147.254,6791,31.2834,70,64,59,1817,1000,7.18531,69,4.73106,97827407195
150.015,6666,31.2834,70,64,59,1817,1000,7.18531,69,4.73106,97927466409
142.43,7021,31.2834,70,64,59,1817,1000,7.18531,69,4.73106,98027524664
131.096,7628,30.9362,70,63,59,1857,1000,7.18531,72,4.7311,98127581409
137.552,7270,30.9362,70,63,59,1857,1000,7.18531,72,4.7311,98227639374
146.413,6830,30.9362,70,63,59,1857,1000,7.18531,72,4.7311,98327696779
129.534,7720,30.9362,70,63,59,1857,1000,7.18531,72,4.7311,98427755763
140.845,7100,30.9362,70,63,59,1857,1000,7.18531,72,4.7311,98527814298
147.406,6784,31.9463,70,63,59,1917,1000,7.18531,75,4.73086,98627876333
142.43,7021,31.9463,70,63,59,1917,1000,7.18531,75,4.73086,98727934758
133.69,7480,31.9463,70,63,59,1917,1000,7.18531,75,4.73086,98827992452
125.172,7989,31.9463,70,63,59,1917,1000,7.18531,75,4.73086,98928049417
141.603,7062,31.9463,70,63,59,1917,1000,7.18531,75,4.73086,99028107352
148.126,6751,30.5518,70,63,59,1880,1000,7.18531,72,4.73136,99128165677
142.066,7039,30.5518,70,63,59,1880,1000,7.18531,72,4.73136,99228221661
127.307,7855,30.5518,70,63,59,1880,1000,7.18531,72,4.73136,99328278176
130.157,7683,30.5518,70,63,59,1880,1000,7.18531,72,4.73136,99428339471
125.486,7969,30.5518,70,63,59,1880,1000,7.18531,72,4.73136,99528397726
131.216,7621,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,99628454011
143.906,6949,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,99728511845
145.159,6889,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,99828575800
129.016,7751,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,99928637965
137.741,7260,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,100028696990
133.815,7473,30.9333,70,63,59,1907,1000,7.18531,74,4.73092,100128755014
140.076,7139,31.5436,70,63,59,1860,1000,7.18531,72,4.73103,100228811289
129.483,7723,31.5436,70,63,59,1860,1000,7.18531,72,4.73103,100328868424
133.565,7487,31.5436,70,63,59,1860,1000,7.18531,72,4.73103,100428925719
136.388,7332,31.5436,70,63,59,1860,1000,7.18531,72,4.73103,100528985214
135.227,7395,31.5436,70,63,59,1860,1000,7.18531,72,4.73103,100629042618
145.879,6855,30.7065,69,63,58,1907,1000,7.18531,73,4.73165,100729099473
131.944,7579,30.7065,69,63,58,1907,1000,7.18531,73,4.73165,100829136908
133.422,7495,30.7065,69,63,58,1907,1000,7.18531,73,4.73165,100929197063
135.759,7366,30.7065,69,63,58,1907,1000,7.18531,73,4.73165,101029257037
135.355,7388,30.7065,69,63,58,1907,1000,7.18531,73,4.73165,101129317792
142.592,7013,32.0905,70,63,59,1930,1000,7.18531,76,4.73163,101229377897
131.01,7633,32.0905,70,63,59,1930,1000,7.18531,76,4.73163,101329436522
