os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.133,6845,14.9497,31,52,61,1358,1750,1.72221,62,5.92326,66642939638
202.333,4225,14.9497,31,52,61,1358,1750,1.72221,62,5.92326,66743004991
201.558,7311,14.9497,31,52,61,1358,1750,1.72221,62,5.92326,66843067990
203.746,4561,15.5087,25,51,61,1360,1750,1.72351,65,5.92398,66943133263
187.555,6925,15.5087,25,51,61,1360,1750,1.72351,65,5.92398,67043195730
186.182,7613,15.5087,25,51,61,1360,1750,1.72351,65,5.92398,67143260031
185.331,7456,15.5087,25,51,61,1360,1750,1.72351,65,5.92398,67243298945
186.413,4733,15.5087,25,51,61,1360,1750,1.72351,65,5.92398,67343360631
186.55,8052,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67443423079
186.523,5388,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67543484955
184.827,6328,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67643548495
184.242,5077,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67743612115
189.92,4586,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67843674372
194.4,4034,14.4099,28,51,61,1352,1750,1.71961,63,5.92398,67943736619
209.996,4992,15.2898,33,51,61,1353,1750,1.71961,65,5.92398,68043799929
212.202,3342,15.2898,33,51,61,1353,1750,1.71961,65,5.92398,68143862457
213.66,4305,15.2898,33,51,61,1353,1750,1.71961,65,5.92398,68243924904
212.997,4505,15.2898,33,51,61,1353,1750,1.71961,65,5.92398,68344000857
213.77,5271,15.2898,33,51,61,1353,1750,1.71961,65,5.92398,68444056602
221.885,4394,16.4198,26,52,61,1360,1750,1.71961,65,5.92411,68544120653
221.848,4441,16.4198,26,52,61,1360,1750,1.71961,65,5.92411,68644183431
218.93,4413,16.4198,26,52,61,1360,1750,1.71961,65,5.92411,68744261959
219.427,4292,16.4198,26,52,61,1360,1750,1.71961,65,5.92411,68844325078
215.264,4943,16.4198,26,52,61,1360,1750,1.71961,65,5.92411,68944389880
224.185,4325,14.8615,26,52,62,1360,1750,1.71961,63,5.92411,69044452899
220.848,4315,14.8615,26,52,62,1360,1750,1.71961,63,5.92411,69144516559
219.34,5718,14.8615,26,52,62,1360,1750,1.71961,63,5.92411,69244576211
214.039,4658,14.8615,26,52,62,1360,1750,1.71961,63,5.92411,69344638939
212.141,4611,14.8615,26,52,62,1360,1750,1.71961,63,5.92411,69444702048
206.865,4540,16.129,35,52,62,1360,1750,1.71961,65,5.92422,69544764366
210.978,5297,16.129,35,52,62,1360,1750,1.71961,65,5.92422,69644829819
206.935,5290,16.129,35,52,62,1360,1750,1.71961,65,5.92422,69744893910
204.27,5586,16.129,35,52,62,1360,1750,1.71961,65,5.92422,69844957209
204.152,4604,16.129,35,52,62,1360,1750,1.71961,65,5.92422,69945023203
207.907,4702,16.3391,31,52,61,1360,1750,1.71961,63,5.92447,70045087174
208.461,4271,16.3391,31,52,61,1360,1750,1.71961,63,5.92447,70145151455
210.837,5078,16.3391,31,52,61,1360,1750,1.71961,63,5.92447,70245217629
210.622,4154,16.3391,31,52,61,1360,1750,1.71961,63,5.92447,70345281710
212.284,4560,16.3391,31,52,61,1360,1750,1.71961,63,5.92447,70445343967
202.604,4559,16.7079,23,52,62,1360,1750,1.70135,64,5.92446,70545406706
210.885,4107,16.7079,23,52,62,1360,1750,1.70135,64,5.92446,70645467911
209.799,4236,16.7079,23,52,62,1360,1750,1.70135,64,5.92446,70745530308
209.02,4891,16.7079,23,52,62,1360,1750,1.70135,64,5.92446,70845592806
207.787,4429,16.7079,23,52,62,1360,1750,1.70135,64,5.92446,70945657769
207.968,5208,14.5729,33,53,61,1360,1750,1.70135,65,5.92434,71045720717
196.162,5050,14.5729,33,53,61,1360,1750,1.70135,65,5.92434,71145784407
199.03,5089,14.5729,33,53,61,1360,1750,1.70135,65,5.92434,71245852726
197.503,4579,14.5729,33,53,61,1360,1750,1.70135,65,5.92434,71345917077
197.868,5052,14.5729,33,53,61,1360,1750,1.70135,65,5.92434,71445977671
180.999,6617,15.3367,23,53,61,1359,1750,1.70135,64,5.92406,71546039548
196.854,4320,15.3367,23,53,61,1359,1750,1.70135,64,5.92406,71646064515
201.66,5361,15.3367,23,53,61,1359,1750,1.70135,64,5.92406,71746129818
211.729,3752,15.3367,23,53,61,1359,1750,1.70135,64,5.92406,71846193608
215.213,4079,15.3367,23,53,61,1359,1750,1.70135,64,5.92406,71946257799
237.519,4715,15.0442,33,53,61,1358,1750,1.70135,64,5.92429,72046328783
230.389,4695,15.0442,33,53,61,1358,1750,1.70135,64,5.92429,72146403133
227.104,4485,15.0442,33,53,61,1358,1750,1.70135,64,5.92429,72246471321
227.276,4544,15.0442,33,53,61,1358,1750,1.70135,64,5.92429,72346535492
221.656,5191,15.0442,33,53,61,1358,1750,1.70135,64,5.92429,72446600905
212.925,4486,15.3846,40,53,61,1341,1750,1.70135,62,5.92405,72546663994
210.107,4489,15.3846,40,53,61,1341,1750,1.70135,62,5.92405,72646726252
213.503,4637,15.3846,40,53,61,1341,1750,1.70135,62,5.92405,72746790583
214.604,4562,15.3846,40,53,61,1341,1750,1.70135,62,5.92405,72846852600
219.65,3942,15.3846,40,53,61,1341,1750,1.70135,62,5.92405,72946940966
258.257,3985,14.2151,18,53,61,1309,1750,1.70135,58,5.92442,73047005978
244.731,3886,14.2151,18,53,61,1309,1750,1.70135,58,5.92442,73147069227
245.106,4116,14.2151,18,53,61,1309,1750,1.70135,58,5.92442,73247132587
242.16,4584,14.2151,18,53,61,1309,1750,1.70135,58,5.92442,73347195285
242.274,4379,14.2151,18,53,61,1309,1750,1.70135,58,5.92442,73447259897
230.918,4181,14.1782,21,53,62,1344,1750,1.70135,61,5.92417,73547299762
253.865,3787,14.1782,21,53,62,1344,1750,1.70135,61,5.92417,73647361138
268.431,3949,14.1782,21,53,62,1344,1750,1.70135,61,5.92417,73747411212
277.811,2987,14.1782,21,53,62,1344,1750,1.70135,61,5.92417,73847472397
281.131,3029,14.1782,21,53,62,1344,1750,1.70135,61,5.92417,73947533523
317.965,2971,15.204,23,53,62,1359,1750,1.70135,70,5.92429,74047595569
315.786,2935,15.204,23,53,62,1359,1750,1.70135,70,5.92429,74147655983
307.913,3713,15.204,23,53,62,1359,1750,1.70135,70,5.92429,74247716828
283.276,2637,15.204,23,53,62,1359,1750,1.70135,70,5.92429,74347779336
265.68,5782,15.204,23,53,62,1359,1750,1.70135,70,5.92429,74447844929
175.191,5980,19.5498,33,52,61,1332,1750,1.70135,59,5.92405,74547910352
173.458,6541,19.5498,33,52,61,1332,1750,1.70135,59,5.92405,74647979082
174.506,6526,19.5498,33,52,61,1332,1750,1.70135,59,5.92405,74748046639
179.058,5466,19.5498,33,52,61,1332,1750,1.70135,59,5.92405,74848112724
186.023,4251,19.5498,33,52,61,1332,1750,1.70135,59,5.92405,74948176183
212.59,4450,17.3482,31,53,61,1348,1750,1.68469,65,5.92393,75048217812
192.057,6294,17.3482,31,53,61,1348,1750,1.68469,65,5.92393,75148295037
178.053,13906,17.3482,31,53,61,1348,1750,1.68469,65,5.92393,75248360721
167.578,5708,17.3482,31,53,61,1348,1750,1.68469,65,5.92393,75348429631
163.206,7163,17.3482,31,53,61,1348,1750,1.68469,65,5.92393,75448494132
171.672,4560,17.5155,26,53,62,1358,1750,1.70424,63,5.92452,75548559615
194.998,4502,17.5155,26,53,62,1358,1750,1.70424,63,5.92452,75648623686
198.706,4798,17.5155,26,53,62,1358,1750,1.70424,63,5.92452,75748690572
199.037,4692,17.5155,26,53,62,1358,1750,1.70424,63,5.92452,75848752339
195.097,5967,17.5155,26,53,62,1358,1750,1.70424,63,5.92452,75948817111
177.97,5056,15,25,53,62,1360,1750,1.70034,67,5.92464,76048880911
173.568,5154,15,25,53,62,1360,1750,1.70034,67,5.92464,76148944601
169.64,6165,15,25,53,62,1360,1750,1.70034,67,5.92464,76249010314
169.114,5963,15,25,53,62,1360,1750,1.70034,67,5.92464,76349026746
167.876,6678,15,25,53,62,1360,1750,1.70034,67,5.92464,76449096337
202.427,4375,15.995,30,53,62,1356,1750,1.70946,66,5.92476,76549164375
206.455,5526,15.995,30,53,62,1356,1750,1.70946,66,5.92476,76649227534
207.278,6577,15.995,30,53,62,1356,1750,1.70946,66,5.92476,76749291715
200.756,7685,15.995,30,53,62,1356,1750,1.70946,66,5.92476,76849356096
193.451,7790,15.995,30,53,62,1356,1750,1.70946,66,5.92476,76949428843
189.237,4054,16.3164,21,54,62,1341,1750,1.70555,60,5.92499,77049493154
165.399,6276,16.3164,21,54,62,1341,1750,1.70555,60,5.92499,77149556844
157.39,7373,16.3164,21,54,62,1341,1750,1.70555,60,5.92499,77249622338
161.852,7061,16.3164,21,54,62,1341,1750,1.70555,60,5.92499,77349683353
160.889,5421,16.3164,21,54,62,1341,1750,1.70555,60,5.92499,77449746562
158.195,6373,16.375,28,53,61,1342,1750,1.70424,61,5.92498,77549808739
154.902,4903,16.375,28,53,61,1342,1750,1.70424,61,5.92498,77649871818
169.205,5672,16.375,28,53,61,1342,1750,1.70424,61,5.92498,77749936500
175.444,5962,16.375,28,53,61,1342,1750,1.70424,61,5.92498,77849999628
177.545,4862,16.375,28,53,61,1342,1750,1.70424,61,5.92498,77950060704
158.489,8849,15.4229,23,53,62,1359,1750,1.70424,64,5.92498,78050122600
150.637,7931,15.4229,23,53,62,1359,1750,1.70424,64,5.92498,78150184387
144.428,2954,15.4229,23,53,62,1359,1750,1.70424,64,5.92498,78250247345
154.929,5589,15.4229,23,53,62,1359,1750,1.70424,64,5.92498,78350311346
164.865,4618,15.4229,23,53,62,1359,1750,1.70424,64,5.92498,78450372521
198.505,4813,14.9874,21,53,62,1357,1750,1.74012,64,5.92745,78550433786
188.724,4944,14.9874,21,53,62,1357,1750,1.74012,64,5.92745,78650494481
190.069,5122,14.9874,21,53,62,1357,1750,1.74012,64,5.92745,78750555856
188.885,4935,14.9874,21,53,62,1357,1750,1.74012,64,5.92745,78850616411
190.187,5847,14.9874,21,53,62,1357,1750,1.74012,64,5.92745,78950676905
193.79,5576,15.9902,25,53,62,1360,1750,1.71402,67,5.92757,79050738921
195.624,4739,15.9902,25,53,62,1360,1750,1.71402,67,5.92757,79150800718
191.539,6974,15.9902,25,53,62,1360,1750,1.71402,67,5.92757,79250864017
186.036,5052,15.9902,25,53,62,1360,1750,1.71402,67,5.92757,79350926134
186.413,5048,15.9902,25,53,62,1360,1750,1.71402,67,5.92757,79450991878
200.945,5644,16.0401,35,53,62,1360,1750,1.71402,68,5.92757,79551057291
174.433,4063,16.0401,35,53,62,1360,1750,1.71402,68,5.92757,79651127814
162.785,6009,16.0401,35,53,62,1360,1750,1.71402,68,5.92757,79751198968
168.392,4879,16.0401,35,53,62,1360,1750,1.71402,68,5.92757,79851219447
169.768,5568,16.0401,35,53,62,1360,1750,1.71402,68,5.92757,79951281684
184.23,5906,17.1569,30,53,62,1360,1750,1.71402,64,5.92757,80051313514
198.542,4832,17.1569,30,53,62,1360,1750,1.71402,64,5.92757,80151374038
191.401,5427,17.1569,30,53,62,1360,1750,1.71402,64,5.92757,80251435865
194.045,4886,17.1569,30,53,62,1360,1750,1.71402,64,5.92757,80351498333
191.83,4855,17.1569,30,53,62,1360,1750,1.71402,64,5.92757,80451560780
196.821,5629,17.5892,25,54,62,1360,1750,1.71402,65,5.92769,80551625212
194.408,4925,17.5892,25,54,62,1360,1750,1.71402,65,5.92769,80651687689
194.171,5440,17.5892,25,54,62,1360,1750,1.71402,65,5.92769,80751750267
187.15,5291,17.5892,25,54,62,1360,1750,1.71402,65,5.92769,80851813566
188.063,5295,17.5892,25,54,62,1360,1750,1.71402,65,5.92769,80951875553
192.069,4892,14.9813,23,54,62,1360,1750,1.71402,65,5.92793,81051938542
180.415,5650,14.9813,23,54,62,1360,1750,1.71402,65,5.92793,81152000589
177.554,5089,14.9813,23,54,62,1360,1750,1.71402,65,5.92793,81252064068
177.681,4873,14.9813,23,54,62,1360,1750,1.71402,65,5.92793,81352127698
179.31,4917,14.9813,23,54,62,1360,1750,1.71402,65,5.92793,81452189986
189.36,5736,15.8157,26,54,62,1359,1750,1.71402,63,5.92757,81552253575
189.762,4896,15.8157,26,54,62,1359,1750,1.71402,63,5.92757,81652316885
198.298,5186,15.8157,26,54,62,1359,1750,1.71402,63,5.92757,81752379763
203.055,4209,15.8157,26,54,62,1359,1750,1.71402,63,5.92757,81852442181
202.53,4579,15.8157,26,54,62,1359,1750,1.71402,63,5.92757,81952505500
193.404,5914,15.1061,20,54,62,1360,1750,1.71402,65,5.92744,82052582595
193.81,5373,15.1061,20,54,62,1360,1750,1.71402,65,5.92744,82152649471
188.283,4652,15.1061,20,54,62,1360,1750,1.71402,65,5.92744,82252713031
188.885,5266,15.1061,20,54,62,1360,1750,1.71402,65,5.92744,82352778524
191.081,5612,15.1061,20,54,62,1360,1750,1.71402,65,5.92744,82452843116
202.168,4626,16.0401,26,54,62,1360,1750,1.71402,65,5.92769,82552908339
193.915,5390,16.0401,26,54,62,1360,1750,1.71402,65,5.92769,82652971558
191.759,5292,16.0401,26,54,62,1360,1750,1.71402,65,5.92769,82753034787
184.78,4593,16.0401,26,54,62,1360,1750,1.71402,65,5.92769,82853096423
188.046,5083,16.0401,26,54,62,1360,1750,1.71402,65,5.92769,82953160334
192.973,5038,16.8109,30,54,62,1360,1750,1.71402,64,5.92769,83053220256
178.793,6212,16.8109,30,54,62,1360,1750,1.71402,64,5.92769,83153283606
166.202,6372,16.8109,30,54,62,1360,1750,1.71402,64,5.92769,83253346815
162.729,6509,16.8109,30,54,62,1360,1750,1.71402,64,5.92769,83353408852
162.455,5733,16.8109,30,54,62,1360,1750,1.71402,64,5.92769,83453472121
212.849,5239,15.0376,23,53,62,1350,1750,1.71402,64,5.92769,83553538516
203.779,4972,15.0376,23,53,62,1350,1750,1.71402,64,5.92769,83653602156
208.904,4454,15.0376,23,53,62,1350,1750,1.71402,64,5.92769,83753668962
205.767,6001,15.0376,23,53,62,1350,1750,1.71402,64,5.92769,83853731269
192.632,8852,15.0376,23,53,62,1350,1750,1.71402,64,5.92769,83953794268
186.993,5359,15.1061,25,53,62,1360,1750,1.72314,65,5.93298,84053857186
184.453,6959,15.1061,25,53,62,1360,1750,1.72314,65,5.93298,84153920055
180.492,5610,15.1061,25,53,62,1360,1750,1.72314,65,5.93298,84253984256
172.135,7073,15.1061,25,53,62,1360,1750,1.72314,65,5.93298,84354051162
167.757,7228,15.1061,25,53,62,1360,1750,1.72314,65,5.93298,84454111225
182.947,5820,15.5666,31,53,62,1360,1750,1.71923,64,5.93343,84554175516
152.953,6540,15.5666,31,53,62,1360,1750,1.71923,64,5.93343,84654237052
159.701,6925,15.5666,31,53,62,1360,1750,1.71923,64,5.93343,84754297195
162.048,5054,15.5666,31,53,62,1360,1750,1.71923,64,5.93343,84854360865
166.009,5417,15.5666,31,53,62,1360,1750,1.71923,64,5.93343,84954427180
161.819,5488,16.7488,20,53,62,1360,1750,1.71923,67,5.93343,85054493746
161.508,6176,16.7488,20,53,62,1360,1750,1.71923,67,5.93343,85154559810
156.866,6220,16.7488,20,53,62,1360,1750,1.71923,67,5.93343,85254627377
163.094,6417,16.7488,20,53,62,1360,1750,1.71923,67,5.93343,85354696137
167.825,5094,16.7488,20,53,62,1360,1750,1.71923,67,5.93343,85454762993
188.304,5032,16.129,21,53,62,1360,1750,1.71923,68,5.93354,85554829949
171.533,9836,16.129,21,53,62,1360,1750,1.71923,68,5.93354,85654898989
169.393,6385,16.129,21,53,62,1360,1750,1.71923,68,5.93354,85754969391
163.251,7298,16.129,21,53,62,1360,1750,1.71923,68,5.93354,85855034123
150.646,7801,16.129,21,53,62,1360,1750,1.71923,68,5.93354,85955101190
155.451,6101,18.059,31,53,62,1307,1750,1.74239,58,5.93745,86055163166
149.227,6018,18.059,31,53,62,1307,1750,1.74239,58,5.93745,86155227277
151.114,5961,18.059,31,53,62,1307,1750,1.74239,58,5.93745,86255286218
150.354,7242,18.059,31,53,62,1307,1750,1.74239,58,5.93745,86355354256
146.627,11109,18.059,31,53,62,1307,1750,1.74239,58,5.93745,86455416864
189.925,5652,19.9271,21,53,62,1348,1750,1.73848,61,5.93757,86555480033
176.355,6803,19.9271,21,53,62,1348,1750,1.73848,61,5.93757,86655546438
162.884,5668,19.9271,21,53,62,1348,1750,1.73848,61,5.93757,86755611421
159.628,7110,19.9271,21,53,62,1348,1750,1.73848,61,5.93757,86855676423
159.596,5774,19.9271,21,53,62,1348,1750,1.73848,61,5.93757,86955739532
159.907,5549,15.1324,31,53,62,1324,1750,1.71923,60,5.93609,87055801429
165.404,4818,15.1324,31,53,62,1324,1750,1.71923,60,5.93609,87155864998
176.887,4834,15.1324,31,53,62,1324,1750,1.71923,60,5.93609,87255928087
177.192,4639,15.1324,31,53,62,1324,1750,1.71923,60,5.93609,87355994011
180.472,4873,15.1324,31,53,62,1324,1750,1.71923,60,5.93609,87456056088
193.822,5488,15.231,25,53,62,1359,1750,1.72119,67,5.93586,87556120219
184.54,5057,15.231,25,53,62,1359,1750,1.72119,67,5.93586,87656184520
184.845,6739,15.231,25,53,62,1359,1750,1.72119,67,5.93586,87756249934
185.491,6158,15.231,25,53,62,1359,1750,1.72119,67,5.93586,87856311700
182.056,5326,15.231,25,53,62,1359,1750,1.72119,67,5.93586,87956373416
198.637,4947,15.4613,38,52,62,1360,1750,1.72119,68,5.93585,88056406930
201.787,5198,15.4613,38,52,62,1360,1750,1.72119,68,5.93585,88156468035
195.233,5594,15.4613,38,52,62,1360,1750,1.72119,68,5.93585,88256531965
190.968,5315,15.4613,38,52,62,1360,1750,1.72119,68,5.93585,88356593211
189.922,5627,15.4613,38,52,62,1360,1750,1.72119,68,5.93585,88456655328
197.364,5066,15.0873,31,53,62,1360,1750,1.72119,66,5.93633,88556717214
204.33,4737,15.0873,31,53,62,1360,1750,1.72119,66,5.93633,88656782698
197.832,5179,15.0873,31,53,62,1360,1750,1.72119,66,5.93633,88756846378
201.122,4563,15.0873,31,53,62,1360,1750,1.72119,66,5.93633,88856923813
198.378,5216,15.0873,31,53,62,1360,1750,1.72119,66,5.93633,88956987984
173.172,5774,14.9752,33,53,62,1360,1750,1.72119,66,5.93645,89057051664
185.887,5011,14.9752,33,53,62,1360,1750,1.72119,66,5.93645,89157113521
194.853,4284,14.9752,33,53,62,1360,1750,1.72119,66,5.93645,89257177471
192.672,5646,14.9752,33,53,62,1360,1750,1.72119,66,5.93645,89357239097
197.18,5002,14.9752,33,53,62,1360,1750,1.72119,66,5.93645,89457303368
198.386,4089,14.801,30,53,62,1360,1750,1.72119,66,5.93656,89557366447
208.673,5175,14.801,30,53,62,1360,1750,1.72119,66,5.93656,89657429316
196.762,5463,14.801,30,53,62,1360,1750,1.72119,66,5.93656,89757493016
200.4,4219,14.801,30,53,62,1360,1750,1.72119,66,5.93656,89857555584
201.278,5530,14.801,30,53,62,1360,1750,1.72119,66,5.93656,89957620055
206.518,4937,14.801,30,53,62,1360,1750,1.72119,66,5.93656,90057681861
214.744,4680,15.4703,26,53,62,1360,1750,1.71076,69,5.93644,90157748898
213.874,4937,15.4703,26,53,62,1360,1750,1.71076,69,5.93644,90257813379
211.841,4741,15.4703,26,53,62,1360,1750,1.71076,69,5.93644,90357876198
207.411,5346,15.4703,26,53,62,1360,1750,1.71076,69,5.93644,90457940619
206.569,5097,15.4703,26,53,62,1360,1750,1.71076,69,5.93644,90558004008
226.487,4292,16.0494,30,53,62,1360,1750,1.71076,66,5.93668,90658068279
222.694,3871,16.0494,30,53,62,1360,1750,1.71076,66,5.93668,90758131418
219.793,4310,16.0494,30,53,62,1360,1750,1.71076,66,5.93668,90858193235
221.489,4412,16.0494,30,53,62,1360,1750,1.71076,66,5.93668,90958256825
225.214,4057,16.0494,30,53,62,1360,1750,1.71076,66,5.93668,91058320795
227.301,6879,16.0099,33,53,62,1360,1750,1.70881,70,5.93668,91158388923
192.551,5216,16.0099,33,53,62,1360,1750,1.70881,70,5.93668,91258450219
197.119,4375,16.0099,33,53,62,1360,1750,1.70881,70,5.93668,91358511134
200.768,4549,16.0099,33,53,62,1360,1750,1.70881,70,5.93668,91458573241
202.014,5029,16.0099,33,53,62,1360,1750,1.70881,70,5.93668,91558597587
223.402,4527,15.3563,31,53,62,1360,1750,1.72705,66,5.94003,91658669041
221.918,6338,15.3563,31,53,62,1360,1750,1.72705,66,5.94003,91758733533
224.881,4109,15.3563,31,53,62,1360,1750,1.72705,66,5.94003,91858798225
224.274,4225,15.3563,31,53,62,1360,1750,1.72705,66,5.94003,91958859841
222.915,4629,15.3563,31,53,62,1360,1750,1.72705,66,5.94003,92058921747
207.922,4841,13.9098,26,53,62,1360,1750,1.71923,70,5.94016,92158982602
201.126,5540,13.9098,26,53,62,1360,1750,1.71923,70,5.94016,92259044689
199.13,4881,13.9098,26,53,62,1360,1750,1.71923,70,5.94016,92359111385
206.578,4843,13.9098,26,53,62,1360,1750,1.71923,70,5.94016,92459175345
207.174,4752,13.9098,26,53,62,1360,1750,1.71923,70,5.94016,92559240829
207.789,3911,15.7107,33,53,62,1360,1750,1.71923,69,5.94039,92659311361
206.338,6564,15.7107,33,53,62,1360,1750,1.71923,69,5.94039,92759375673
205.562,2454,15.7107,33,53,62,1360,1750,1.71923,69,5.94039,92859438040
201.775,5757,15.7107,33,53,62,1360,1750,1.71923,69,5.94039,92959501800
203.035,5420,15.7107,33,53,62,1360,1750,1.71923,69,5.94039,93059563486
198.669,4670,15.9204,43,53,62,1360,1750,1.72119,66,5.94064,93159626675
203.25,5681,15.9204,43,53,62,1360,1750,1.72119,66,5.94064,93259688071
199.992,7416,15.9204,43,53,62,1360,1750,1.72119,66,5.94064,93359749066
193.774,5450,15.9204,43,53,62,1360,1750,1.72119,66,5.94064,93459811243
191.287,5561,15.9204,43,53,62,1360,1750,1.72119,66,5.94064,93559871216
154.024,4804,14.3213,30,52,62,1360,1750,1.7225,64,5.94039,93659935577
174.806,7569,14.3213,30,52,62,1360,1750,1.7225,64,5.94039,93760003165
173.756,8288,14.3213,30,52,62,1360,1750,1.7225,64,5.94039,93860064550
179.741,5197,14.3213,30,52,62,1360,1750,1.7225,64,5.94039,93960128130
179.691,4303,14.3213,30,52,62,1360,1750,1.7225,64,5.94039,94060190888
137.875,8583,15.0873,25,52,63,1359,1750,1.72966,65,5.94051,94160261191
138.006,5331,15.0873,25,52,63,1359,1750,1.72966,65,5.94051,94260321575
144.156,6717,15.0873,25,52,63,1359,1750,1.72966,65,5.94051,94360381848
145.106,6147,15.0873,25,52,63,1359,1750,1.72966,65,5.94051,94460441701
147.117,6687,15.0873,25,52,63,1359,1750,1.72966,65,5.94051,94560502596
146.163,6335,14.8936,25,52,62,1336,1750,1.72576,61,5.94051,94660564372
149.677,6813,14.8936,25,52,62,1336,1750,1.72576,61,5.94051,94760626960
160.507,5677,14.8936,25,52,62,1336,1750,1.72576,61,5.94051,94860691351
160.268,5231,14.8936,25,52,62,1336,1750,1.72576,61,5.94051,94960767014
160.322,5393,14.8936,25,52,62,1336,1750,1.72576,61,5.94051,95060831275
189.191,4677,14.125,30,52,62,1307,1750,1.72576,58,5.94051,95160901257
177.838,5893,14.125,30,52,62,1307,1750,1.72576,58,5.94051,95260973673
149.974,8138,14.125,30,52,62,1307,1750,1.72576,58,5.94051,95361034037
138.052,12054,14.125,30,52,62,1307,1750,1.72576,58,5.94051,95461107024
143.962,5427,14.125,30,52,62,1307,1750,1.72576,58,5.94051,95561170153
169.383,5592,15.7697,21,52,62,1342,1750,1.73878,62,5.94046,95661253119
176.178,5400,15.7697,21,52,62,1342,1750,1.73878,62,5.94046,95761317240
171.796,5344,15.7697,21,52,62,1342,1750,1.73878,62,5.94046,95861380429
175.85,5157,15.7697,21,52,62,1342,1750,1.73878,62,5.94046,95961445822
174.697,5635,15.7697,21,52,62,1342,1750,1.73878,62,5.94046,96061506767
180.99,5553,14.7643,21,53,62,1360,1750,1.73878,66,5.94046,96161568103
172.881,7465,14.7643,21,53,62,1360,1750,1.73878,66,5.94046,96261632734
177.396,5195,14.7643,21,53,62,1360,1750,1.73878,66,5.94046,96361698478
179.885,5485,14.7643,21,53,62,1360,1750,1.73878,66,5.94046,96461763260
180.961,4839,14.7643,21,53,62,1360,1750,1.73878,66,5.94046,96561826640
184.056,6018,14.0898,28,53,62,1360,1750,1.73878,66,5.94108,96661901160
179.631,8167,14.0898,28,53,62,1360,1750,1.73878,66,5.94108,96761967144
146.584,10565,14.0898,28,53,62,1360,1750,1.73878,66,5.94108,96862031315
132.114,8264,14.0898,28,53,62,1360,1750,1.73878,66,5.94108,96962094364
136.211,5030,14.0898,28,53,62,1360,1750,1.73878,66,5.94108,97062161069
135.704,8037,17.6755,36,53,62,1318,1750,1.74009,58,5.94059,97162242012
122.861,7414,17.6755,36,53,62,1318,1750,1.74009,58,5.94059,97262300682
123.108,8673,17.6755,36,53,62,1318,1750,1.74009,58,5.94059,97362362849
113.88,8799,17.6755,36,53,62,1318,1750,1.74009,58,5.94059,97462427772
114.096,7284,17.6755,36,53,62,1318,1750,1.74009,58,5.94059,97562494998
103.481,10205,21.267,21,53,61,1272,1750,1.74921,52,5.94634,97662569358
130.376,8752,21.267,21,53,61,1272,1750,1.74921,52,5.94634,97762632207
134.003,6144,21.267,21,53,61,1272,1750,1.74921,52,5.94634,97862699774
140.227,6276,21.267,21,53,61,1272,1750,1.74921,52,5.94634,97962762091
139.601,9410,21.267,21,53,61,1272,1750,1.74921,52,5.94634,98062825892
133.393,7110,15.7055,15,53,62,1359,1750,1.74531,62,5.94646,98162898699
111.183,9146,15.7055,15,53,62,1359,1750,1.74531,62,5.94646,98262960155
115.909,8311,15.7055,15,53,62,1359,1750,1.74531,62,5.94646,98363023734
118.947,6791,15.7055,15,53,62,1359,1750,1.74531,62,5.94646,98463084709
132.197,5712,15.7055,15,53,62,1359,1750,1.74531,62,5.94646,98563149321
133.993,7678,15.6522,25,53,62,1356,1750,1.74988,63,5.94646,98663215095
134.386,7428,15.6522,25,53,62,1356,1750,1.74988,63,5.94646,98763281780
131.798,9588,15.6522,25,53,62,1356,1750,1.74988,63,5.94646,98863323810
129.646,8727,15.6522,25,53,62,1356,1750,1.74988,63,5.94646,98963389964
119.477,7761,15.6522,25,53,62,1356,1750,1.74988,63,5.94646,99063458153
132.002,7654,16.4987,23,53,62,1345,1750,1.77269,62,5.94646,99163520550
125.781,9213,16.4987,23,53,62,1345,1750,1.77269,62,5.94646,99263584731
112.96,9374,16.4987,23,53,62,1345,1750,1.77269,62,5.94646,99363649984
110.286,10302,16.4987,23,53,62,1345,1750,1.77269,62,5.94646,99463712612
105.879,11032,16.4987,23,53,62,1345,1750,1.77269,62,5.94646,99563777745
63.6661,15706,14.8103,23,53,61,1297,1750,1.77269,52,5.9467,99663841665
86.425,12241,14.8103,23,53,61,1297,1750,1.77269,52,5.9467,99763904143
88.4514,11909,14.8103,23,53,61,1297,1750,1.77269,52,5.9467,99863970418
88.9712,12057,14.8103,23,53,61,1297,1750,1.77269,52,5.9467,99964032986
90.1978,9822,14.8103,23,53,61,1297,1750,1.77269,52,5.9467,100064100643
104.994,9524,16.9742,20,53,62,1297,1750,1.77269,54,5.94646,100164170525
97.7785,10386,16.9742,20,53,62,1297,1750,1.77269,54,5.94646,100264231299
93.5529,9413,16.9742,20,53,62,1297,1750,1.77269,54,5.94646,100364295320
