os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376976,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
154.165,8,99,66,78,1830,7000,3.62982,7.12494,84653927
155.53,8,99,66,78,1830,7000,3.62982,7.12494,84753987
154.004,8,99,66,78,1830,7000,3.62982,7.12494,84854047
148.258,9,99,67,78,1845,7000,3.62982,7.12864,84954108
134.435,9,99,67,78,1845,7000,3.62982,7.12864,85054168
145.251,9,99,67,78,1845,7000,3.62982,7.12864,85154227
151.344,9,99,67,78,1845,7000,3.62982,7.12864,85254299
153.332,9,99,67,78,1845,7000,3.62982,7.12864,85354359
153.069,8,97,67,78,1830,7000,3.62982,7.12848,85454418
161.678,8,97,67,78,1830,7000,3.62982,7.12848,85554477
159.578,8,97,67,78,1830,7000,3.62982,7.12848,85654538
160.654,8,97,67,78,1830,7000,3.62982,7.12848,85754600
160.606,8,97,67,78,1830,7000,3.62982,7.12848,85854657
160.644,10,97,66,78,1815,7000,3.62982,7.12703,85954714
155.869,10,97,66,78,1815,7000,3.62982,7.12703,86054776
158.279,10,97,66,78,1815,7000,3.62982,7.12703,86154836
156.607,10,97,66,78,1815,7000,3.62982,7.12703,86254910
150.838,10,97,66,78,1815,7000,3.62982,7.12703,86354974
150.774,10,97,66,78,1815,7000,3.62982,7.12703,86455035
150.975,9,99,66,78,1845,7000,3.62982,7.12822,86555099
150.599,9,99,66,78,1845,7000,3.62982,7.12822,86655166
153.324,9,99,66,78,1845,7000,3.62982,7.12822,86755230
150.842,9,99,66,78,1845,7000,3.62982,7.12822,86855295
148.934,9,99,66,78,1845,7000,3.62982,7.12822,86955356
112.59,10,99,66,78,1845,7000,3.62982,7.12819,87055415
132.243,10,99,66,78,1845,7000,3.62982,7.12819,87155474
130.595,10,99,66,78,1845,7000,3.62982,7.12819,87255533
138.364,10,99,66,78,1845,7000,3.62982,7.12819,87355590
141.01,10,99,66,78,1845,7000,3.62982,7.12819,87455648
150.546,11,92,66,78,1845,7000,3.62982,7.13601,87555697
151.288,11,92,66,78,1845,7000,3.62982,7.13601,87655761
151.909,11,92,66,78,1845,7000,3.62982,7.13601,87755821
151.121,11,92,66,78,1845,7000,3.62982,7.13601,87855883
149.407,11,92,66,78,1845,7000,3.62982,7.13601,87955943
147.204,10,92,66,78,1845,7000,3.62982,7.13717,88056001
147.043,10,92,66,78,1845,7000,3.62982,7.13717,88156059
147.469,10,92,66,78,1845,7000,3.62982,7.13717,88256118
147.863,10,92,66,78,1845,7000,3.62982,7.13717,88356176
144.857,10,92,66,78,1845,7000,3.62982,7.13717,88456236
134.626,11,99,66,78,1845,7000,3.62982,7.13992,88556295
134.253,11,99,66,78,1845,7000,3.62982,7.13992,88656360
133.14,11,99,66,78,1845,7000,3.62982,7.13992,88756423
131.562,11,99,66,78,1845,7000,3.62982,7.13992,88856489
130.365,11,99,66,78,1845,7000,3.62982,7.13992,88956554
120.92,10,99,66,78,1845,7000,3.62982,7.13992,89056615
123.056,10,99,66,78,1845,7000,3.62982,7.13992,89156675
119.801,10,99,66,78,1845,7000,3.62982,7.13992,89256734
116.366,10,99,66,78,1845,7000,3.62982,7.13992,89356795
112.665,10,99,66,78,1845,7000,3.62982,7.13992,89456853
110.041,13,93,67,77,1845,7000,3.62982,7.14005,89556913
116.744,13,93,67,77,1845,7000,3.62982,7.14005,89656971
117.027,13,93,67,77,1845,7000,3.62982,7.14005,89757029
115.524,13,93,67,77,1845,7000,3.62982,7.14005,89857087
113.967,13,93,67,77,1845,7000,3.62982,7.14005,89957145
108.789,11,93,67,77,1845,7000,3.62982,7.13908,90057207
108.884,11,93,67,77,1845,7000,3.62982,7.13908,90157265
106.608,11,93,67,77,1845,7000,3.62982,7.13908,90257326
108.157,11,93,67,77,1845,7000,3.62982,7.13908,90357387
107.744,11,93,67,77,1845,7000,3.62982,7.13908,90457446
112.068,10,89,66,77,1845,7000,3.62982,7.14128,90557505
109.678,10,89,66,77,1845,7000,3.62982,7.14128,90657562
105.029,10,89,66,77,1845,7000,3.62982,7.14128,90757622
107.705,10,89,66,77,1845,7000,3.62982,7.14128,90857684
107.431,10,89,66,77,1845,7000,3.62982,7.14128,90957742
103.675,9,89,66,77,1845,7000,3.5672,7.14156,91057799
105.21,9,89,66,77,1845,7000,3.5672,7.14156,91157857
106.158,9,89,66,77,1845,7000,3.5672,7.14156,91257920
109.03,9,89,66,77,1845,7000,3.5672,7.14156,91357979
109.78,9,89,66,77,1845,7000,3.5672,7.14156,91458041
89.794,10,87,66,77,1845,7000,3.5672,7.15595,91558105
106.043,10,87,66,77,1845,7000,3.5672,7.15595,91658163
109.21,10,87,66,77,1845,7000,3.5672,7.15595,91758221
108.894,10,87,66,77,1845,7000,3.5672,7.15595,91858282
107.161,10,87,66,77,1845,7000,3.5672,7.15595,91958341
105.595,11,87,66,77,1845,7000,3.5672,7.15595,92058399
104.54,11,87,66,77,1845,7000,3.5672,7.15595,92158465
106.484,11,87,66,77,1845,7000,3.5672,7.15595,92258527
110.388,11,87,66,77,1845,7000,3.5672,7.15595,92358587
110.62,11,87,66,77,1845,7000,3.5672,7.15595,92458647
114.194,10,87,66,77,1845,7000,3.5672,7.15548,92558705
107.864,10,87,66,77,1845,7000,3.5672,7.15548,92658763
110.052,10,87,66,77,1845,7000,3.5672,7.15548,92758822
110.841,10,87,66,77,1845,7000,3.5672,7.15548,92858882
111.714,10,87,66,77,1845,7000,3.5672,7.15548,92958940
125.637,10,87,66,77,1845,7000,3.5672,7.15428,93059000
126.052,10,87,66,77,1845,7000,3.5672,7.15428,93159058
128.055,10,87,66,77,1845,7000,3.5672,7.15428,93259117
124.94,10,87,66,77,1845,7000,3.5672,7.15428,93359177
125.939,10,87,66,77,1845,7000,3.5672,7.15428,93459236
136.58,10,89,65,78,1830,7000,3.5672,7.15448,93559295
135.756,10,89,65,78,1830,7000,3.5672,7.15448,93659354
132.001,10,89,65,78,1830,7000,3.5672,7.15448,93759412
129.169,10,89,65,78,1830,7000,3.5672,7.15448,93859474
127.667,10,89,65,78,1830,7000,3.5672,7.15448,93959532
116.428,10,89,66,78,1815,7000,3.5672,7.15484,94059591
122.192,10,89,66,78,1815,7000,3.5672,7.15484,94159649
124.322,10,89,66,78,1815,7000,3.5672,7.15484,94259703
127.463,10,89,66,78,1815,7000,3.5672,7.15484,94359762
126.951,10,89,66,78,1815,7000,3.5672,7.15484,94459821
131.044,9,99,66,77,1815,7000,3.5672,7.1562,94559879
131.344,9,99,66,77,1815,7000,3.5672,7.1562,94659939
121.019,9,99,66,77,1815,7000,3.5672,7.1562,94760001
116.16,9,99,66,77,1815,7000,3.5672,7.1562,94860059
120.038,9,99,66,77,1815,7000,3.5672,7.1562,94960117
