os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.0251,12.4961,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19288198977
89.7467,11.1425,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19299341882
94.8376,10.5443,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19309886767
86.5507,11.5539,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19321440783
93.0448,10.7475,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19332188518
87.8067,11.3887,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19343577683
94.4764,10.5847,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19354162718
90.7952,11.0138,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19365177194
93.0638,10.7453,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19375922789
91.7757,10.8961,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19386819184
83.6679,11.952,42.5373,70,69,55,1910,1000,5.01807,54,8.79652,19398806760
94.2236,10.6131,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19409385105
90.3824,11.0641,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19420449580
95.3,10.4932,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19430943705
82.8369,12.0719,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19443015501
86.4775,11.5637,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19454579546
77.638,12.8803,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19467460102
90.217,11.0844,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19478544968
94.983,10.5282,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19489073503
89.2499,11.2045,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19500278328
100.001,9.99992,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19510278593
94.6203,10.5686,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19520847828
90.583,11.0396,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19531887663
97.659,10.2397,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19542127538
92.7172,10.7855,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19552913553
92.688,10.7889,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19563702778
92.7024,10.7872,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19574490303
93.2225,10.727,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19585217569
101.888,9.81474,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19595032573
98.5084,10.1514,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19605184218
95.5352,10.4673,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19615651943
96.8927,10.3207,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19625972878
94.3363,10.6004,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19636573333
89.8899,11.1247,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19647698758
98.4239,10.1601,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19657859003
95.8408,10.434,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19668293368
96.8737,10.3227,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19678616243
81.5747,12.2587,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19690875669
94.751,10.554,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19701429684
96.932,10.3165,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19711746329
88.7601,11.2663,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19723013204
95.5147,10.4696,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19733483039
97.9617,10.2081,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19743691114
94.9252,10.5346,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19754225929
94.5435,10.5771,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19764803704
96.5452,10.3578,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19775161889
88.691,11.2751,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19786437314
95.5826,10.4622,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19796899749
91.17,10.9685,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19807868625
95.5681,10.4637,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19818332510
97.6219,10.2436,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19828576505
94.3257,10.6016,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19839178880
91.9976,10.8698,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19850048565
79.9573,12.5067,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19862556261
85.4681,11.7003,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19874256366
92.6028,10.7988,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19885055701
78.1759,12.7917,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19897847478
91.469,10.9327,42.8931,71,69,55,1905,1000,5.01807,55,8.79948,19908812863
97.7449,10.2307,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19919011328
79.5893,12.5645,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19931576194
93.4361,10.7025,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19942279019
91.4697,10.9326,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19953212024
96.7719,10.3336,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19963546239
95.9531,10.4218,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19973968424
96.2855,10.3858,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19984354539
88.493,11.3003,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,19995655134
95.3689,10.4856,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20006140869
83.5845,11.9639,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20018105345
99.3777,10.0626,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20028169050
94.2555,10.6095,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20038778545
95.7713,10.4415,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20049220330
88.584,11.2887,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20060509605
94.6939,10.5603,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20071070110
90.4185,11.0597,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20082130105
86.273,11.5911,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20093721791
93.6314,10.6802,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20104402496
97.1552,10.2928,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20114695521
89.4456,11.18,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20125875986
86.313,11.5857,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20137461772
87.0951,11.4817,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20148943817
91.9898,10.8708,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20159814822
78.5612,12.7289,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20172544219
94.5271,10.579,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20183123364
99.5466,10.0455,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20193169458
100.198,9.98022,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20203149913
97.7376,10.2315,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20213381688
94.261,10.6088,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20223991013
99.9243,10.0076,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20233998898
98.6162,10.1403,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20244139723
95.6912,10.4503,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20254590188
83.9059,11.9181,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20266508513
97.7146,10.2339,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20276742838
75.3488,13.2716,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20290015105
97.306,10.2769,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20300291999
99.9738,10.0026,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20310295094
96.5561,10.3567,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20320651809
90.5038,11.0493,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20331701374
100.231,9.97692,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20341678699
101.048,9.89625,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20351575224
98.6218,10.1397,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20361715299
96.828,10.3276,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20372043364
97.4962,10.2568,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20382300609
97.4737,10.2592,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20392560043
97.8877,10.2158,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20402775928
84.2858,11.8644,43.1056,70,69,54,1984,1000,5.01807,57,8.8015,20414668234
95.2819,10.4952,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20425136689
93.4049,10.7061,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20435842764
86.5886,11.5489,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20447391840
92.4514,10.8165,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20458208635
98.4046,10.1621,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20468371020
98.5328,10.1489,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20478520334
93.039,10.7482,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20489268720
95.2959,10.4936,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20499762885
98.1056,10.1931,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20509956169
81.2421,12.3089,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20522265505
100.16,9.98407,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20532250120
97.325,10.2749,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20542525165
102.453,9.76054,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20552286030
75.6608,13.2169,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20565503636
101.109,9.8903,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20575394791
94.2304,10.6123,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20586006856
94.1238,10.6243,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20596631331
90.2541,11.0798,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20607711506
89.8802,11.1259,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20618838451
96.2481,10.3898,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20629227876
81.446,12.2781,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20641506462
92.293,10.8351,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20652341837
86.7307,11.5299,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20663872233
95.4687,10.4746,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20674347308
97.0046,10.3088,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20684656253
91.0851,10.9787,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20695635278
89.9931,11.112,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20706747363
80.6411,12.4006,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20719148779
96.1673,10.3985,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20729547324
96.5637,10.3559,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20739903739
81.1159,12.328,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20752231895
92.6129,10.7976,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20763030090
94.8497,10.543,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20773573305
89.2278,11.2073,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20784781371
94.7823,10.5505,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20795332316
80.1083,12.4831,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20807815381
96.9102,10.3188,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20818134746
97.3397,10.2733,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20828408431
93.3328,10.7143,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20839122966
91.0226,10.9863,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20850109752
92.5704,10.8026,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20860912957
96.025,10.414,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20871326962
98.9479,10.1063,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20881433897
100.46,9.95416,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20891388061
94.1145,10.6254,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20902013876
97.1769,10.2905,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20912304431
96.7443,10.3365,47.9401,71,69,55,2005,1000,5.01807,57,8.79535,20922668766
95.9159,10.4258,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20933067981
96.1889,10.3962,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20943464276
94.7336,10.5559,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20954020371
86.5536,11.5535,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20965574567
96.734,10.3376,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20975912422
91.4509,10.9348,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20986847907
97.1796,10.2902,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,20997138042
90.8224,11.0105,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21008148687
94.3496,10.5989,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21018748172
93.8961,10.6501,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21029398497
96.2367,10.391,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21039789852
90.511,11.0484,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21050838497
96.0857,10.4074,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21061246432
91.6464,10.9115,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21072157838
98.1236,10.1912,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21082349642
75.265,13.2864,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21095636589
99.4114,10.0592,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21105695924
91.0388,10.9843,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21116680119
99.3816,10.0622,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21126742554
77.4037,12.9193,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21139662580
92.6335,10.7952,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21150457875
91.6066,10.9162,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21161374820
75.9648,13.164,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21174538686
94.3349,10.6005,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21185139821
96.384,10.3752,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21195515136
88.0917,11.3518,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21206867312
93.8188,10.6588,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21217526207
93.1131,10.7396,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21228266332
93.9604,10.6428,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21238909477
97.7148,10.2339,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21249143712
95.832,10.4349,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21259578797
80.769,12.381,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21271960313
96.4935,10.3634,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21282324228
96.3347,10.3805,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21292704993
98.1595,10.1875,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21302892758
91.2791,10.9554,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21313848563
95.7438,10.4445,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21324293588
92.4624,10.8152,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21335108983
95.5678,10.4638,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21345572848
93.9333,10.6459,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21356219183
92.3352,10.8301,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21367049688
93.5791,10.6861,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21377735893
91.9471,10.8758,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21388612718
100.894,9.91142,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21398523923
91.6784,10.9077,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21409431808
90.5058,11.049,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21420481224
79.8057,12.5304,45.9527,71,69,55,2042,1000,5.01807,59,8.79819,21433039940
100.625,9.93785,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21442950404
95.8863,10.429,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21453379709
98.4178,10.1608,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21463540784
98.1086,10.1928,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21473733789
95.6127,10.4589,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21484193014
94.574,10.5737,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21494766899
94.2994,10.6045,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21505371804
93.2567,10.7231,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21516095289
93.4403,10.702,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21526814374
94.3531,10.5985,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21537413049
75.9877,13.16,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21550573716
93.0316,10.749,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21561322981
92.3773,10.8252,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21572148976
98.2757,10.1755,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21582324331
80.8811,12.3638,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21594689147
86.8264,11.5172,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21606206402
84.6626,11.8116,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21618018618
90.5693,11.0413,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21629060063
96.8268,10.3277,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21639388098
90.7233,11.0225,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21650410703
91.278,10.9555,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21661366738
83.3206,12.0018,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21673369134
94.2953,10.605,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21683974909
86.6887,11.5355,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21695510095
92.1143,10.8561,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21706366530
81.082,12.3332,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21718699936
87.4952,11.4292,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21730129791
86.5111,11.5592,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21741689167
88.4412,11.3069,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21752996052
97.2666,10.281,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21763277537
77.4343,12.9142,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21776191963
96.4136,10.372,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21786564148
67.8163,14.7457,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21801310785
93.5375,10.6909,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21812001450
93.2335,10.7258,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21822727375
89.5947,11.1614,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21833889531
90.7758,11.0162,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21844905776
97.5251,10.2538,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21855159901
95.2143,10.5026,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21865662866
94.9958,10.5268,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21876189711
93.7031,10.672,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21886861926
96.7221,10.3389,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21897201441
94.8478,10.5432,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21907744606
96.554,10.3569,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21918102191
84.6676,11.8109,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21929913677
95.4286,10.479,46.1255,71,69,55,2042,1000,5.01807,59,8.79976,21940411712
78.7297,12.7017,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,21953094868
96.0412,10.4122,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,21963507103
91.2226,10.9622,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,21974469768
99.3282,10.0676,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,21984537603
70.7981,14.1247,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,21998662859
94.193,10.6165,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22009279684
92.6658,10.7915,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22020071810
90.675,11.0284,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22031100295
98.4133,10.1612,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22041261920
95.6694,10.4527,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22051714985
96.7515,10.3358,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22062051330
90.5939,11.0383,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22073089575
92.4743,10.8138,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22083903530
95.7597,10.4428,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22094347225
94.224,10.613,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22104960260
97.2797,10.2796,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22115240525
97.6122,10.2446,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22125485180
92.8435,10.7708,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22136256285
81.8567,12.2165,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22148473481
102.91,9.71725,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22158191145
96.4064,10.3728,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22168564280
93.9522,10.6437,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22179208435
97.3759,10.2695,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22189478140
95.3101,10.4921,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22199970545
94.1838,10.6175,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22210588230
93.9342,10.6458,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22221234885
96.766,10.3342,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22231569290
94.0879,10.6284,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22242197865
93.7621,10.6653,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22252863461
81.4094,12.2836,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22265147776
98.2056,10.1827,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22275330551
92.5963,10.7996,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22286130436
94.6996,10.5597,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22296690561
95.2505,10.4986,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22307189356
92.8988,10.7644,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22317954312
94.7625,10.5527,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22328507567
86.5763,11.5505,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22340058232
97.2776,10.2799,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22350338587
91.1284,10.9735,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22361312372
94.7002,10.5596,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22371872377
78.2063,12.7867,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22384659523
94.9973,10.5266,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22395186578
92.0453,10.8642,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22406050864
89.9689,11.115,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22417165979
85.5765,11.6855,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22428851544
98.6758,10.1342,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22438986179
97.9154,10.2129,46.1538,71,69,55,1976,1000,5.01815,59,8.79143,22449233424
91.2733,10.9561,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22460155859
95.0915,10.5162,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22470672734
93.8271,10.6579,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22481330919
96.129,10.4027,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22491733474
92.7759,10.7787,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22502512550
94.7396,10.5552,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22513068395
96.7389,10.3371,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22523406050
90.9131,10.9995,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22534405445
94.4759,10.5847,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22544990430
91.7001,10.9051,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22555896115
87.0986,11.4812,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22567377391
97.4462,10.2621,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22577640075
95.4157,10.4805,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22588120810
92.0701,10.8613,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22598982376
93.7382,10.668,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22609650751
94.8259,10.5456,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22620196566
97.0298,10.3061,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22630502961
89.174,11.214,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22641717316
92.7654,10.7799,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22652497571
97.9809,10.2061,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22662703846
96.1885,10.3963,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22673100881
97.0419,10.3048,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22683405846
94.872,10.5405,42.1118,71,68,55,2002,1000,5.01815,60,8.79203,22693946491
