os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313848,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
587.097,1.70329,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38711822261
259.607,3.85197,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38715674420
594.728,1.68144,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38717355919
431.903,2.31533,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38719671360
713.444,1.40165,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38721072963
596.823,1.67554,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38722748678
579.546,1.72549,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38724474162
578.624,1.72824,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38726202573
570.88,1.75168,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38727954284
260.592,3.83741,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38731791813
588.83,1.69828,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38733490201
621.077,1.61011,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38735100401
592.78,1.68697,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38736787639
420.331,2.37908,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38739166766
715.51,1.3976,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38740564385
589.232,1.69712,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38742261541
156.811,6.37711,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38748639079
585.947,1.70664,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38750345726
606.642,1.64842,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38751994136
605.29,1.6521,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38753646270
582.042,1.71809,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38755364503
588.455,1.69937,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38757063926
584.891,1.70972,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38758774138
151.142,6.61631,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38765390094
764.175,1.3086,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38766698781
619.767,1.61351,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38768312396
588.584,1.69899,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38770011518
567.721,1.76143,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38771772959
570.604,1.75253,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38773525868
178.517,5.60171,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38779127533
606.01,1.65014,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38780777637
611.854,1.63438,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38782412061
594.677,1.68158,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38784093719
423.036,2.36386,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38786457810
704.167,1.42012,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38787878232
585.203,1.70881,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38789586893
170.33,5.87094,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38795457945
623.258,1.60447,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38797062507
589.004,1.69778,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38798760407
556.229,1.79782,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38800558243
573.355,1.74412,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38802302558
604.181,1.65513,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38803957681
567.146,1.76321,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38805721141
151.952,6.58101,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38812302337
747.476,1.33783,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38813640076
569.228,1.75677,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38815396961
587.195,1.70301,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38817099976
586.96,1.70369,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38818804104
581.065,1.72098,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38820525175
177.328,5.63928,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38826164602
591.497,1.69063,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38827854991
601.331,1.66298,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38829517935
594.517,1.68204,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38831200180
409.484,2.4421,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38833642841
700.426,1.4277,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38835070078
588.474,1.69931,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38836769581
154.689,6.46456,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38843234358
607.378,1.64642,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38844881073
558.668,1.78997,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38846670861
542.165,1.84446,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38848515315
603.338,1.65745,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38850172994
635.35,1.57394,18.6667,66,53,52,1260,2000,2.00256,74,4.01595,38851748359
177.224,5.64259,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38857389856
439.708,2.27424,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38859664057
792.766,1.26141,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38860925441
622.682,1.60596,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38862531547
617.992,1.61814,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38864149699
614.508,1.62732,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38865777109
600.73,1.66464,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38867441863
178.717,5.59545,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38873037619
639.831,1.56291,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38874600496
656.645,1.52289,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38876123446
618.187,1.61763,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38877741279
427.604,2.33861,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38880079963
804.742,1.24264,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38881322614
626.75,1.59553,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38882918207
175.471,5.69894,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38888617274
631.151,1.58441,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38890201761
659.128,1.51716,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38891718997
615.635,1.62434,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38893343562
572.365,1.74714,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38895090731
588.961,1.69791,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38896788863
642.097,1.5574,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38898346180
157.344,6.3555,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38904701896
830.974,1.20341,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38905905510
607.53,1.64601,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38907551322
619.71,1.61366,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38909165065
628.049,1.59223,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38910757489
562.6,1.77746,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38912534996
643.274,1.55455,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38914089551
169.475,5.90057,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38919990344
548.898,1.82183,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38921812281
729.051,1.37165,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38923184023
416.863,2.39887,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38925582943
792.074,1.26251,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38926845325
599.475,1.66813,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38928513611
620.097,1.61265,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38930126369
159.888,6.25436,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38936380870
674.613,1.48233,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38937863507
615.381,1.62501,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38939488217
634.846,1.57518,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38941063643
601.443,1.66267,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38942726388
628.858,1.59018,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38944316773
438.515,2.28043,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38946597095
187.298,5.33909,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38951936288
679.215,1.47229,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38953408618
628.577,1.5909,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38954999680
625.885,1.59774,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38956597389
614.011,1.62864,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38958226227
621.654,1.60861,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38959834934
626.689,1.59569,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38961430676
177.734,5.62639,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38967057453
682.347,1.46553,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38968522914
433.795,2.30524,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38970828398
776.05,1.28858,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38972117052
618.053,1.61798,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38973735087
638.927,1.56512,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38975300245
641.605,1.55859,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38976858930
172.88,5.78436,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38982643597
687.747,1.45402,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38984097584
655.858,1.52472,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38985622503
673.432,1.48493,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38987107662
597.514,1.6736,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38988781193
460.822,2.17004,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38990951391
819.827,1.21977,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38992171088
184.941,5.40713,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38997578513
630.473,1.58611,17.953,70,53,52,1260,2000,2.00256,72,4.01547,38999164628
656.423,1.52341,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39000688145
652.901,1.53163,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39002219912
626.687,1.59569,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39003815682
651.24,1.53553,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39005351238
658.643,1.51827,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39006869595
671.704,1.48875,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39008358682
156.387,6.39439,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39014753521
864.1,1.15727,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39015910664
628.858,1.59018,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39017500951
630.278,1.5866,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39019087508
628.336,1.59151,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39020679169
628.726,1.59052,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39022269723
659.025,1.51739,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39023787214
161.166,6.20478,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39029992154
656.289,1.52372,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39031515893
638.781,1.56548,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39033081419
401.728,2.48925,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39035570860
752.627,1.32868,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39036899611
583.564,1.71361,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39038613247
645.201,1.5499,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39040163265
173.428,5.76609,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39045929595
624.747,1.60065,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39047530099
607.232,1.64682,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39049177030
635.476,1.57362,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39050750866
587.269,1.7028,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39052453761
601.381,1.66284,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39054116669
433.086,2.30901,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39056425765
189.36,5.28096,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39061706890
657.158,1.5217,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39063228486
641.347,1.55922,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39064787851
619.942,1.61305,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39066401070
624.994,1.60002,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39068001164
655.91,1.5246,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39069525832
620.995,1.61032,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39071136113
181.828,5.49969,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39076636172
664.813,1.50418,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39078140373
437.608,2.28515,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39080425430
800.765,1.24881,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39081674364
598.977,1.66951,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39083344379
645.653,1.54882,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39084893098
608.509,1.64336,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39086536490
184.092,5.43206,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39091968825
716.641,1.3954,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39093364571
625.94,1.5976,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39094962107
608.297,1.64393,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39096606168
613.703,1.62945,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39098236240
425.958,2.34765,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39100583413
787.937,1.26914,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39101852601
170.739,5.8569,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39107709905
662.505,1.50942,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39109219206
631.617,1.58324,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39110802671
626.347,1.59656,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39112399177
541.163,1.84787,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39114247272
612.667,1.63221,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39115879478
656.675,1.52282,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39117402318
160.423,6.23352,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39123636264
471.83,2.11941,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39125755624
802.56,1.24601,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39127001585
613.784,1.62924,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39128630948
606.571,1.64861,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39130279721
622.698,1.60591,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39131885637
650.027,1.5384,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39133424121
187.105,5.3446,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39138769193
667.259,1.49867,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39140267784
672.876,1.48616,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39141753873
623.077,1.60494,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39143359055
441.678,2.26409,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39145623304
781.229,1.28004,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39146903241
637.934,1.56756,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39148470940
187.705,5.32751,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39153798628
688.989,1.4514,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39155249974
651.501,1.53492,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39156785017
643.714,1.55348,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39158338577
614.866,1.62637,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39159965114
612.589,1.63242,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39161597737
656.454,1.52334,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39163120873
441.797,2.26348,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39165384806
197.27,5.06919,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39170453987
677.767,1.47543,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39171929931
590.958,1.69217,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39173621696
676.998,1.47711,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39175098940
645.418,1.54938,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39176648333
624.65,1.6009,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39178249330
589.888,1.69524,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39179944647
185.584,5.38839,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39185333222
651.459,1.53501,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39186868287
445.908,2.24262,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39189110952
860.048,1.16273,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39190273801
586.527,1.70495,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39191978869
618.949,1.61564,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39193594702
630.81,1.58526,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39195180101
187.845,5.32355,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39200503772
689.121,1.45112,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39201954871
618.014,1.61809,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39203573027
636.715,1.57056,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39205143630
651.912,1.53395,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39206677727
446.242,2.24094,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39208919096
819.729,1.21992,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39210138748
529.418,1.88886,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39212027761
159.028,6.28821,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39218316235
662.468,1.50951,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39219825557
658.244,1.51919,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39221344722
634.274,1.57661,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39222921542
642.482,1.55647,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39224478005
591.709,1.69002,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39226168122
641.464,1.55893,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39227727212
163.829,6.10393,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39233831577
893.827,1.11879,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39234950156
593.486,1.68496,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39236635218
688.105,1.45327,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39238088533
604.892,1.65319,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39239741802
649.781,1.53898,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39241280776
623.479,1.6039,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39242884763
177.087,5.64693,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39248532111
680.973,1.46849,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39250000412
573.11,1.74487,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39251745390
453.843,2.20341,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39253948826
821.344,1.21752,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39255166595
629.984,1.58734,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39256753920
616.459,1.62217,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39258376154
176.791,5.65638,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39264032873
708.616,1.4112,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39265444231
626.001,1.59744,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39267041460
636.112,1.57205,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39268613642
675.996,1.4793,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39270093026
600.389,1.66559,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39271758578
449.367,2.22535,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39273983989
191.792,5.21398,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39279198363
712.211,1.40408,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39280602308
629.849,1.58768,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39282190038
653.526,1.53016,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39283720129
598.3,1.6714,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39285391738
648.035,1.54313,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39286934902
636.597,1.57085,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39288505864
660.412,1.51421,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39290020490
182.986,5.46489,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39295485263
458.704,2.18005,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39297665288
907.393,1.10206,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39298767200
319.03,3.1345,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39301902191
713.038,1.40245,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39303304625
655.771,1.52492,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39304829613
158.385,6.31372,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39311143590
722.709,1.38368,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39312527106
608.822,1.64252,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39314169844
653.159,1.53102,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39315700901
614.11,1.62837,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39317329426
416.731,2.39963,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39319729008
827.773,1.20806,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39320936925
175.646,5.69328,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39326630608
735.753,1.35915,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39327989773
643.304,1.55448,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39329544343
644.548,1.55147,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39331095697
582.916,1.71551,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39332812011
652.622,1.53228,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39334344119
629.485,1.5886,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39335932793
179.894,5.55884,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39341491917
447.378,2.23525,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39343727140
834.736,1.19798,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39344925115
623.884,1.60286,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39346528098
628.158,1.59196,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39348120316
631.921,1.58248,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39349702784
646.185,1.54754,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39351250337
644.517,1.55155,17.953,70,53,52,1260,2000,2.00256,72,4.01547,39352803495
187.597,5.33059,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39358132805
693.095,1.4428,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39359575614
645.437,1.54934,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39361125367
462.628,2.16157,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39363286785
772.215,1.29498,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39364581911
619.027,1.61544,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39366197244
644.525,1.55153,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39367748893
186.765,5.35432,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39373103522
663.008,1.50828,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39374611661
653.812,1.52949,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39376141232
648.904,1.54106,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39377682410
594.612,1.68177,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39379364637
649.612,1.53938,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39380903625
450.952,2.21753,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39383121322
197.574,5.0614,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39388183133
698.14,1.43238,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39389615362
627.599,1.59337,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39391208948
676.985,1.47714,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39392686095
634.361,1.57639,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39394262621
623.453,1.60397,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39395866548
604.271,1.65489,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39397521616
662.503,1.50943,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39399031048
160.977,6.21207,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39405243417
457.088,2.18776,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39407431558
856.546,1.16748,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39408598600
620.373,1.61193,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39410210696
629.837,1.58771,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39411798517
647.028,1.54553,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39413344134
656.565,1.52308,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39414867201
175.717,5.69096,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39420558516
705.034,1.41837,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39421977009
659.251,1.51687,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39423493659
656.544,1.52313,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39425016847
441.646,2.26426,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39427281286
743.095,1.34572,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39428626974
683.479,1.4631,17.8752,97,55,53,1260,2000,2.00256,75,4.01521,39430090116
