os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.1092,9037,78.2828,84,67,60,1797,3504,3.09875,0,5.63001,67744338569
93.5791,11154,78.2828,84,67,60,1797,3504,3.09875,0,5.63001,67844399217
100.89,9911,78.8177,73,67,60,1797,3504,3.09875,0,5.63257,67944453817
89.7115,11714,78.8177,73,67,60,1797,3504,3.09875,0,5.63257,68044520407
95.0039,10238,78.8177,73,67,60,1797,3504,3.09875,0,5.63257,68144574726
95.8978,11026,78.8177,73,67,60,1797,3504,3.09875,0,5.63257,68244630689
96.8085,11024,78.8177,73,67,60,1797,3504,3.09875,0,5.63257,68344685055
106.085,9426,79.397,74,67,60,1797,3504,3.09875,0,5.63219,68444742004
99.062,10139,79.397,74,67,60,1797,3504,3.09875,0,5.63219,68544807598
98.7516,9737,79.397,74,67,60,1797,3504,3.09875,0,5.63219,68645098421
97.9454,9929,79.397,74,67,60,1797,3504,3.09875,0,5.63219,68745154111
98.8568,9475,79.397,74,67,60,1797,3504,3.09875,0,5.63219,68845534061
107.072,9339,79.1878,74,67,61,1797,3504,3.09875,0,5.63218,68945590028
97.4441,10090,79.1878,74,67,61,1797,3504,3.09875,0,5.63218,69045644772
98.6567,10233,79.1878,74,67,61,1797,3504,3.09875,0,5.63218,69145699707
98.3585,9991,79.1878,74,67,61,1797,3504,3.09875,0,5.63218,69245754770
97.9603,9935,79.1878,74,67,61,1797,3504,3.09875,0,5.63218,69345811365
98.5058,8930,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69445866000
94.0453,10094,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69545919651
91.6242,10197,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69645974166
93.9149,10143,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69746029374
95.6743,10188,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69846084318
96.7344,9822,78.5,72,68,61,1797,3504,3.09875,0,5.63214,69946138978
96.0475,10971,78.5,74,68,61,1797,3504,3.09875,0,5.63213,70046193883
97.2468,9547,78.5,74,68,61,1797,3504,3.09875,0,5.63213,70146250075
96.7168,10426,78.5,74,68,61,1797,3504,3.09875,0,5.63213,70246305033
98.1955,9618,78.5,74,68,61,1797,3504,3.09875,0,5.63213,70346362209
97.2907,8975,78.5,74,68,61,1797,3504,3.09875,0,5.63213,70446420836
95.499,10517,79,70,67,61,1797,3504,3.09875,0,5.63208,70546475773
98.1372,9531,79,70,67,61,1797,3504,3.09875,0,5.63208,70646530718
98.5772,8964,79,70,67,61,1797,3504,3.09875,0,5.63208,70746586640
98.1997,8963,79,70,67,61,1797,3504,3.09875,0,5.63208,70846640579
98.2824,10440,79,70,67,61,1797,3504,3.09875,0,5.63208,70946695161
100.492,8366,78.1095,70,67,61,1797,3504,3.09875,0,5.63222,71046750796
97.2584,8635,78.1095,70,67,61,1797,3504,3.09875,0,5.63222,71146805983
98.3174,10513,78.1095,70,67,61,1797,3504,3.09875,0,5.63222,71246842891
98.7729,11352,78.1095,70,67,61,1797,3504,3.09875,0,5.63222,71346897071
99.7527,9684,78.1095,70,67,61,1797,3504,3.09875,0,5.63222,71446973091
100.909,10661,77.665,71,67,61,1797,3504,3.09875,0,5.63222,71547028629
102.055,9920,77.665,71,67,61,1797,3504,3.09875,0,5.63222,71647085117
102.995,8856,77.665,71,67,61,1797,3504,3.09875,0,5.63222,71747141051
103.181,8670,77.665,71,67,61,1797,3504,3.09875,0,5.63222,71847195893
103.186,9380,77.665,71,67,61,1797,3504,3.09875,0,5.63222,71947266251
99.6198,2077,78.8945,73,67,61,1797,3504,3.09875,0,5.63168,72047323180
192.199,2015,78.8945,73,67,61,1797,3504,3.09875,0,5.63168,72147377895
217.549,3630,78.8945,73,67,61,1797,3504,3.09875,0,5.63168,72247433553
229.154,5086,78.8945,73,67,61,1797,3504,3.09875,0,5.63168,72347502083
237.563,1557,78.8945,73,67,61,1797,3504,3.09875,0,5.63168,72447558374
272.243,2382,68.1818,10,66,55,1797,3504,3.09875,0,5.63397,72547614106
268.95,4589,68.1818,10,66,55,1797,3504,3.09875,0,5.63397,72647668546
267.96,2506,68.1818,10,66,55,1797,3504,3.09875,0,5.63397,72747724247
267.031,1687,68.1818,10,66,55,1797,3504,3.09875,0,5.63397,72847779587
265.178,6793,68.1818,10,66,55,1797,3504,3.09875,0,5.63397,72947824017
270.326,2106,67.5,10,66,54,1797,3504,3.09875,0,5.63394,73047878518
264.609,4572,67.5,10,66,54,1797,3504,3.09875,0,5.63394,73147932420
267.171,3552,67.5,10,66,54,1797,3504,3.09875,0,5.63394,73247986342
266.099,2730,67.5,10,66,54,1797,3504,3.09875,0,5.63394,73348066250
263.082,5305,67.5,10,66,54,1797,3504,3.09875,0,5.63394,73448121274
254.808,5234,68.5,10,66,53,1797,3504,3.09875,0,5.64066,73548214206
262.825,2752,68.5,10,66,53,1797,3504,3.09875,0,5.64066,73648267946
263.69,2307,68.5,10,66,53,1797,3504,3.09875,0,5.64066,73748514580
264.166,2836,68.5,10,66,53,1797,3504,3.09875,0,5.64066,73848569763
263.005,2497,68.5,10,66,53,1797,3504,3.09875,0,5.64066,73948623616
265.223,3756,67.9803,10,66,53,1797,3504,3.09875,0,5.6425,74048678104
267.74,3856,67.9803,10,66,53,1797,3504,3.09875,0,5.6425,74148748350
266.272,2237,67.9803,10,66,53,1797,3504,3.09875,0,5.6425,74248808181
261.978,3886,67.9803,10,66,53,1797,3504,3.09875,0,5.6425,74348863382
261.602,923,67.9803,10,66,53,1797,3504,3.09875,0,5.6425,74448924858
263.666,4278,65.6863,11,66,53,1797,3504,3.22375,0,5.66132,74548980073
264.527,3814,65.6863,11,66,53,1797,3504,3.22375,0,5.66132,74649035751
263.006,3172,65.6863,11,66,53,1797,3504,3.22375,0,5.66132,74749385420
262.852,3317,65.6863,11,66,53,1797,3504,3.22375,0,5.66132,74849440579
262.016,4564,65.6863,11,66,53,1797,3504,3.22375,0,5.66132,74949496131
256.613,4946,84.5,12,66,53,1797,3504,3.22375,0,5.7041,75049551017
261.359,2272,84.5,12,66,53,1797,3504,3.22375,0,5.7041,75149605782
261.965,2667,84.5,12,66,53,1797,3504,3.22375,0,5.7041,75249700985
261.785,3396,84.5,12,66,53,1797,3504,3.22375,0,5.7041,75349757253
257.025,3281,84.5,12,66,53,1797,3504,3.22375,0,5.7041,75449811969
272.746,2875,83.1633,11,66,52,1797,3504,3.34875,0,5.74165,75549866550
268.613,2451,83.1633,11,66,52,1797,3504,3.34875,0,5.74165,75649921921
267.247,2265,83.1633,11,66,52,1797,3504,3.34875,0,5.74165,75749976061
264.58,3714,83.1633,11,66,52,1797,3504,3.34875,0,5.74165,75850031825
264.998,4087,83.1633,11,66,52,1797,3504,3.34875,0,5.74165,75950087426
271.013,2128,72.3618,10,66,52,1797,3504,3.34875,0,5.74686,76050142128
265.449,6202,72.3618,10,66,52,1797,3504,3.34875,0,5.74686,76150197907
266.701,4566,72.3618,10,66,52,1797,3504,3.34875,0,5.74686,76250311944
267.367,2685,72.3618,10,66,52,1797,3504,3.34875,0,5.74686,76350366319
264.869,1012,72.3618,10,66,52,1797,3504,3.34875,0,5.74686,76450440048
268.518,2312,73.6041,10,68,52,1797,3504,3.34875,0,5.75184,76550638122
264.301,5964,73.6041,10,68,52,1797,3504,3.34875,0,5.75184,76650692392
265.613,5732,73.6041,10,68,52,1797,3504,3.34875,0,5.75184,76750747306
268.181,4022,73.6041,10,68,52,1797,3504,3.34875,0,5.75184,76850778657
267.547,2793,73.6041,10,68,52,1797,3504,3.34875,0,5.75184,76950833108
264.278,4707,72.5888,10,68,52,1797,3504,3.34875,0,5.75618,77050887634
268.814,1160,72.5888,10,68,52,1797,3504,3.34875,0,5.75618,77150941489
268.317,3839,72.5888,10,68,52,1797,3504,3.34875,0,5.75618,77250995868
249.615,8265,72.5888,10,68,52,1797,3504,3.34875,0,5.75618,77351051381
221.615,9053,72.5888,10,68,52,1797,3504,3.34875,0,5.75618,77451106567
97.102,8171,74.8744,48,67,57,1797,3504,3.34875,0,5.75996,77551160348
107.095,7503,74.8744,48,67,57,1797,3504,3.34875,0,5.75996,77651223294
110.775,8686,74.8744,48,67,57,1797,3504,3.34875,0,5.75996,77751278168
110.099,9414,74.8744,48,67,57,1797,3504,3.34875,0,5.75996,77851336839
110.53,7792,74.8744,48,67,57,1797,3504,3.34875,0,5.75996,77951394517
110.953,12268,82.0896,72,67,59,1797,3504,3.34875,0,5.76631,78051449263
113.701,8512,82.0896,72,67,59,1797,3504,3.34875,0,5.76631,78151504379
115.496,6005,82.0896,72,67,59,1797,3504,3.34875,0,5.76631,78251560267
111.029,6829,82.0896,72,67,59,1797,3504,3.34875,0,5.76631,78351616505
110.475,8229,82.0896,72,67,59,1797,3504,3.34875,0,5.76631,78451671486
116.2,8607,79.798,68,66,60,1797,3504,3.34875,0,5.76631,78551727365
113.383,8529,79.798,68,66,60,1797,3504,3.34875,0,5.76631,78652383992
110.492,11366,79.798,68,66,60,1797,3504,3.34875,0,5.76631,78752439310
110.784,9742,79.798,68,66,60,1797,3504,3.34875,0,5.76631,78852494760
111.788,10409,79.798,68,66,60,1797,3504,3.34875,0,5.76631,78952551212
109.875,9205,79.5918,74,66,60,1797,3504,3.34875,0,5.76774,79052606535
115.104,8916,79.5918,74,66,60,1797,3504,3.34875,0,5.76774,79152661102
114.792,10238,79.5918,74,66,60,1797,3504,3.34875,0,5.76774,79252715488
114.466,13986,79.5918,74,66,60,1797,3504,3.34875,0,5.76774,79352752612
115.231,8337,79.5918,74,66,60,1797,3504,3.34875,0,5.76774,79452807145
113.748,6737,80.8081,74,67,61,1797,3504,3.34875,0,5.76796,79552861474
114.71,5866,80.8081,74,67,61,1797,3504,3.34875,0,5.76796,79652917284
112.368,8524,80.8081,74,67,61,1797,3504,3.34875,0,5.76796,79752973496
112.663,8619,80.8081,74,67,61,1797,3504,3.34875,0,5.76796,79853029469
114.176,6408,80.8081,74,67,61,1797,3504,3.34875,0,5.76796,79953174899
106.436,10500,79.6954,76,67,61,1797,3504,3.34875,0,5.76907,80053268286
98.4855,8725,79.6954,76,67,61,1797,3504,3.34875,0,5.76907,80153324883
105.915,12103,79.6954,76,67,61,1797,3504,3.34875,0,5.76907,80253379685
107.512,7166,79.6954,76,67,61,1797,3504,3.34875,0,5.76907,80353436013
107.417,10872,79.6954,76,67,61,1797,3504,3.34875,0,5.76907,80453493230
107.381,9143,81.0945,73,67,61,1797,3504,3.47375,0,5.7739,80553548468
111.703,6348,81.0945,73,67,61,1797,3504,3.47375,0,5.7739,80653603695
108.131,10060,81.0945,73,67,61,1797,3504,3.47375,0,5.7739,80754176488
109.547,7359,81.0945,73,67,61,1797,3504,3.47375,0,5.7739,80854334000
110.057,6103,81.0945,73,67,61,1797,3504,3.47375,0,5.7739,80954390291
106.143,7885,79.6954,76,67,61,1797,3504,3.47375,0,5.76081,81054461241
107.821,9303,79.6954,76,67,61,1797,3504,3.47375,0,5.76081,81154517485
106.756,8226,79.6954,76,67,61,1797,3504,3.47375,0,5.76081,81254572083
105.651,11011,79.6954,76,67,61,1797,3504,3.47375,0,5.76081,81354627642
105.687,8021,79.6954,76,67,61,1797,3504,3.47375,0,5.76081,81454713934
103.259,8962,80.402,78,65,62,1797,3504,3.47375,0,5.76458,81554743136
113.278,7153,80.402,78,65,62,1797,3504,3.47375,0,5.76458,81654799157
110.101,10200,80.402,78,65,62,1797,3504,3.47375,0,5.76458,81754864788
109.059,10324,80.402,78,65,62,1797,3504,3.47375,0,5.76458,81854919419
107.704,10573,80.402,78,65,62,1797,3504,3.47375,0,5.76458,81954982646
89.7347,14413,80,81,65,62,1797,3504,3.47375,0,5.76672,82055038120
102.639,11118,80,81,65,62,1797,3504,3.47375,0,5.76672,82155063852
101.876,8847,80,81,65,62,1797,3504,3.47375,0,5.76672,82255118673
103.473,9100,80,81,65,62,1797,3504,3.47375,0,5.76672,82355173789
102.754,8974,80,81,65,62,1797,3504,3.47375,0,5.76672,82455232305
83.666,13055,80.7107,89,67,62,1797,3504,3.47375,0,5.76891,82555288474
95.0907,8287,80.7107,89,67,62,1797,3504,3.47375,0,5.76891,82655343661
97.8404,10023,80.7107,89,67,62,1797,3504,3.47375,0,5.76891,82755399506
98.2546,8479,80.7107,89,67,62,1797,3504,3.47375,0,5.76891,82855454176
97.7959,9649,80.7107,89,67,62,1797,3504,3.47375,0,5.76891,82955510872
99.6157,10276,80.203,86,67,62,1797,3504,3.47375,0,5.77144,83055564666
100.508,11587,80.203,86,67,62,1797,3504,3.47375,0,5.77144,83155620135
103.096,7961,80.203,86,67,62,1797,3504,3.47375,0,5.77144,83255674477
103.188,9045,80.203,86,67,62,1797,3504,3.47375,0,5.77144,83355703523
103.141,12223,80.203,86,67,62,1797,3504,3.47375,0,5.77144,83455758455
133.3,7501,80.7882,87,66,62,1797,3504,3.47375,0,5.77041,83555813789
105.57,7237,80.7882,87,66,62,1797,3504,3.47375,0,5.77041,83655869840
103.213,8643,80.7882,87,66,62,1797,3504,3.47375,0,5.77041,83755925032
103.246,10370,80.7882,87,66,62,1797,3504,3.47375,0,5.77041,83855988142
102.587,9451,80.7882,87,66,62,1797,3504,3.47375,0,5.77041,83956043379
100.554,10625,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84056050386
96.9533,11458,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84156129032
102.267,9480,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84256185140
101.153,6854,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84356325318
100.186,11011,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84456382593
100.064,10832,79.2929,86,66,63,1797,3504,3.47375,0,5.77417,84556387808
88.471,9736,80.402,83,66,63,1797,3504,3.47375,0,5.7761,84656442214
89.9572,11544,80.402,83,66,63,1797,3504,3.47375,0,5.7761,84756461576
89.9314,12999,80.402,83,66,63,1797,3504,3.47375,0,5.7761,84856515907
90.8032,10610,80.402,83,66,63,1797,3504,3.47375,0,5.7761,84956570326
90.3631,13379,80.402,83,66,63,1797,3504,3.47375,0,5.7761,85056625943
87.0631,9718,81.407,89,66,64,1797,3504,3.47375,0,5.7779,85156687655
89.1986,9346,81.407,89,66,64,1797,3504,3.47375,0,5.7779,85256743865
90.2498,9087,81.407,89,66,64,1797,3504,3.47375,0,5.7779,85356799746
91.3559,9880,81.407,89,66,64,1797,3504,3.47375,0,5.7779,85456856138
90.7727,12198,81.407,89,66,64,1797,3504,3.47375,0,5.7779,85556912441
97.4955,9087,79.6954,74,68,62,1797,3504,3.47375,0,5.77814,85656967087
94.0414,9934,79.6954,74,68,62,1797,3504,3.47375,0,5.77814,85757026604
92.832,12604,79.6954,74,68,62,1797,3504,3.47375,0,5.77814,85857081305
93.3171,10658,79.6954,74,68,62,1797,3504,3.47375,0,5.77814,85957135594
94.2626,9949,79.6954,74,68,62,1797,3504,3.47375,0,5.77814,86057195308
96.5711,13143,80.7107,72,68,62,1797,3504,3.47375,0,5.76398,86157250989
94.752,12239,80.7107,72,68,62,1797,3504,3.47375,0,5.76398,86257305939
93.8448,9939,80.7107,72,68,62,1797,3504,3.47375,0,5.76398,86357361852
94.5245,8674,80.7107,72,68,62,1797,3504,3.47375,0,5.76398,86457423084
95.0519,9389,80.7107,72,68,62,1797,3504,3.47375,0,5.76398,86557478558
94.9214,13990,80.8081,67,66,62,1797,3504,3.47375,0,5.7647,86657534411
97.4776,8324,80.8081,67,66,62,1797,3504,3.47375,0,5.7647,86757589348
94.2525,9872,80.8081,67,66,62,1797,3504,3.47375,0,5.7647,86857645240
94.1502,14040,80.8081,67,66,62,1797,3504,3.47375,0,5.7647,86957661692
95.2078,10772,80.8081,67,66,62,1797,3504,3.47375,0,5.7647,87057716951
95.4045,11127,80.203,70,66,62,1797,3504,3.47375,0,5.76683,87157806259
98.0856,13073,80.203,70,66,62,1797,3504,3.47375,0,5.76683,87257873504
157.93,3750,80.203,70,66,62,1797,3504,3.47375,0,5.76683,87357929773
186.098,4043,80.203,70,66,62,1797,3504,3.47375,0,5.76683,87457984049
191.367,10488,80.203,70,66,62,1797,3504,3.47375,0,5.76683,87558037731
199.446,11033,78.5,10,67,57,1797,3504,3.47375,0,5.76974,87658093099
211.295,4435,78.5,10,67,57,1797,3504,3.47375,0,5.76974,87758148360
195.341,11106,78.5,10,67,57,1797,3504,3.47375,0,5.76974,87858232060
193.771,1093,78.5,10,67,57,1797,3504,3.47375,0,5.76974,87958287574
190.644,2232,78.5,10,67,57,1797,3504,3.47375,0,5.76974,88058343782
178.985,519,80.9278,7,67,55,1797,3504,3.47375,0,5.77167,88158399494
202.923,4015,80.9278,7,67,55,1797,3504,3.47375,0,5.77167,88258449327
200.065,2800,80.9278,7,67,55,1797,3504,3.47375,0,5.77167,88358507033
216.987,3843,80.9278,7,67,55,1797,3504,3.47375,0,5.77167,88458561808
210.342,1846,80.9278,7,67,55,1797,3504,3.47375,0,5.77167,88558617402
225.689,1888,82,9,68,55,1797,3504,3.47375,0,5.77354,88658654443
218.516,11720,82,9,68,55,1797,3504,3.47375,0,5.77354,88758708821
205.276,2033,82,9,68,55,1797,3504,3.47375,0,5.77354,88858764427
200.045,4224,82,9,68,55,1797,3504,3.47375,0,5.77354,88958800661
197.623,7692,82,9,68,55,1797,3504,3.47375,0,5.77354,89058861136
160.74,12105,80.9045,7,68,55,1797,3504,3.47375,0,5.77574,89158898207
206.046,3911,80.9045,7,68,55,1797,3504,3.47375,0,5.77574,89258951465
225.992,3904,80.9045,7,68,55,1797,3504,3.47375,0,5.77574,89359019454
230.901,12260,80.9045,7,68,55,1797,3504,3.47375,0,5.77574,89459074606
201.37,13852,80.9045,7,68,55,1797,3504,3.47375,0,5.77574,89559129567
170.134,9979,80.597,9,68,55,1797,3504,3.47375,0,5.79554,89659403113
132.579,574,80.597,9,68,55,1797,3504,3.47375,0,5.79554,89759458601
136.65,452,80.597,9,68,55,1797,3504,3.47375,0,5.79554,89859909661
141.436,19374,80.597,9,68,55,1797,3504,3.47375,0,5.79554,89959966363
126.586,12861,80.597,9,68,55,1797,3504,3.47375,0,5.79554,90060037611
202.963,1384,89,7,68,54,1797,3504,3.59973,0,5.82233,90160105299
184.154,10494,89,7,68,54,1797,3504,3.59973,0,5.82233,90260160501
205.053,3747,89,7,68,54,1797,3504,3.59973,0,5.82233,90360519331
215.846,6517,89,7,68,54,1797,3504,3.59973,0,5.82233,90460577606
207.435,1484,89,7,68,54,1797,3504,3.59973,0,5.82233,90560621244
140.923,10772,91,11,70,54,1797,3504,3.59973,0,5.86121,90660675044
131.291,4160,91,11,70,54,1797,3504,3.59973,0,5.86121,90760728866
172.618,577,91,11,70,54,1797,3504,3.59973,0,5.86121,90860785260
152.553,21378,91,11,70,54,1797,3504,3.59973,0,5.86121,90960839906
152.094,1201,91,11,70,54,1797,3504,3.59973,0,5.86121,91060893781
112.515,1530,91.3706,7,70,54,1797,3504,3.72473,0,5.89653,91160948872
126.137,3932,91.3706,7,70,54,1797,3504,3.72473,0,5.89653,91261004590
167.583,1332,91.3706,7,70,54,1797,3504,3.72473,0,5.89653,91361061833
190.438,391,91.3706,7,70,54,1797,3504,3.72473,0,5.89653,91461115996
189.589,3382,91.3706,7,70,54,1797,3504,3.72473,0,5.89653,91561169510
260.875,6545,84.5,10,69,54,1797,3504,3.72473,0,5.91164,91661230770
267.223,3740,84.5,10,69,54,1797,3504,3.72473,0,5.91164,91761284280
265.699,3837,84.5,10,69,54,1797,3504,3.72473,0,5.91164,91861290266
264.068,5423,84.5,10,69,54,1797,3504,3.72473,0,5.91164,91961343863
263.21,1737,84.5,10,69,54,1797,3504,3.72473,0,5.91164,92061398557
273.206,1030,81.8182,10,69,54,1797,3504,3.72473,0,5.91323,92161452858
265.992,960,81.8182,10,69,54,1797,3504,3.72473,0,5.91323,92261508180
260.168,3772,81.8182,10,69,54,1797,3504,3.72473,0,5.91323,92361573906
260.907,2358,81.8182,10,69,54,1797,3504,3.72473,0,5.91323,92461593241
260.276,4625,81.8182,10,69,54,1797,3504,3.72473,0,5.91323,92561658864
259.258,2863,81.6832,11,69,54,1797,3504,3.71985,0,5.9142,92661730833
235.671,8718,81.6832,11,69,54,1797,3504,3.71985,0,5.9142,92761785317
170.241,10104,81.6832,11,69,54,1797,3504,3.71985,0,5.9142,92861842083
142.409,7531,81.6832,11,69,54,1797,3504,3.71985,0,5.9142,92962013621
125.93,17824,81.6832,11,69,54,1797,3504,3.71985,0,5.9142,93062068029
68.8687,14520,85,64,69,60,1797,3504,3.71985,0,5.91418,93162625451
82.5888,10599,85,64,69,60,1797,3504,3.71985,0,5.91418,93262680303
82.0372,13345,85,64,69,60,1797,3504,3.71985,0,5.91418,93363765496
84.7526,12755,85,64,69,60,1797,3504,3.71985,0,5.91418,93464867880
82.0377,16341,85,64,69,60,1797,3504,3.71985,0,5.91418,93564922964
99.4119,10059,84.8485,59,70,61,1784,3504,3.71985,0,5.91515,93664986960
84.8487,12020,84.8485,59,70,61,1784,3504,3.71985,0,5.91515,93765044384
84.3388,10845,84.8485,59,70,61,1784,3504,3.71985,0,5.91515,93865050954
82.2919,12078,84.8485,59,70,61,1784,3504,3.71985,0,5.91515,93965104634
82.1383,16186,84.8485,59,70,61,1784,3504,3.71985,0,5.91515,94065159831
85.4372,11704,84,62,70,61,1784,3504,3.71985,0,5.91687,94165213922
77.328,21249,84,62,70,61,1784,3504,3.71985,0,5.91687,94265271238
80.8751,8465,84,62,70,61,1784,3504,3.71985,0,5.91687,94365279152
81.6071,11760,84,62,70,61,1784,3504,3.71985,0,5.91687,94465333939
80.2591,11823,84,62,70,61,1784,3504,3.71985,0,5.91687,94565389533
102.411,9764,85.2041,61,70,61,1784,3504,3.71985,0,5.91969,94665444704
77.5121,15774,85.2041,61,70,61,1784,3504,3.71985,0,5.91969,94765501008
80.2409,9339,85.2041,61,70,61,1784,3504,3.71985,0,5.91969,94865619881
78.1357,12872,85.2041,61,70,61,1784,3504,3.71985,0,5.91969,94965674531
75.9301,13710,85.2041,61,70,61,1784,3504,3.71985,0,5.91969,95067570472
81.9177,12207,82.9146,60,70,61,1784,3504,3.71985,0,5.91922,95167626396
80.3416,12936,82.9146,60,70,61,1784,3504,3.71985,0,5.91922,95267682142
79.7777,12134,82.9146,60,70,61,1784,3504,3.71985,0,5.91922,95367737177
81.3369,13155,82.9146,60,70,61,1784,3504,3.71985,0,5.91922,95467872474
80.3229,11136,82.9146,60,70,61,1784,3504,3.71985,0,5.91922,95567926190
81.8173,10087,86,68,70,62,1784,3504,3.71985,0,5.91946,95667936923
73.0456,16304,86,68,70,62,1784,3504,3.71985,0,5.91946,95767992543
77.0446,13271,86,68,70,62,1784,3504,3.71985,0,5.91946,95868048026
77.6338,10877,86,68,70,62,1784,3504,3.71985,0,5.91946,95968101811
76.8511,16307,86,68,70,62,1784,3504,3.71985,0,5.91946,96068157707
93.7018,10672,84.6939,64,70,62,1784,3504,3.71985,0,5.92175,96168214091
75.3936,14569,84.6939,64,70,62,1784,3504,3.71985,0,5.92175,96268269359
77.004,9183,84.6939,64,70,62,1784,3504,3.71985,0,5.92175,96368323335
75.1266,12243,84.6939,64,70,62,1784,3504,3.71985,0,5.92175,96468378350
75.1473,16961,84.6939,64,70,62,1784,3504,3.71985,0,5.92175,96568434283
74.8321,13969,84.6535,64,69,62,1784,3504,3.71985,0,5.9237,96668490025
68.9024,12070,84.6535,64,69,62,1784,3504,3.71985,0,5.9237,96768541433
68.1951,15555,84.6535,64,69,62,1784,3504,3.71985,0,5.9237,96868594948
68.5369,17262,84.6535,64,69,62,1784,3504,3.71985,0,5.9237,96968657841
69.0717,13758,84.6535,64,69,62,1784,3504,3.71985,0,5.9237,97068713199
67.7768,22704,84,62,69,62,1784,3504,3.71985,0,5.92593,97168776396
71.0987,14575,84,62,69,62,1784,3504,3.71985,0,5.92593,97268856354
69.4904,12719,84,62,69,62,1784,3504,3.71985,0,5.92593,97368971454
68.6734,13587,84,62,69,62,1784,3504,3.71985,0,5.92593,97469026970
70.0768,20809,84,62,69,62,1784,3504,3.71985,0,5.92593,97569082167
71.8491,9340,85.5,64,69,62,1784,3504,3.71985,0,5.92641,97669138290
70.677,13063,85.5,64,69,62,1784,3504,3.71985,0,5.92641,97769193385
70.991,15262,85.5,64,69,62,1784,3504,3.71985,0,5.92641,97869248123
71.1859,14337,85.5,64,69,62,1784,3504,3.71985,0,5.92641,97969322120
71.7186,8675,85.5,64,69,62,1784,3504,3.71985,0,5.92641,98069787914
70.385,13093,85.5,64,69,62,1784,3504,3.71985,0,5.92641,98169867784
68.2576,12508,86.1386,61,69,62,1784,3504,3.71985,0,5.92836,98269922605
73.6147,12361,86.1386,61,69,62,1784,3504,3.71985,0,5.92836,98369978534
75.5627,9415,86.1386,61,69,62,1784,3504,3.71985,0,5.92836,98470033338
74.7163,14199,86.1386,61,69,62,1784,3504,3.71985,0,5.92836,98570087725
73.153,22913,86.1386,61,69,62,1784,3504,3.71985,0,5.92836,98670143232
69.6237,15553,86.7647,65,71,62,1784,3504,3.71985,0,5.93357,98770197470
71.9962,10905,86.7647,65,71,62,1784,3504,3.71985,0,5.93357,98870253444
74.5466,12349,86.7647,65,71,62,1784,3504,3.71985,0,5.93357,98970308350
74.578,17404,86.7647,65,71,62,1784,3504,3.71985,0,5.93357,99070548126
75.3465,11473,86.7647,65,71,62,1784,3504,3.71985,0,5.93357,99170750853
60.3609,13343,85.0746,68,71,63,1784,3504,3.71985,0,5.93319,99270804610
72.8788,11134,85.0746,68,71,63,1784,3504,3.71985,0,5.93319,99370932468
72.2457,17343,85.0746,68,71,63,1784,3504,3.71985,0,5.93319,99470987437
71.2288,12105,85.0746,68,71,63,1784,3504,3.71985,0,5.93319,99571041522
72.2676,12244,85.0746,68,71,63,1784,3504,3.71985,0,5.93319,99671312864
79.1802,11949,84.4221,68,70,63,1784,3504,3.71985,0,5.93539,99771368831
75.914,14035,84.4221,68,70,63,1784,3504,3.71985,0,5.93539,99871424328
74.1628,14950,84.4221,68,70,63,1784,3504,3.71985,0,5.93539,99971478276
74.231,11884,84.4221,68,70,63,1784,3504,3.71985,0,5.93539,100071501027
73.3588,15788,84.4221,68,70,63,1784,3504,3.71985,0,5.93539,100171556084
78.8953,11955,84.6535,63,70,63,1784,3504,3.71985,0,5.93515,100271611553
75.1387,13137,84.6535,63,70,63,1784,3504,3.71985,0,5.93515,100371666373
78.9721,10122,84.6535,63,70,63,1784,3504,3.71985,0,5.93515,100471736141
77.193,14452,84.6535,63,70,63,1784,3504,3.71985,0,5.93515,100571790928
71.2661,15985,84.6535,63,70,63,1784,3504,3.71985,0,5.93515,100671846300
65.764,54482,85.6459,51,70,61,1784,3504,3.71985,0,5.94761,100771901386
44.5117,10931,85.6459,51,70,61,1784,3504,3.71985,0,5.94761,100871957189
59.4251,14195,85.6459,51,70,61,1784,3504,3.71985,0,5.94761,100972027585
63.136,11369,85.6459,51,70,61,1784,3504,3.71985,0,5.94761,101072083250
66.3125,12256,85.6459,51,70,61,1784,3504,3.71985,0,5.94761,101172138324
65.9255,34118,85.5072,64,70,63,1784,3504,3.71985,0,5.95996,101272194369
69.8219,15503,85.5072,64,70,63,1784,3504,3.71985,0,5.95996,101372249448
76.1572,12389,85.5072,64,70,63,1784,3504,3.71985,0,5.95996,101472304436
75.5431,15348,85.5072,64,70,63,1784,3504,3.71985,0,5.95996,101572360394
