os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16164904,5.15.0-47-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.5042,15747,51.8892,51,56,72,1780,875,3.75594,80,9.09141,550703620733
63.6173,15719,51.8892,51,56,72,1780,875,3.75594,80,9.09141,550803650977
67.2359,14873,51.8892,51,56,72,1780,875,3.75594,80,9.09141,550903709822
65.4707,15274,51.8892,51,56,72,1780,875,3.75594,80,9.09141,551003767336
59.1926,16894,52.5926,43,57,72,1780,875,3.75594,75,9.09171,551103828597
46.8538,21343,52.5926,43,57,72,1780,875,3.75594,75,9.09171,551203891013
52.7593,18954,52.5926,43,57,72,1780,875,3.75594,75,9.09171,551303950893
48.7424,20516,52.5926,43,57,72,1780,875,3.75594,75,9.09171,551404273587
51.3743,19465,52.5926,43,57,72,1780,875,3.75594,75,9.09171,551504333513
52.3834,19090,58.8235,51,57,72,1780,875,3.75594,78,9.09171,551604397410
60.4595,16540,58.8235,51,57,72,1780,875,3.75594,78,9.09171,551704456853
56.2715,17771,58.8235,51,57,72,1780,875,3.75594,78,9.09171,551804518416
54.3036,18415,58.8235,51,57,72,1780,875,3.75594,78,9.09171,551904664459
56.3253,17754,58.8235,51,57,72,1780,875,3.75594,78,9.09171,552004727690
53.5848,18662,58.8235,51,57,72,1780,875,3.75594,78,9.09171,552104787331
58.8512,16992,49.1607,50,57,71,1780,875,3.75594,78,9.09149,552204860084
50.9191,19639,49.1607,50,57,71,1780,875,3.75594,78,9.09149,552304975713
60.9496,16407,49.1607,50,57,71,1780,875,3.75594,78,9.09149,552405019339
51.261,19508,49.1607,50,57,71,1780,875,3.75594,78,9.09149,552505080577
56.6476,17653,49.1607,50,57,71,1780,875,3.75594,78,9.09149,552605139402
52.8793,18911,48.8722,50,57,72,1780,875,3.75594,77,9.09185,552705197652
48.1649,20762,48.8722,50,57,72,1780,875,3.75594,77,9.09185,552805260547
43.9967,22729,48.8722,50,57,72,1780,875,3.75594,77,9.09185,552905337819
50.6817,19731,48.8722,50,57,72,1780,875,3.75594,77,9.09185,553005399284
47.0301,21263,48.8722,50,57,72,1780,875,3.75594,77,9.09185,553105534770
61.7475,16195,50.9852,47,54,72,1780,875,3.75594,75,9.09161,553205613094
61.2933,16315,50.9852,47,54,72,1780,875,3.75594,75,9.09161,553305670901
49.8355,20066,50.9852,47,54,72,1780,875,3.75594,75,9.09161,553405729026
45.4133,22020,50.9852,47,54,72,1780,875,3.75594,75,9.09161,553506496722
53.697,18623,50.9852,47,54,72,1780,875,3.75594,75,9.09161,553606557843
51.784,19311,52.5253,50,54,72,1780,875,3.75594,78,9.09076,553706617479
48.4614,20635,52.5253,50,54,72,1780,875,3.75594,78,9.09076,553806677455
63.4719,15755,52.5253,50,54,72,1780,875,3.75594,78,9.09076,553906740740
60.4157,16552,52.5253,50,54,72,1780,875,3.75594,78,9.09076,554006799949
60.31,16581,52.5253,50,54,72,1780,875,3.75594,78,9.09076,554106864789
65.4193,15286,53.9952,56,56,72,1780,875,3.75594,83,9.09356,554206922567
56.9055,17573,53.9952,56,56,72,1780,875,3.75594,83,9.09356,554306982641
57.4416,17409,53.9952,56,56,72,1780,875,3.75594,83,9.09356,554407042593
53.7086,18619,53.9952,56,56,72,1780,875,3.75594,83,9.09356,554507104885
56.5227,17692,53.9952,56,56,72,1780,875,3.75594,83,9.09356,554607166000
48.7353,20519,53.202,56,56,72,1780,875,3.75594,83,9.09343,554707176264
56.6733,17645,53.202,56,56,72,1780,875,3.75594,83,9.09343,554807237080
47.918,20869,53.202,56,56,72,1780,875,3.75594,83,9.09343,554907279822
55.2608,18096,53.202,56,56,72,1780,875,3.75594,83,9.09343,555007385863
56.8085,17603,53.202,56,56,72,1780,875,3.75594,83,9.09343,555107431665
57.2705,17461,55.4726,52,56,71,1779,875,3.75594,79,9.09343,555207492060
46.4382,21534,55.4726,52,56,71,1779,875,3.75594,79,9.09343,555307543576
57.346,17438,55.4726,52,56,71,1779,875,3.75594,79,9.09343,555407602972
49.0172,20401,55.4726,52,56,71,1779,875,3.75594,79,9.09343,555507664904
46.6657,21429,55.4726,52,56,71,1779,875,3.75594,79,9.09343,555607723543
53.2879,18766,58.7805,51,56,72,1780,875,3.75594,76,9.0938,555707781940
57.5805,17367,58.7805,51,56,72,1780,875,3.75594,76,9.0938,555807844180
54.2918,18419,58.7805,51,56,72,1780,875,3.75594,76,9.0938,555907920069
53.1265,18823,58.7805,51,56,72,1780,875,3.75594,76,9.0938,556007988545
47.7692,20934,58.7805,51,56,72,1780,875,3.75594,76,9.0938,556108048401
54.1184,18478,47.8261,47,56,71,1780,875,3.75594,75,9.09358,556208126964
47.9662,20848,47.8261,47,56,71,1780,875,3.75594,75,9.09358,556308189578
46.5073,21502,47.8261,47,56,71,1780,875,3.75594,75,9.09358,556408248914
62.2704,16059,47.8261,47,56,71,1780,875,3.75594,75,9.09358,556508308122
63.8325,15666,47.8261,47,56,71,1780,875,3.75594,75,9.09358,556608369505
82.4131,12134,58.5542,51,56,72,1780,875,3.75594,79,9.09358,556708425529
69.8275,14321,58.5542,51,56,72,1780,875,3.75594,79,9.09358,556809835789
73.5943,13588,58.5542,51,56,72,1780,875,3.75594,79,9.09358,556909908023
84.9546,11771,58.5542,51,56,72,1780,875,3.75594,79,9.09358,557009967189
74.2501,13468,58.5542,51,56,72,1780,875,3.75594,79,9.09358,557110036482
57.4944,17393,50.6173,47,58,72,1780,875,3.75594,78,9.09346,557210095210
55.2669,18094,50.6173,47,58,72,1780,875,3.75594,78,9.09346,557310152585
61.885,16159,50.6173,47,58,72,1780,875,3.75594,78,9.09346,557410171830
40.1011,24937,50.6173,47,58,72,1780,875,3.75594,78,9.09346,557510246344
54.7196,18275,50.6173,47,58,72,1780,875,3.75594,78,9.09346,557610307786
54.0716,18494,55.1471,45,58,72,1780,875,3.75594,78,9.09333,557710367651
53.8387,18574,55.1471,45,58,72,1780,875,3.75594,78,9.09333,557810426116
53.775,18596,55.1471,45,58,72,1780,875,3.75594,78,9.09333,557910484559
65.9326,15167,55.1471,45,58,72,1780,875,3.75594,78,9.09333,558010546388
63.0676,15856,55.1471,45,58,72,1780,875,3.75594,78,9.09333,558111089489
73.9098,13530,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558211149683
70.6514,14154,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558311207488
54.3036,18415,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558411267772
49.7389,20105,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558511326145
52.8989,18904,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558611396275
52.0698,19205,52.0988,48,54,71,1780,875,3.75594,76,9.0933,558711455664
59.5912,16781,56.9007,52,54,71,1780,875,3.75594,79,9.09367,558811515246
72.2752,13836,56.9007,52,54,71,1780,875,3.75594,79,9.09367,558911549770
72.197,13851,56.9007,52,54,71,1780,875,3.75594,79,9.09367,559011602433
69.0274,14487,56.9007,52,54,71,1780,875,3.75594,79,9.09367,559111668336
67.4127,14834,56.9007,52,54,71,1780,875,3.75594,79,9.09367,559211726217
56.2873,17766,45.0249,50,55,72,1780,875,3.75594,78,9.09354,559311784176
68.88,14518,45.0249,50,55,72,1780,875,3.75594,78,9.09354,559411843976
55.4723,18027,45.0249,50,55,72,1780,875,3.75594,78,9.09354,559511905990
56.0412,17844,45.0249,50,55,72,1780,875,3.75594,78,9.09354,559611966840
53.7519,18604,45.0249,50,55,72,1780,875,3.75594,78,9.09354,559712044301
67.5083,14813,56.9307,53,55,72,1780,875,3.75594,81,9.10244,559812125181
75.5002,13245,56.9307,53,55,72,1780,875,3.75594,81,9.10244,559912184575
51.6049,19378,56.9307,53,55,72,1780,875,3.75594,81,9.10244,560012240001
58.2309,17173,56.9307,53,55,72,1780,875,3.75594,81,9.10244,560112299503
49.6771,20130,56.9307,53,55,72,1780,875,3.75594,81,9.10244,560212359544
49.4805,20210,44.9749,45,57,72,1780,875,3.75594,77,9.103,560312419165
50.0902,19964,44.9749,45,57,72,1780,875,3.75594,77,9.103,560412476392
56.1672,17804,44.9749,45,57,72,1780,875,3.75594,77,9.103,560512535129
63.9468,15638,44.9749,45,57,72,1780,875,3.75594,77,9.103,560612592056
81.3537,12292,44.9749,45,57,72,1780,875,3.75594,77,9.103,560712649425
66.5513,15026,53.0562,49,57,71,1780,875,3.75594,75,9.10275,560812709840
67.8426,14740,53.0562,49,57,71,1780,875,3.75594,75,9.10275,560912765546
75.1428,13308,53.0562,49,57,71,1780,875,3.75594,75,9.10275,561012825492
70.3235,14220,53.0562,49,57,71,1780,875,3.75594,75,9.10275,561112925617
68.5119,14596,53.0562,49,57,71,1780,875,3.75594,75,9.10275,561212986325
75.0751,13320,50.1228,50,56,72,1780,875,3.75594,78,9.10297,561313009243
65.4279,15284,50.1228,50,56,72,1780,875,3.75594,78,9.10297,561413066045
69.1563,14460,50.1228,50,56,72,1780,875,3.75594,78,9.10297,561513112815
71.2251,14040,50.1228,50,56,72,1780,875,3.75594,78,9.10297,561613220503
67.2812,14863,50.1228,50,56,72,1780,875,3.75594,78,9.10297,561713280679
76.1847,13126,46.6993,47,56,72,1780,875,3.75594,78,9.10273,561813342467
57.3658,17432,46.6993,47,56,72,1780,875,3.75594,78,9.10273,561913399211
65.6469,15233,46.6993,47,56,72,1780,875,3.75594,78,9.10273,562013472604
66.5779,15020,46.6993,47,56,72,1780,875,3.75594,78,9.10273,562113545937
64.4621,15513,46.6993,47,56,72,1780,875,3.75594,78,9.10273,562213608448
55.3006,18083,44.5813,52,56,72,1780,875,3.75594,80,9.1222,562313671806
184.536,5419,44.5813,52,56,72,1780,875,3.75594,80,9.1222,562413734546
5.56198,179792,44.5813,52,56,72,1780,875,3.75594,80,9.1222,562513792243
69.2521,14440,44.5813,52,56,72,1780,875,3.75594,80,9.1222,562613854135
79.3525,12602,44.5813,52,56,72,1780,875,3.75594,80,9.1222,562713883405
203.583,4912,35.6808,67,56,71,1780,875,3.6189,81,9.03953,562813964862
68.8326,14528,35.6808,67,56,71,1780,875,3.6189,81,9.03953,562914039864
54.9813,18188,35.6808,67,56,71,1780,875,3.6189,81,9.03953,563014099133
63.5163,15744,35.6808,67,56,71,1780,875,3.6189,81,9.03953,563114158579
66.569,15022,35.6808,67,56,71,1780,875,3.6189,81,9.03953,563214212879
64.8719,15415,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563314291477
66.64,15006,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563414354657
76.5111,13070,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563514424925
84.538,11829,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563614485408
80,12500,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563714545861
67.8058,14748,51.4706,52,58,72,1779,875,3.6189,79,9.03371,563814609455
69.7058,14346,47.5369,48,58,72,1780,875,3.6189,80,9.03325,563914671686
72.2282,13845,47.5369,48,58,72,1780,875,3.6189,80,9.03325,564014730069
79.4092,12593,47.5369,48,58,72,1780,875,3.6189,80,9.03325,564114788712
70.1607,14253,47.5369,48,58,72,1780,875,3.6189,80,9.03325,564214852733
75.2672,13286,47.5369,48,58,72,1780,875,3.6189,80,9.03325,564314915206
75.5629,13234,49.1003,48,54,72,1780,875,3.6189,81,9.03461,564414971345
81.0767,12334,49.1003,48,54,72,1780,875,3.6189,81,9.03461,564515028338
82.1288,12176,49.1003,48,54,72,1780,875,3.6189,81,9.03461,564615071130
91.878,10884,49.1003,48,54,72,1780,875,3.6189,81,9.03461,564715143960
74.7496,13378,49.1003,48,54,72,1780,875,3.6189,81,9.03461,564815205099
71.6332,13960,41.4392,46,54,72,1780,875,3.6189,78,9.03498,564915264620
63.1632,15832,41.4392,46,54,72,1780,875,3.6189,78,9.03498,565015337607
75.8035,13192,41.4392,46,54,72,1780,875,3.6189,78,9.03498,565115400029
58.9379,16967,41.4392,46,54,72,1780,875,3.6189,78,9.03498,565215420353
66.8137,14967,41.4392,46,54,72,1780,875,3.6189,78,9.03498,565315434455
70.2889,14227,51.8519,46,56,71,1780,875,3.6189,79,9.03534,565415494648
67.6453,14783,51.8519,46,56,71,1780,875,3.6189,79,9.03534,565515590767
81.7127,12238,51.8519,46,56,71,1780,875,3.6189,79,9.03534,565615648008
69.7107,14345,51.8519,46,56,71,1780,875,3.6189,79,9.03534,565715707120
71.3216,14021,51.8519,46,56,71,1780,875,3.6189,79,9.03534,565815764418
63.674,15705,48.1752,50,56,72,1780,875,3.6189,79,9.03521,565915823377
60.2083,16609,48.1752,50,56,72,1780,875,3.6189,79,9.03521,566015883206
66.8449,14960,48.1752,50,56,72,1780,875,3.6189,79,9.03521,566115899906
71.5512,13976,48.1752,50,56,72,1780,875,3.6189,79,9.03521,566215958293
70.9321,14098,48.1752,50,56,72,1780,875,3.6189,79,9.03521,566316014956
72.9607,13706,50.5102,48,56,72,1780,875,3.6189,80,9.03673,566416058907
66.9792,14930,50.5102,48,56,72,1780,875,3.6189,80,9.03673,566516116848
66.0022,15151,50.5102,48,56,72,1780,875,3.6189,80,9.03673,566616175541
58.7027,17035,50.5102,48,56,72,1780,875,3.6189,80,9.03673,566716234048
62.5626,15984,50.5102,48,56,72,1780,875,3.6189,80,9.03673,566816296424
62.0424,16118,53.4653,45,56,71,1780,875,3.6189,78,9.036,566916359759
52.6288,19001,53.4653,45,56,71,1780,875,3.6189,78,9.036,567016417740
62.8773,15904,53.4653,45,56,71,1780,875,3.6189,78,9.036,567116482278
67.0916,14905,53.4653,45,56,71,1780,875,3.6189,78,9.036,567216570229
59.3542,16848,53.4653,45,56,71,1780,875,3.6189,78,9.036,567316651771
68.8753,14519,52.4631,49,56,71,1780,875,3.6189,79,9.03588,567416711885
64.3459,15541,52.4631,49,56,71,1780,875,3.6189,79,9.03588,567516770900
67.0736,14909,52.4631,49,56,71,1780,875,3.6189,79,9.03588,567616785134
59.2172,16887,52.4631,49,56,71,1780,875,3.6189,79,9.03588,567716855700
61.0948,16368,52.4631,49,56,71,1780,875,3.6189,79,9.03588,567816916362
66.1332,15121,49.6386,47,56,71,1780,875,3.6189,77,9.03624,567916972636
71.2352,14038,49.6386,47,56,71,1780,875,3.6189,77,9.03624,568017029695
74.8167,13366,49.6386,47,56,71,1780,875,3.6189,77,9.03624,568117108477
62.422,16020,49.6386,47,56,71,1780,875,3.6189,77,9.03624,568217171706
68.7144,14553,49.6386,47,56,71,1780,875,3.6189,77,9.03624,568317232224
61.0874,16370,43.1035,46,55,72,1780,875,3.6189,75,9.03624,568417288739
69.8714,14312,43.1035,46,55,72,1780,875,3.6189,75,9.03624,568517350927
60.4924,16531,43.1035,46,55,72,1780,875,3.6189,75,9.03624,568617407970
59.9305,16686,43.1035,46,55,72,1780,875,3.6189,75,9.03624,568717487377
65.0915,15363,43.1035,46,55,72,1780,875,3.6189,75,9.03624,568817563796
61.8085,16179,54.1872,42,55,71,1780,875,3.6189,75,9.03587,568917623763
67.3446,14849,54.1872,42,55,71,1780,875,3.6189,75,9.03587,569017705113
68.5401,14590,54.1872,42,55,71,1780,875,3.6189,75,9.03587,569117741185
75.3977,13263,54.1872,42,55,71,1780,875,3.6189,75,9.03587,569217797857
66.6267,15009,54.1872,42,55,71,1780,875,3.6189,75,9.03587,569317842886
66.379,15065,44.5783,46,57,71,1780,875,3.6189,76,9.03611,569417902491
74.2611,13466,44.5783,46,57,71,1780,875,3.6189,76,9.03611,569517958896
66.7468,14982,44.5783,46,57,71,1780,875,3.6189,76,9.03611,569618021243
72.4375,13805,44.5783,46,57,71,1780,875,3.6189,76,9.03611,569718081252
72.8969,13718,44.5783,46,57,71,1780,875,3.6189,76,9.03611,569818143217
70.4176,14201,50.3741,44,57,72,1780,875,3.6189,76,9.03648,569918219057
85.2224,11734,50.3741,44,57,72,1780,875,3.6189,76,9.03648,570018292825
80.2053,12468,50.3741,44,57,72,1780,875,3.6189,76,9.03648,570118348713
77.6518,12878,50.3741,44,57,72,1780,875,3.6189,76,9.03648,570218401436
80.5802,12410,50.3741,44,57,72,1780,875,3.6189,76,9.03648,570318475897
81.0176,12343,41.0579,44,57,71,1780,875,3.6189,77,9.03611,570418536267
61.4439,16275,41.0579,44,57,71,1780,875,3.6189,77,9.03611,570518595982
71.7669,13934,41.0579,44,57,71,1780,875,3.6189,77,9.03611,570618654144
54.9964,18183,41.0579,44,57,71,1780,875,3.6189,77,9.03611,570718694966
68.7144,14553,41.0579,44,57,71,1780,875,3.6189,77,9.03611,570818768612
73.2601,13650,50.25,44,57,71,1780,875,3.6189,77,9.03648,570918841861
75.3012,13280,50.25,44,57,71,1780,875,3.6189,77,9.03648,571018901651
67.0286,14919,50.25,44,57,71,1780,875,3.6189,77,9.03648,571118974366
77.5855,12889,50.25,44,57,71,1780,875,3.6189,77,9.03648,571219031388
72.9767,13703,50.25,44,57,71,1780,875,3.6189,77,9.03648,571319089366
67.9579,14715,46.1916,41,58,71,1780,875,3.6189,74,9.03611,571419165214
54.8486,18232,46.1916,41,58,71,1780,875,3.6189,74,9.03611,571519223885
53.3789,18734,46.1916,41,58,71,1780,875,3.6189,74,9.03611,571619305468
72.4795,13797,46.1916,41,58,71,1780,875,3.6189,74,9.03611,571719365777
76.5873,13057,46.1916,41,58,71,1780,875,3.6189,74,9.03611,571819427179
67.1231,14898,49.7487,45,58,71,1780,875,3.6189,77,9.03575,571919495882
68.4041,14619,49.7487,45,58,71,1780,875,3.6189,77,9.03575,572019550626
68.0596,14693,49.7487,45,58,71,1780,875,3.6189,77,9.03575,572119610252
67.8242,14744,49.7487,45,58,71,1780,875,3.6189,77,9.03575,572219665882
69.3866,14412,49.7487,45,58,71,1780,875,3.6189,77,9.03575,572319727056
64.5619,15489,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572419782861
64.9857,15388,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572519842213
71.1997,14045,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572619916384
59.7872,16726,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572719977042
70.8667,14111,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572820058726
79.8276,12527,50.2451,45,57,71,1780,875,3.6189,74,9.03599,572920118657
77.4653,12909,44.3878,44,57,71,1780,875,3.6189,75,9.03599,573020151622
65.1933,15339,44.3878,44,57,71,1780,875,3.6189,75,9.03599,573120208956
75.0976,13316,44.3878,44,57,71,1780,875,3.6189,75,9.03599,573220267313
71.3827,14009,44.3878,44,57,71,1780,875,3.6189,75,9.03599,573320323382
68.32,14637,44.3878,44,57,71,1780,875,3.6189,75,9.03599,573420356673
73.6974,13569,43.257,48,56,72,1780,875,3.6189,77,9.03624,573520415692
61.0836,16371,43.257,48,56,72,1780,875,3.6189,77,9.03624,573620473552
58.214,17178,43.257,48,56,72,1780,875,3.6189,77,9.03624,573720536039
67.0961,14904,43.257,48,56,72,1780,875,3.6189,77,9.03624,573820596187
68.7663,14542,43.257,48,56,72,1780,875,3.6189,77,9.03624,573920667642
66.8494,14959,53.6524,50,56,71,1780,875,3.6189,79,9.03599,574020725891
71.1693,14051,53.6524,50,56,71,1780,875,3.6189,79,9.03599,574120782375
71.6332,13960,53.6524,50,56,71,1780,875,3.6189,79,9.03599,574220845032
68.8326,14528,53.6524,50,56,71,1780,875,3.6189,79,9.03599,574320935496
67.3129,14856,53.6524,50,56,71,1780,875,3.6189,79,9.03599,574420994425
57.2705,17461,52.5799,45,55,71,1780,875,3.6189,77,9.03648,574521048929
77.7847,12856,52.5799,45,55,71,1780,875,3.6189,77,9.03648,574621100176
61.6941,16209,52.5799,45,55,71,1780,875,3.6189,77,9.03648,574721163615
67.944,14718,52.5799,45,55,71,1780,875,3.6189,77,9.03648,574821224213
75.0638,13322,52.5799,45,55,71,1780,875,3.6189,77,9.03648,574921302063
66.5779,15020,50.5051,44,55,72,1780,875,3.6189,78,9.03635,575021363310
63.8733,15656,50.5051,44,55,72,1780,875,3.6189,78,9.03635,575121464060
66.3174,15079,50.5051,44,55,72,1780,875,3.6189,78,9.03635,575221472482
65.6642,15229,50.5051,44,55,72,1780,875,3.6189,78,9.03635,575321533817
69.1372,14464,50.5051,44,55,72,1780,875,3.6189,78,9.03635,575421637962
72.9235,13713,49.7487,48,56,72,1780,875,3.6189,79,9.03648,575521695532
60.3755,16563,49.7487,48,56,72,1780,875,3.6189,79,9.03648,575621841338
65.5738,15250,49.7487,48,56,72,1780,875,3.6189,79,9.03648,575721901398
66.313,15080,49.7487,48,56,72,1780,875,3.6189,79,9.03648,575821959552
69.4107,14407,49.7487,48,56,72,1780,875,3.6189,79,9.03648,575921974079
76.5462,13064,56.6667,43,56,71,1780,875,3.6189,76,9.03623,576022034778
68.8848,14517,56.6667,43,56,71,1780,875,3.6189,76,9.03623,576122090923
80.1346,12479,56.6667,43,56,71,1780,875,3.6189,76,9.03623,576222107138
78.3822,12758,56.6667,43,56,71,1780,875,3.6189,76,9.03623,576322175168
74.9064,13350,56.6667,43,56,71,1780,875,3.6189,76,9.03623,576422235132
87.7501,11396,47.6427,42,55,72,1780,875,3.6189,76,9.03586,576522295610
77.5014,12903,47.6427,42,55,72,1780,875,3.6189,76,9.03586,576622351186
76.3301,13101,47.6427,42,55,72,1780,875,3.6189,76,9.03586,576722423446
70.5667,14171,47.6427,42,55,72,1780,875,3.6189,76,9.03586,576822469381
83.64,11956,47.6427,42,55,72,1780,875,3.6189,76,9.03586,576922527083
76.8285,13016,52.4173,42,55,71,1780,875,3.6189,78,9.03586,577022583512
79.1077,12641,52.4173,42,55,71,1780,875,3.6189,78,9.03586,577122661300
81.0636,12336,52.4173,42,55,71,1780,875,3.6189,78,9.03586,577222719959
84.6238,11817,52.4173,42,55,71,1780,875,3.6189,78,9.03586,577322796113
76.0803,13144,52.4173,42,55,71,1780,875,3.6189,78,9.03586,577422854866
82.2301,12161,42.3267,45,55,72,1780,875,3.6189,78,9.03623,577522916847
80.6062,12406,42.3267,45,55,72,1780,875,3.6189,78,9.03623,577622972750
67.5904,14795,42.3267,45,55,72,1780,875,3.6189,78,9.03623,577723049862
77.7303,12865,42.3267,45,55,72,1780,875,3.6189,78,9.03623,577823108132
76.3942,13090,42.3267,45,55,72,1780,875,3.6189,78,9.03623,577923167159
61.4515,16273,45.3202,44,55,72,1780,875,3.6189,78,9.03574,578023242863
58.8547,16991,45.3202,44,55,72,1780,875,3.6189,78,9.03574,578123300787
67.6773,14776,45.3202,44,55,72,1780,875,3.6189,78,9.03574,578223360665
70.4374,14197,45.3202,44,55,72,1780,875,3.6189,78,9.03574,578323421203
72.2126,13848,45.3202,44,55,72,1780,875,3.6189,78,9.03574,578423476557
69.6767,14352,52.0681,51,56,71,1780,875,3.6189,79,9.03623,578523606406
75.861,13182,52.0681,51,56,71,1780,875,3.6189,79,9.03623,578623665387
67.3401,14850,52.0681,51,56,71,1780,875,3.6189,79,9.03623,578723720288
64.3252,15546,52.0681,51,56,71,1780,875,3.6189,79,9.03623,578823777381
69.5217,14384,52.0681,51,56,71,1780,875,3.6189,79,9.03623,578923836802
71.9735,13894,45.7831,47,56,72,1780,875,3.6189,78,9.03623,579023894040
76.2776,13110,45.7831,47,56,72,1780,875,3.6189,78,9.03623,579123950331
79.7703,12536,45.7831,47,56,72,1780,875,3.6189,78,9.03623,579224007656
71.9321,13902,45.7831,47,56,72,1780,875,3.6189,78,9.03623,579324063479
72.0513,13879,45.7831,47,56,72,1780,875,3.6189,78,9.03623,579424125639
70.4473,14195,48.8665,49,56,71,1780,875,3.6189,80,9.03586,579524159418
64.6621,15465,48.8665,49,56,71,1780,875,3.6189,80,9.03586,579624217598
66.8673,14955,48.8665,49,56,71,1780,875,3.6189,80,9.03586,579724261246
69.2233,14446,48.8665,49,56,71,1780,875,3.6189,80,9.03586,579824319232
67.7323,14764,48.8665,49,56,71,1780,875,3.6189,80,9.03586,579924374465
87.1536,11474,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580024431982
84.8608,11784,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580124463749
58.3873,17127,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580224542430
64.0574,15611,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580324601328
66.8047,14969,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580424673610
73.1582,13669,47.4201,48,56,72,1780,875,3.6189,79,9.0361,580524752402
65.8371,15189,45.9854,52,55,72,1780,875,3.6189,81,9.0361,580624778472
69.1372,14464,45.9854,52,55,72,1780,875,3.6189,81,9.0361,580724836917
56.0287,17848,45.9854,52,55,72,1780,875,3.6189,81,9.0361,580824894469
56.3031,17761,45.9854,52,55,72,1780,875,3.6189,81,9.0361,580924955818
54.5643,18327,45.9854,52,55,72,1780,875,3.6189,81,9.0361,581025015756
53.6337,18645,54.6569,45,55,72,1780,875,3.6189,77,9.03622,581125076550
61.7856,16185,54.6569,45,55,72,1780,875,3.6189,77,9.03622,581225157996
55.6638,17965,54.6569,45,55,72,1780,875,3.6189,77,9.03622,581325225809
57.7534,17315,54.6569,45,55,72,1780,875,3.6189,77,9.03622,581425283865
46.6592,21432,54.6569,45,55,72,1780,875,3.6189,77,9.03622,581525345664
98.9707,10104,55.0868,42,56,71,1780,875,3.75586,74,9.14328,581625424586
6.29767,158789,55.0868,42,56,71,1780,875,3.75586,74,9.14328,581725486355
22.5332,44379,55.0868,42,56,71,1780,875,3.75586,74,9.14328,581825544018
60.9979,16394,55.0868,42,56,71,1780,875,3.75586,74,9.14328,581925568407
65.5437,15257,55.0868,42,56,71,1780,875,3.75586,74,9.14328,582025615597
52.687,18980,36.253,78,56,72,1779,875,3.75597,81,9.24244,582125671328
49.6327,20148,36.253,78,56,72,1779,875,3.75597,81,9.24244,582225729906
39.5054,25313,36.253,78,56,72,1779,875,3.75597,81,9.24244,582325794251
36.785,27185,36.253,78,56,72,1779,875,3.75597,81,9.24244,582425853885
66.7468,14982,36.253,78,56,72,1779,875,3.75597,81,9.24244,582525913585
44.3125,22567,59.2326,46,56,71,1780,875,3.75597,74,9.11861,582625989660
53.5762,18665,59.2326,46,56,71,1780,875,3.75597,74,9.11861,582726065804
55.1694,18126,59.2326,46,56,71,1780,875,3.75597,74,9.11861,582826140106
54.8095,18245,59.2326,46,56,71,1780,875,3.75597,74,9.11861,582926214435
55.5741,17994,59.2326,46,56,71,1780,875,3.75597,74,9.11861,583026285487
47.1654,21202,46.9849,48,56,71,1780,875,3.75597,75,9.11893,583126350687
42.7131,23412,46.9849,48,56,71,1780,875,3.75597,75,9.11893,583226410341
60.4814,16534,46.9849,48,56,71,1780,875,3.75597,75,9.11893,583326471026
46.0342,21723,46.9849,48,56,71,1780,875,3.75597,75,9.11893,583426483809
45.1182,22164,46.9849,48,56,71,1780,875,3.75597,75,9.11893,583526546408
51.261,19508,56.6085,48,54,72,1780,875,3.75597,75,9.11893,583626602705
55.8347,17910,56.6085,48,54,72,1780,875,3.75597,75,9.11893,583726663433
57.2935,17454,56.6085,48,54,72,1780,875,3.75597,75,9.11893,583826721424
62.8496,15911,56.6085,48,54,72,1780,875,3.75597,75,9.11893,583926782126
52.2384,19143,56.6085,48,54,72,1780,875,3.75597,75,9.11893,584026841907
51.2111,19527,45.9459,49,54,72,1780,875,3.75597,76,9.11926,584126900040
53.5217,18684,45.9459,49,54,72,1780,875,3.75597,76,9.11926,584226961995
51.9886,19235,45.9459,49,54,72,1780,875,3.75597,76,9.11926,584327020368
48.6902,20538,45.9459,49,54,72,1780,875,3.75597,76,9.11926,584427064030
