os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.5493,14804,11.1656,83,58,59,1657,3003,1.89874,0,8.56967,133248727918
94.7418,10555,11.1656,83,58,59,1657,3003,1.89874,0,8.56967,133348733549
77.9423,12830,11.1656,83,58,59,1657,3003,1.89874,0,8.56967,133448738300
76.0977,13141,14.1058,72,58,59,1657,3003,1.9007,0,8.57346,133548744571
74.0247,13509,14.1058,72,58,59,1657,3003,1.9007,0,8.57346,133648751682
66.8315,14963,14.1058,72,58,59,1657,3003,1.9007,0,8.57346,133748755983
69.604,14367,14.1058,72,58,59,1657,3003,1.9007,0,8.57346,133848758635
65.2231,15332,14.1058,72,58,59,1657,3003,1.9007,0,8.57346,133948763276
57.7934,17303,13.9194,81,58,60,1657,3003,1.9007,0,8.57057,134048766787
55.6793,17960,13.9194,81,58,60,1657,3003,1.9007,0,8.57057,134148773298
61.512,16257,13.9194,81,58,60,1657,3003,1.9007,0,8.57057,134248780299
61.361,16297,13.9194,81,58,60,1657,3003,1.9007,0,8.57057,134348785360
60.1034,16638,13.9194,81,58,60,1657,3003,1.9007,0,8.57057,134448792391
68.0642,14692,12.9514,83,58,61,1657,3003,1.9007,0,8.57251,134548796162
67.6041,14792,12.9514,83,58,61,1657,3003,1.9007,0,8.57251,134648801303
69.6185,14364,12.9514,83,58,61,1657,3003,1.9007,0,8.57251,134748804214
63.1552,15834,12.9514,83,58,61,1657,3003,1.9007,0,8.57251,134848807556
63.7227,15693,12.9514,83,58,61,1657,3003,1.9007,0,8.57251,134948812087
64,15625,13.5531,80,58,61,1657,3003,1.9007,0,8.57466,135048815028
65.1678,15345,13.5531,80,58,61,1657,3003,1.9007,0,8.57466,135148818959
63.4075,15771,13.5531,80,58,61,1657,3003,1.9007,0,8.57466,135248822700
64.0656,15609,13.5531,80,58,61,1657,3003,1.9007,0,8.57466,135348826731
62.1041,16102,13.5531,80,58,61,1657,3003,1.9007,0,8.57466,135448829642
57.3526,17436,15.0311,84,58,61,1657,3003,1.9007,0,8.57854,135548832203
51.3558,19472,15.0311,84,58,61,1657,3003,1.9007,0,8.57854,135648835294
54.6269,18306,15.0311,84,58,61,1657,3003,1.9007,0,8.57854,135748838865
57.4845,17396,15.0311,84,58,61,1657,3003,1.9007,0,8.57854,135848844367
53.4102,18723,15.0311,84,58,61,1657,3003,1.9007,0,8.57854,135948848798
60.5804,16507,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136048851429
60.6244,16495,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136148854240
60.7607,16458,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136248859601
61.1359,16357,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136348865922
59.7265,16743,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136448870493
55.7787,17928,14.9123,84,58,61,1657,3003,1.90894,0,8.58351,136548874274
50.4668,19815,14.4254,82,58,60,1657,3003,1.90894,0,8.58461,136648880055
50.528,19791,14.4254,82,58,60,1657,3003,1.90894,0,8.58461,136748884256
50.8466,19667,14.4254,82,58,60,1657,3003,1.90894,0,8.58461,136848888768
45.3289,22061,14.4254,82,58,60,1657,3003,1.90894,0,8.58461,136948891469
50.3373,19866,14.4254,82,58,60,1657,3003,1.90894,0,8.58461,137048898180
49.157,20343,13.9057,83,58,60,1657,3003,1.90894,0,8.59357,137148902791
49.7834,20087,13.9057,83,58,60,1657,3003,1.90894,0,8.59357,137248906042
49.6253,20151,13.9057,83,58,60,1657,3003,1.90894,0,8.59357,137348910363
48.107,20787,13.9057,83,58,60,1657,3003,1.90894,0,8.59357,137448915864
47.1054,21229,13.9057,83,58,60,1657,3003,1.90894,0,8.59357,137548918535
40.7315,24551,11.084,82,58,60,1657,3003,1.90894,0,8.59049,137648921726
49.581,20169,11.084,82,58,60,1657,3003,1.90894,0,8.59049,137748926827
49.3291,20272,11.084,82,58,60,1657,3003,1.90894,0,8.59049,137848930188
46.2834,21606,11.084,82,58,60,1657,3003,1.90894,0,8.59049,137948934510
52.1703,19168,11.084,82,58,60,1657,3003,1.90894,0,8.59049,138048937711
51.6449,19363,12.4691,85,58,60,1657,3003,1.90894,0,8.59085,138148940672
50.1454,19942,12.4691,85,58,60,1657,3003,1.90894,0,8.59085,138248943783
49.9451,20022,12.4691,85,58,60,1657,3003,1.90894,0,8.59085,138348949974
51.2821,19500,12.4691,85,58,60,1657,3003,1.90894,0,8.59085,138448954105
50.997,19609,12.4691,85,58,60,1657,3003,1.90894,0,8.59085,138548958336
45.3432,22054,13.3495,82,58,60,1657,3003,1.90894,0,8.58934,138648964217
52.1812,19164,13.3495,82,58,60,1657,3003,1.90894,0,8.58934,138748969988
51.6422,19364,13.3495,82,58,60,1657,3003,1.90894,0,8.58934,138848972779
41.9182,23856,13.3495,82,58,60,1657,3003,1.90894,0,8.58934,138948979561
49.6574,20138,13.3495,82,58,60,1657,3003,1.90894,0,8.58934,139048985302
48.9069,20447,13.8577,84,58,60,1657,3003,1.90894,0,8.60637,139148991033
47.335,21126,13.8577,84,58,60,1657,3003,1.90894,0,8.60637,139248997164
48.3255,20693,13.8577,84,58,60,1657,3003,1.90894,0,8.60637,139349001795
49.2199,20317,13.8577,84,58,60,1657,3003,1.90894,0,8.60637,139449008656
51.3426,19477,13.8577,84,58,60,1657,3003,1.90894,0,8.60637,139549015617
51.2164,19525,11.6851,85,58,60,1657,3003,1.90894,0,8.60757,139649019378
49.5295,20190,11.6851,85,58,60,1657,3003,1.90894,0,8.60757,139749023629
49.5295,20190,11.6851,85,58,60,1657,3003,1.90894,0,8.60757,139849026261
37.1402,26925,11.6851,85,58,60,1657,3003,1.90894,0,8.60757,139949030251
66.3086,15081,11.6851,85,58,60,1657,3003,1.90894,0,8.60757,140049035013
60.7275,16467,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140149038854
61.5726,16241,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140249041695
20.8655,47926,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140349045246
61.7055,16206,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140449048437
56.4239,17723,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140549053688
57.2639,17463,13.2191,76,58,59,1657,3003,1.81482,0,8.82455,140649060639
59.4424,16823,16.586,83,58,59,1657,3003,1.83417,0,8.91052,140749066080
61.3008,16313,16.586,83,58,59,1657,3003,1.83417,0,8.91052,140849070401
41.2422,24247,16.586,83,58,59,1657,3003,1.83417,0,8.91052,140949074673
68.6813,14560,16.586,83,58,59,1657,3003,1.83417,0,8.91052,141049078834
70.3334,14218,16.586,83,58,59,1657,3003,1.83417,0,8.91052,141149083975
74.2446,13469,17.4289,77,58,60,1657,3003,1.84589,0,8.92356,141249087916
68.7191,14552,17.4289,77,58,60,1657,3003,1.84589,0,8.92356,141349092287
73.0674,13686,17.4289,77,58,60,1657,3003,1.84589,0,8.92356,141449095888
72.1241,13865,17.4289,77,58,60,1657,3003,1.84589,0,8.92356,141549098239
69.0846,14475,17.4289,77,58,60,1657,3003,1.84589,0,8.92356,141649100940
68.018,14702,13.8272,79,58,60,1657,3003,1.84589,0,8.93557,141749104661
67.2179,14877,13.8272,79,58,60,1657,3003,1.84589,0,8.93557,141849107872
61.3008,16313,13.8272,79,58,60,1657,3003,1.84589,0,8.93557,141949111193
64.9477,15397,13.8272,79,58,60,1657,3003,1.84589,0,8.93557,142049116635
62.5508,15987,13.8272,79,58,60,1657,3003,1.84589,0,8.93557,142149120286
63.0438,15862,15.9562,79,58,60,1657,3003,1.84589,0,8.9356,142249126227
59.5203,16801,15.9562,79,58,60,1657,3003,1.84589,0,8.9356,142349130458
60.9756,16400,15.9562,79,58,60,1657,3003,1.84589,0,8.9356,142449134989
59.6766,16757,15.9562,79,58,60,1657,3003,1.84589,0,8.9356,142549140960
62.5665,15983,15.9562,79,58,60,1657,3003,1.84589,0,8.9356,142649144391
65.2443,15327,12.4847,80,58,61,1657,3003,1.84589,0,8.93806,142749147792
66.5956,15016,12.4847,80,58,61,1657,3003,1.84589,0,8.93806,142849152613
66.3922,15062,12.4847,80,58,61,1657,3003,1.84589,0,8.93806,142949155604
68.4322,14613,12.4847,80,58,61,1657,3003,1.84589,0,8.93806,143049158746
67.6636,14779,12.4847,80,58,61,1657,3003,1.84589,0,8.93806,143149162967
52.7009,18975,10.5911,81,58,61,1657,3003,1.84589,0,8.93868,143249166198
62.9921,15875,10.5911,81,58,61,1657,3003,1.84589,0,8.93868,143349172309
64.6496,15468,10.5911,81,58,61,1657,3003,1.84589,0,8.93868,143449174400
64.8046,15431,10.5911,81,58,61,1657,3003,1.84589,0,8.93868,143549179061
63.5163,15744,10.5911,81,58,61,1657,3003,1.84589,0,8.93868,143649181482
65.4707,15274,10.1611,82,58,61,1657,3003,1.84589,0,8.93983,143749184263
66.212,15103,10.1611,82,58,61,1657,3003,1.84589,0,8.93983,143849186364
60.6502,16488,10.1611,82,58,61,1657,3003,1.84589,0,8.93983,143949192246
66.3878,15063,10.1611,82,58,61,1657,3003,1.84589,0,8.93983,144049199547
66.5956,15016,10.1611,82,58,61,1657,3003,1.84589,0,8.93983,144149203098
67.8058,14748,9.58231,82,58,61,1657,3003,1.84589,0,8.94618,144249208119
67.6453,14783,9.58231,82,58,61,1657,3003,1.84589,0,8.94618,144349212840
64.3874,15531,9.58231,82,58,61,1657,3003,1.84589,0,8.94618,144449217011
66.8003,14970,9.58231,82,58,61,1657,3003,1.84589,0,8.94618,144549222002
66.8762,14953,9.58231,82,58,61,1657,3003,1.84589,0,8.94618,144649226933
65.8892,15177,10.0973,81,58,61,1657,3003,1.84589,0,8.94677,144749229874
61.8429,16170,10.0973,81,58,61,1657,3003,1.84589,0,8.94677,144849232745
61.4553,16272,10.0973,81,58,61,1657,3003,1.84589,0,8.94677,144949236226
63.0438,15862,10.0973,81,58,61,1657,3003,1.84589,0,8.94677,145049241138
62.1234,16097,10.0973,81,58,61,1657,3003,1.84589,0,8.94677,145149246169
61.9387,16145,14.1089,79,58,61,1657,3003,1.84589,0,8.94889,145249249260
62.0501,16116,14.1089,79,58,61,1657,3003,1.84589,0,8.94889,145349252221
62.2123,16074,14.1089,79,58,61,1657,3003,1.84589,0,8.94889,145449257122
61.7055,16206,14.1089,79,58,61,1657,3003,1.84589,0,8.94889,145549261303
61.8391,16171,14.1089,79,58,61,1657,3003,1.84589,0,8.94889,145649265294
62.3558,16037,10.219,83,58,61,1657,3003,1.84589,0,8.95797,145749268825
61.5991,16234,10.219,83,58,61,1657,3003,1.84589,0,8.95797,145849271886
62.0117,16126,10.219,83,58,61,1657,3003,1.84589,0,8.95797,145949277827
62.8022,15923,10.219,83,58,61,1657,3003,1.84589,0,8.95797,146049283598
61.2783,16319,10.219,83,58,61,1657,3003,1.84589,0,8.95797,146149287670
61.8162,16177,10.219,83,58,61,1657,3003,1.84589,0,8.95797,146249291131
60.5694,16510,10.2217,83,57,61,1657,3003,1.84589,0,8.95924,146349293742
62.027,16122,10.2217,83,57,61,1657,3003,1.84589,0,8.95924,146449296583
60.3318,16575,10.2217,83,57,61,1657,3003,1.84589,0,8.95924,146549299854
61.0799,16372,10.2217,83,57,61,1657,3003,1.84589,0,8.95924,146649302695
61.2332,16331,10.2217,83,57,61,1657,3003,1.84589,0,8.95924,146749309846
60.983,16398,12.638,82,57,61,1657,3003,1.84589,0,8.96163,146849313887
57.5672,17371,12.638,82,57,61,1657,3003,1.84589,0,8.96163,146949318708
58.5309,17085,12.638,82,57,61,1657,3003,1.84589,0,8.96163,147049320449
58.7372,17025,12.638,82,57,61,1657,3003,1.84589,0,8.96163,147149323001
59.8301,16714,12.638,82,57,61,1657,3003,1.84589,0,8.96163,147249324392
59.3366,16853,10.9622,82,57,61,1657,3003,1.84589,0,8.95874,147349326573
60.0348,16657,10.9622,82,57,61,1657,3003,1.84589,0,8.95874,147449329244
60.3064,16582,10.9622,82,57,61,1657,3003,1.84589,0,8.95874,147549333925
59.3895,16838,10.9622,82,57,61,1657,3003,1.84589,0,8.95874,147649339126
59.8946,16696,10.9622,82,57,61,1657,3003,1.84589,0,8.95874,147749341787
56.9736,17552,12.1212,83,57,61,1657,3003,1.84589,0,8.96538,147849345048
55.9503,17873,12.1212,83,57,61,1657,3003,1.84589,0,8.96538,147949348259
55.841,17908,12.1212,83,57,61,1657,3003,1.84589,0,8.96538,148049351760
55.3128,18079,12.1212,83,57,61,1657,3003,1.84589,0,8.96538,148149355332
55.7569,17935,12.1212,83,57,61,1657,3003,1.84589,0,8.96538,148249359393
51.6289,19369,13.2754,85,57,60,1657,3003,1.84589,0,8.97012,148349363024
49.9376,20025,13.2754,85,57,60,1657,3003,1.84589,0,8.97012,148449365505
48.7781,20501,13.2754,85,57,60,1657,3003,1.84589,0,8.97012,148549368466
53.4274,18717,13.2754,85,57,60,1657,3003,1.84589,0,8.97012,148649371017
53.7115,18618,13.2754,85,57,60,1657,3003,1.84589,0,8.97012,148749375618
53.9433,18538,10.6152,85,57,60,1657,3003,1.84589,0,8.97853,148849377979
51.7545,19322,10.6152,85,57,60,1657,3003,1.84589,0,8.97853,148949383770
58.309,17150,10.6152,85,57,60,1657,3003,1.84589,0,8.97853,149049387971
58.2717,17161,10.6152,85,57,60,1657,3003,1.84589,0,8.97853,149149392163
57.5506,17376,10.6152,85,57,60,1657,3003,1.84589,0,8.97853,149249396684
56.0601,17838,14.2145,84,57,60,1657,3003,1.84589,0,8.98359,149349404055
55.0843,18154,14.2145,84,57,60,1657,3003,1.84589,0,8.98359,149449407526
54.2682,18427,14.2145,84,57,60,1657,3003,1.84589,0,8.98359,149549416217
53.1321,18821,14.2145,84,57,60,1657,3003,1.84589,0,8.98359,149649421118
56.9865,17548,14.2145,84,57,60,1657,3003,1.84589,0,8.98359,149749424919
63.8488,15662,11.8012,62,57,60,1657,3003,1.84882,0,8.99146,149849428420
62.2123,16074,11.8012,62,57,60,1657,3003,1.84882,0,8.99146,149949431721
63.9795,15630,11.8012,62,57,60,1657,3003,1.84882,0,8.99146,150049434402
63.6618,15708,11.8012,62,57,60,1657,3003,1.84882,0,8.99146,150149435983
60.9496,16407,11.8012,62,57,60,1657,3003,1.84882,0,8.99146,150249442835
62.901,15898,11.2195,80,57,61,1657,3003,1.84882,0,8.99722,150349446076
61.5385,16250,11.2195,80,57,61,1657,3003,1.84882,0,8.99722,150449449547
59.8659,16704,11.2195,80,57,61,1657,3003,1.84882,0,8.99722,150549455718
61.2182,16335,11.2195,80,57,61,1657,3003,1.84882,0,8.99722,150649460589
61.2632,16323,11.2195,80,57,61,1657,3003,1.84882,0,8.99722,150749464340
66.7512,14981,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,150849468991
65.3211,15309,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,150949472732
60.1902,16614,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,151049476243
60.5694,16510,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,151149480054
63.484,15752,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,151249484706
63.9877,15628,11.1656,80,57,61,1657,3003,1.84882,0,9.00679,151349492127
54.9874,18186,12.3636,79,57,60,1657,3003,1.84882,0,9.01475,151449495618
64.8424,15422,12.3636,79,57,60,1657,3003,1.84882,0,9.01475,151549500339
63.7267,15692,12.3636,79,57,60,1657,3003,1.84882,0,9.01475,151649503840
59.2242,16885,12.3636,79,57,60,1657,3003,1.84882,0,9.01475,151749507781
31.4921,31754,12.3636,79,57,60,1657,3003,1.84882,0,9.01475,151849513222
45.9074,21783,11.6646,82,57,60,1657,3003,1.82397,0,9.01725,151949516173
46.0596,21711,11.6646,82,57,60,1657,3003,1.82397,0,9.01725,152049519334
42.7936,23368,11.6646,82,57,60,1657,3003,1.82397,0,9.01725,152149521805
46.3585,21571,11.6646,82,57,60,1657,3003,1.82397,0,9.01725,152249524977
55.6917,17956,11.6646,82,57,60,1657,3003,1.82397,0,9.01725,152349527708
57.4581,17404,12.5763,84,57,60,1657,3003,1.82397,0,9.02162,152449530009
58.292,17155,12.5763,84,57,60,1657,3003,1.82397,0,9.02162,152549536000
58.2411,17170,12.5763,84,57,60,1657,3003,1.82397,0,9.02162,152649540141
56.9249,17567,12.5763,84,57,60,1657,3003,1.82397,0,9.02162,152749543882
49.7364,20106,12.5763,84,57,60,1657,3003,1.82397,0,9.02162,152849550863
57.7034,17330,11.4634,81,57,60,1657,3003,1.82397,0,9.02311,152949554044
57.6103,17358,11.4634,81,57,60,1657,3003,1.82397,0,9.02311,153049557335
55.5864,17990,11.4634,81,57,60,1657,3003,1.82397,0,9.02311,153149560786
56.8053,17604,11.4634,81,57,60,1657,3003,1.82397,0,9.02311,153249566908
56.478,17706,11.4634,81,57,60,1657,3003,1.82397,0,9.02311,153349573329
55.4017,18050,11.6223,80,57,60,1657,3003,1.83569,0,9.0275,153449577290
53.984,18524,11.6223,80,57,60,1657,3003,1.83569,0,9.0275,153549581051
53.859,18567,11.6223,80,57,60,1657,3003,1.83569,0,9.0275,153649585882
43.3313,23078,11.6223,80,57,60,1657,3003,1.83569,0,9.0275,153749592763
54.3892,18386,11.6223,80,57,60,1657,3003,1.83569,0,9.0275,153849600474
53.5504,18674,12.8676,80,57,60,1657,3003,1.83569,0,9.0316,153949605955
54.0511,18501,12.8676,80,57,60,1657,3003,1.83569,0,9.0316,154049612516
56.2936,17764,12.8676,80,57,60,1657,3003,1.83569,0,9.0316,154149619477
54.2417,18436,12.8676,80,57,60,1657,3003,1.83569,0,9.0316,154249624128
55.322,18076,12.8676,80,57,60,1657,3003,1.83569,0,9.0316,154349628360
54.7765,18256,12.9676,81,57,60,1657,3003,1.83569,0,9.03548,154449630931
50.3195,19873,12.9676,81,57,60,1657,3003,1.83569,0,9.03548,154549633772
54.7675,18259,12.9676,81,57,60,1657,3003,1.83569,0,9.03548,154649637453
54.2505,18433,12.9676,81,57,60,1657,3003,1.83569,0,9.03548,154749643294
55.4078,18048,12.9676,81,57,60,1657,3003,1.83569,0,9.03548,154849646565
53.1887,18801,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,154949653156
53.3077,18759,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,155049656287
54.18,18457,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,155149659028
50.6073,19760,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,155249662179
53.9549,18534,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,155349667771
53.1293,18822,13.3498,81,57,60,1657,3003,1.83569,0,9.03817,155449673492
52.6648,18988,10.3155,80,57,60,1657,3003,1.83569,0,9.04211,155549677043
50.7485,19705,10.3155,80,57,60,1657,3003,1.83569,0,9.04211,155649679784
49.5074,20199,10.3155,80,57,60,1657,3003,1.83569,0,9.04211,155749682745
50.7563,19702,10.3155,80,57,60,1657,3003,1.83569,0,9.04211,155849685806
49.4071,20240,10.3155,80,57,60,1657,3003,1.83569,0,9.04211,155949689107
49.848,20061,11.0977,83,57,60,1657,3003,1.83569,0,9.04394,156049694918
49.776,20090,11.0977,83,57,60,1657,3003,1.83569,0,9.04394,156149697819
50.035,19986,11.0977,83,57,60,1657,3003,1.83569,0,9.04394,156249700020
48.1835,20754,11.0977,83,57,60,1657,3003,1.83569,0,9.04394,156349702251
45.7813,21843,11.0977,83,57,60,1657,3003,1.83569,0,9.04394,156449703933
45.5436,21957,10.8434,83,57,60,1657,3003,1.83569,0,9.04276,156549707664
44.5077,22468,10.8434,83,57,60,1657,3003,1.83569,0,9.04276,156649711165
45.9622,21757,10.8434,83,57,60,1657,3003,1.83569,0,9.04276,156749717616
46.9594,21295,10.8434,83,57,60,1657,3003,1.83569,0,9.04276,156849725017
45.2837,22083,10.8434,83,57,60,1657,3003,1.83569,0,9.04276,156949729968
47.5285,21040,12.531,87,57,59,1657,3003,1.83569,0,9.04725,157049735759
48.5909,20580,12.531,87,57,59,1657,3003,1.83569,0,9.04725,157149739240
48.1974,20748,12.531,87,57,59,1657,3003,1.83569,0,9.04725,157249742401
49.5983,20162,12.531,87,57,59,1657,3003,1.83569,0,9.04725,157349745453
41.249,24243,12.531,87,57,59,1657,3003,1.83569,0,9.04725,157449749674
48.7377,20518,10.2286,83,57,59,1657,3003,1.83569,0,9.04774,157549753355
48.0146,20827,10.2286,83,57,59,1657,3003,1.83569,0,9.04774,157649760116
47.9455,20857,10.2286,83,57,59,1657,3003,1.83569,0,9.04774,157749767517
45.8652,21803,10.2286,83,57,59,1657,3003,1.83569,0,9.04774,157849773168
46.6766,21424,10.2286,83,57,59,1657,3003,1.83569,0,9.04774,157949776939
47.1431,21212,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158049780110
45.8106,21829,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158149782061
46.2257,21633,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158249783862
45.1284,22159,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158349786753
44.9236,22260,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158449791085
44.6468,22398,11.8005,86,58,59,1657,3003,1.83569,0,9.05006,158549795276
44.0102,22722,11.6788,84,58,59,1657,3003,1.83569,0,9.05126,158649797637
43.8982,22780,11.6788,84,58,59,1657,3003,1.83569,0,9.05126,158749798908
40.1349,24916,11.6788,84,58,59,1657,3003,1.83569,0,9.05126,158849803939
44.4306,22507,11.6788,84,58,59,1657,3003,1.83569,0,9.05126,158949806820
43.5331,22971,11.6788,84,58,59,1657,3003,1.83569,0,9.05126,159049809831
44.0296,22712,10.8508,84,58,59,1657,3003,1.83569,0,9.04971,159149812582
44.7808,22331,10.8508,84,58,59,1657,3003,1.83569,0,9.04971,159249815523
44.7427,22350,10.8508,84,58,59,1657,3003,1.83569,0,9.04971,159349818004
44.9196,22262,10.8508,84,58,59,1657,3003,1.83569,0,9.04971,159449821216
43.4991,22989,10.8508,84,58,59,1657,3003,1.83569,0,9.04971,159549823097
43.1909,23153,12.6536,82,58,59,1657,3003,1.89819,0,9.06498,159649827218
42.4701,23546,12.6536,82,58,59,1657,3003,1.89819,0,9.06498,159749829599
41.3822,24165,12.6536,82,58,59,1657,3003,1.89819,0,9.06498,159849833310
40.798,24511,12.6536,82,58,59,1657,3003,1.89819,0,9.06498,159949838331
41.5093,24091,12.6536,82,58,59,1657,3003,1.89819,0,9.06498,160049842682
42.878,23322,11.9403,84,58,59,1657,3003,1.89819,0,9.06678,160149845933
41.8323,23905,11.9403,84,58,59,1657,3003,1.89819,0,9.06678,160249850224
38.8546,25737,11.9403,84,58,59,1657,3003,1.89819,0,9.06678,160349853855
35.3294,28305,11.9403,84,58,59,1657,3003,1.89819,0,9.06678,160449858196
38.5788,25921,11.9403,84,58,59,1657,3003,1.89819,0,9.06678,160549862578
37.8745,26403,10.801,87,58,59,1657,3003,1.84473,0,9.07316,160649867209
36.9317,27077,10.801,87,58,59,1657,3003,1.84473,0,9.07316,160749873780
35.6659,28038,10.801,87,58,59,1657,3003,1.84473,0,9.07316,160849879831
37.8731,26404,10.801,87,58,59,1657,3003,1.84473,0,9.07316,160949885082
42.8633,23330,10.801,87,58,59,1657,3003,1.84473,0,9.07316,161049891313
43.8385,22811,11.7936,85,58,59,1657,3003,1.85645,0,9.07581,161149896834
43.3858,23049,11.7936,85,58,59,1657,3003,1.85645,0,9.07581,161249904385
42.6949,23422,11.7936,85,58,59,1657,3003,1.85645,0,9.07581,161349909746
43.6319,22919,11.7936,85,58,59,1657,3003,1.85645,0,9.07581,161449915178
43.1258,23188,11.7936,85,58,59,1657,3003,1.85645,0,9.07581,161549920519
43.1276,23187,10.1343,88,58,59,1657,3003,1.85645,0,9.07108,161649924350
43.5654,22954,10.1343,88,58,59,1657,3003,1.85645,0,9.07108,161749929611
45.529,21964,10.1343,88,58,59,1657,3003,1.85645,0,9.07108,161849934682
45.527,21965,10.1343,88,58,59,1657,3003,1.85645,0,9.07108,161949939363
46.7115,21408,10.1343,88,58,59,1657,3003,1.85645,0,9.07108,162049945084
43.6224,22924,11.0973,85,57,59,1657,3003,1.85645,0,9.0749,162149950165
41.8515,23894,11.0973,85,57,59,1657,3003,1.85645,0,9.0749,162249956156
41.1404,24307,11.0973,85,57,59,1657,3003,1.85645,0,9.0749,162349959987
39.5226,25302,11.0973,85,57,59,1657,3003,1.85645,0,9.0749,162449962858
38.9363,25683,11.0973,85,57,59,1657,3003,1.85645,0,9.0749,162549965639
39.9138,25054,10.475,87,57,59,1657,3003,1.85645,0,9.07428,162649969981
39.4462,25351,10.475,87,57,59,1657,3003,1.85645,0,9.07428,162749973502
39.604,25250,10.475,87,57,59,1657,3003,1.85645,0,9.07428,162849976783
38.7582,25801,10.475,87,57,59,1657,3003,1.85645,0,9.07428,162949980074
38.0271,26297,10.475,87,57,59,1657,3003,1.85645,0,9.07428,163049984105
38.8591,25734,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163149987116
38.5386,25948,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163249993527
38.8139,25764,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163349996448
38.4349,26018,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163449999759
37.9348,26361,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163550005350
38.2731,26128,11.4596,88,57,58,1657,3003,1.85645,0,9.07524,163650011772
38.7552,25803,10.4067,88,57,58,1657,3003,1.85645,0,9.07464,163750016093
38.0199,26302,10.4067,88,57,58,1657,3003,1.85645,0,9.07464,163850018004
36.5137,27387,10.4067,88,57,58,1657,3003,1.85645,0,9.07464,163950021015
36.9795,27042,10.4067,88,57,58,1657,3003,1.85645,0,9.07464,164050024116
37.8788,26400,10.4067,88,57,58,1657,3003,1.85645,0,9.07464,164150027037
38.1461,26215,10.9622,87,57,58,1657,3003,1.85645,0,9.07902,164250029068
38.5178,25962,10.9622,87,57,58,1657,3003,1.85645,0,9.07902,164350033089
38.3274,26091,10.9622,87,57,58,1657,3003,1.85645,0,9.07902,164450036800
38.5669,25929,10.9622,87,57,58,1657,3003,1.85645,0,9.07902,164550041932
35.0951,28494,10.9622,87,57,58,1657,3003,1.85645,0,9.07902,164650047113
37.3134,26800,11.1772,87,57,58,1657,3003,1.88428,0,9.08429,164750051714
36.9781,27043,11.1772,87,57,58,1657,3003,1.88428,0,9.08429,164850057405
35.5999,28090,11.1772,87,57,58,1657,3003,1.88428,0,9.08429,164950059896
35.0373,28541,11.1772,87,57,58,1657,3003,1.88428,0,9.08429,165050065067
35.327,28307,11.1772,87,57,58,1657,3003,1.88428,0,9.08429,165150067858
34.5018,28984,13.7637,88,57,58,1657,3003,1.88428,0,9.09174,165250071479
34.4875,28996,13.7637,88,57,58,1657,3003,1.88428,0,9.09174,165350075690
35.6939,28016,13.7637,88,57,58,1657,3003,1.88428,0,9.09174,165450078631
35.2398,28377,13.7637,88,57,58,1657,3003,1.88428,0,9.09174,165550083752
36.1533,27660,13.7637,88,57,58,1657,3003,1.88428,0,9.09174,165650087864
31.2715,31978,10.4878,89,58,58,1657,3003,1.88623,0,9.09487,165750091765
32.1958,31060,10.4878,89,58,58,1657,3003,1.88623,0,9.09487,165850098406
36.6394,27293,10.4878,89,58,58,1657,3003,1.88623,0,9.09487,165950102677
36.2674,27573,10.4878,89,58,58,1657,3003,1.88623,0,9.09487,166050106878
35.8796,27871,10.4878,89,58,58,1657,3003,1.88623,0,9.09487,166150111179
