os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
170.176,5461,50.5,0,73,0,0,0,0,0,3.69916,77425324853
171.844,5340,50.5,0,73,0,0,0,0,0,3.69916,77525347935
177.812,5045,55,0,74,0,0,0,0,0,3.69917,77625360037
179.558,5234,55,0,74,0,0,0,0,0,3.69917,77725378971
178.193,4975,55,0,74,0,0,0,0,0,3.69917,77825391730
178.423,5109,55,0,74,0,0,0,0,0,3.69917,77925403163
177.987,5014,55,0,74,0,0,0,0,0,3.69917,78025416285
159.951,7744,49.0099,0,74,0,0,0,0,0,3.66273,78125435214
166.202,5179,49.0099,0,74,0,0,0,0,0,3.66273,78225451311
168.434,5974,49.0099,0,74,0,0,0,0,0,3.66273,78325463693
169.373,5399,49.0099,0,74,0,0,0,0,0,3.66273,78425517317
169.766,5380,49.0099,0,74,0,0,0,0,0,3.66273,78525531824
165.932,6636,48.5,0,73,0,0,0,0,0,3.66263,78625584050
144.699,6214,48.5,0,73,0,0,0,0,0,3.66263,78725604191
145.79,7173,48.5,0,73,0,0,0,0,0,3.66263,78825953257
139.581,9890,48.5,0,73,0,0,0,0,0,3.66263,78925969346
112.118,20689,48.5,0,73,0,0,0,0,0,3.66263,79025990973
79.7716,10740,85.4369,0,73,0,0,0,0,0,3.66257,79126000637
107.974,8307,85.4369,0,73,0,0,0,0,0,3.66257,79226016141
109.068,10323,85.4369,0,73,0,0,0,0,0,3.66257,79326038854
106.826,7659,85.4369,0,73,0,0,0,0,0,3.66257,79426054094
107.921,9051,85.4369,0,73,0,0,0,0,0,3.66257,79526066259
114.798,7378,99.0099,0,76,0,0,0,0,0,3.66716,79626082759
115.002,8856,99.0099,0,76,0,0,0,0,0,3.66716,79726095065
117.282,8780,99.0099,0,76,0,0,0,0,0,3.66716,79826107911
100.735,18227,99.0099,0,76,0,0,0,0,0,3.66716,79926117785
100.959,15704,99.0099,0,76,0,0,0,0,0,3.66716,80026128323
89.7986,19862,98.0676,0,76,0,0,0,0,0,3.63263,80126137661
76.0198,8643,98.0676,0,76,0,0,0,0,0,3.63263,80226151721
97.6201,9516,98.0676,0,76,0,0,0,0,0,3.63263,80326161091
107.308,8195,98.0676,0,76,0,0,0,0,0,3.63263,80426176686
103.885,6958,98.0676,0,76,0,0,0,0,0,3.63263,80526190770
95.9258,9579,95.9799,0,76,0,0,0,0,0,3.63283,80626201017
80.6698,12786,95.9799,0,76,0,0,0,0,0,3.63283,80726213281
68.6033,15871,95.9799,0,76,0,0,0,0,0,3.63283,80826226904
72.5579,8040,95.9799,0,76,0,0,0,0,0,3.63283,80926237075
62.7916,14960,95.9799,0,76,0,0,0,0,0,3.63283,81026272127
121.771,8212,99.4949,0,76,0,0,0,0,0,3.6496,81126286143
113.102,8096,99.4949,0,76,0,0,0,0,0,3.6496,81226335635
99.4895,13370,99.4949,0,76,0,0,0,0,0,3.6496,81326345997
83.1526,10832,99.4949,0,76,0,0,0,0,0,3.6496,81426364257
87.4154,8526,99.4949,0,76,0,0,0,0,0,3.6496,81526374826
94.8153,6342,94.1177,0,76,0,0,0,0,0,3.67377,81626385870
147.174,7966,94.1177,0,76,0,0,0,0,0,3.67377,81726402352
134.022,6146,94.1177,0,76,0,0,0,0,0,3.67377,81826416107
143.586,5865,94.1177,0,76,0,0,0,0,0,3.67377,81926437572
148.186,5544,94.1177,0,76,0,0,0,0,0,3.67377,82026448108
151.127,6224,94.1177,0,76,0,0,0,0,0,3.67377,82126463568
166.208,5840,62.1212,0,76,0,0,0,0,0,3.66186,82226488802
152.779,6887,62.1212,0,76,0,0,0,0,0,3.66186,82326502822
151.852,5680,62.1212,0,76,0,0,0,0,0,3.66186,82426517949
154.15,5287,62.1212,0,76,0,0,0,0,0,3.66186,82526536252
154.935,7057,62.1212,0,76,0,0,0,0,0,3.66186,82626550583
153.626,9363,58.209,0,74,0,0,0,0,0,3.66221,82726563616
96.5292,8281,58.209,0,74,0,0,0,0,0,3.66221,82826576945
106.233,9169,58.209,0,74,0,0,0,0,0,3.66221,82926594178
108,8166,58.209,0,74,0,0,0,0,0,3.66221,83026608868
103.428,9224,58.209,0,74,0,0,0,0,0,3.66221,83126621877
127.278,7787,91.0448,0,74,0,0,0,0,0,3.63179,83226643876
120.79,6622,91.0448,0,74,0,0,0,0,0,3.63179,83326658584
123.029,7353,91.0448,0,74,0,0,0,0,0,3.63179,83426670278
121.535,6551,91.0448,0,74,0,0,0,0,0,3.63179,83526685031
122.224,8576,91.0448,0,74,0,0,0,0,0,3.63179,83626715800
133.086,7602,84.0796,0,75,0,0,0,0,0,3.63811,83726762000
129.848,6779,84.0796,0,75,0,0,0,0,0,3.63811,83826781635
135.065,6742,84.0796,0,75,0,0,0,0,0,3.63811,83926792398
120.926,13617,84.0796,0,75,0,0,0,0,0,3.63811,84026808005
115.666,19825,84.0796,0,75,0,0,0,0,0,3.63811,84126819358
109.021,11245,82.8283,0,75,0,0,0,0,0,3.65366,84226830554
109.39,14068,82.8283,0,75,0,0,0,0,0,3.65366,84326850025
110.268,6663,82.8283,0,75,0,0,0,0,0,3.65366,84426871292
115.851,6433,82.8283,0,75,0,0,0,0,0,3.65366,84526885350
120.943,11464,82.8283,0,75,0,0,0,0,0,3.65366,84626901063
124.175,9308,81.0945,0,76,0,0,0,0,0,3.65894,84727176951
113.335,9762,81.0945,0,76,0,0,0,0,0,3.65894,84827187350
110.554,11606,81.0945,0,76,0,0,0,0,0,3.65894,84927200153
118.875,6541,81.0945,0,76,0,0,0,0,0,3.65894,85027212366
116.255,6792,81.0945,0,76,0,0,0,0,0,3.65894,85127227144
147.698,7409,87.4372,0,76,0,0,0,0,0,3.66543,85227243254
155.37,5712,87.4372,0,76,0,0,0,0,0,3.66543,85327256902
157.098,5588,87.4372,0,76,0,0,0,0,0,3.66543,85427270214
157.081,5955,87.4372,0,76,0,0,0,0,0,3.66543,85527281699
156.172,7879,87.4372,0,76,0,0,0,0,0,3.66543,85627291336
92.0101,30097,52.5,0,74,0,0,0,0,0,3.66759,85727324399
109.766,7812,52.5,0,74,0,0,0,0,0,3.66759,85827335115
121.558,7533,52.5,0,74,0,0,0,0,0,3.66759,85927361731
124.387,7606,52.5,0,74,0,0,0,0,0,3.66759,86027372583
127.265,7954,52.5,0,74,0,0,0,0,0,3.66759,86127385868
130.08,8039,78.8177,0,74,0,0,0,0,0,3.64812,86227399368
131.665,8791,78.8177,0,74,0,0,0,0,0,3.64812,86327411108
124.514,10644,78.8177,0,74,0,0,0,0,0,3.64812,86427421488
119.691,11948,78.8177,0,74,0,0,0,0,0,3.64812,86527432523
102.519,22798,78.8177,0,74,0,0,0,0,0,3.64812,86627446521
95.9048,11673,90.5941,0,76,0,0,0,0,0,3.6487,86727458029
74.2612,18362,90.5941,0,76,0,0,0,0,0,3.6487,86827483427
83.1604,12742,90.5941,0,76,0,0,0,0,0,3.6487,86927496757
84.708,8005,90.5941,0,76,0,0,0,0,0,3.6487,87027511689
89.4362,10642,90.5941,0,76,0,0,0,0,0,3.6487,87127523566
112.982,8354,99.505,0,76,0,0,0,0,0,3.63872,87227537670
78.5012,5009,99.505,0,76,0,0,0,0,0,3.63872,87327551738
75.6065,12753,99.505,0,76,0,0,0,0,0,3.63872,87427583294
79.0873,7678,99.505,0,76,0,0,0,0,0,3.63872,87527623108
81.3436,8610,99.505,0,76,0,0,0,0,0,3.63872,87627641881
117.581,8934,97.0149,0,76,0,0,0,0,0,3.64795,87727657157
100.839,7594,97.0149,0,76,0,0,0,0,0,3.64795,87827669207
99.0241,7260,97.0149,0,76,0,0,0,0,0,3.64795,87927681168
99.047,8559,97.0149,0,76,0,0,0,0,0,3.64795,88027691522
95.0758,10546,97.0149,0,76,0,0,0,0,0,3.64795,88127704801
122.041,9916,95.9799,0,76,0,0,0,0,0,3.66347,88227772464
92.4425,10238,95.9799,0,76,0,0,0,0,0,3.66347,88327796677
102.974,8939,95.9799,0,76,0,0,0,0,0,3.66347,88427807385
94.4267,19294,95.9799,0,76,0,0,0,0,0,3.66347,88527822258
92.1204,10303,95.9799,0,76,0,0,0,0,0,3.66347,88627834363
92.3526,9105,95.0495,0,76,0,0,0,0,0,3.67429,88727853438
84.202,12598,95.0495,0,76,0,0,0,0,0,3.67429,88827878165
87.3069,10846,95.0495,0,76,0,0,0,0,0,3.67429,88927927850
87.769,6838,95.0495,0,76,0,0,0,0,0,3.67429,89027944804
89.7043,11102,95.0495,0,76,0,0,0,0,0,3.67429,89127959944
100.128,12287,95.5224,0,76,0,0,0,0,0,3.67933,89227974645
96.8535,10358,95.5224,0,76,0,0,0,0,0,3.67933,89328000142
98.1325,7358,95.5224,0,76,0,0,0,0,0,3.67933,89428022714
105.304,7346,95.5224,0,76,0,0,0,0,0,3.67933,89528034235
100.789,8697,95.5224,0,76,0,0,0,0,0,3.67933,89628055633
124.56,7586,86,0,75,0,0,0,0,0,3.68005,89728082519
119.981,8119,86,0,75,0,0,0,0,0,3.68005,89828096324
118.803,9066,86,0,75,0,0,0,0,0,3.68005,89928109901
121.132,7284,86,0,75,0,0,0,0,0,3.68005,90028126408
126.932,6017,86,0,75,0,0,0,0,0,3.68005,90128138185
150.943,6216,67.3367,0,75,0,0,0,0,0,3.68005,90228148043
152.589,6154,67.3367,0,75,0,0,0,0,0,3.68005,90328212223
106.085,8271,67.3367,0,75,0,0,0,0,0,3.68005,90428234603
99.4101,16128,67.3367,0,75,0,0,0,0,0,3.68005,90528248777
102.554,8734,67.3367,0,75,0,0,0,0,0,3.68005,90628269671
115.001,8968,85.2941,0,76,0,0,0,0,0,3.68007,90728335498
95.1907,14593,85.2941,0,76,0,0,0,0,0,3.68007,90828351098
110.29,7667,85.2941,0,76,0,0,0,0,0,3.68007,90928361869
120.213,6786,85.2941,0,76,0,0,0,0,0,3.68007,91028374732
121.93,5986,85.2941,0,76,0,0,0,0,0,3.68007,91128387990
111.566,7523,83.6634,0,76,0,0,0,0,0,3.68026,91228405309
71.8607,19539,83.6634,0,76,0,0,0,0,0,3.68026,91328420107
62.259,16462,83.6634,0,76,0,0,0,0,0,3.68026,91428438401
75.2006,9581,83.6634,0,76,0,0,0,0,0,3.68026,91528453358
77.3063,10032,83.6634,0,76,0,0,0,0,0,3.68026,91628471091
82.7598,12083,99.005,0,77,0,0,0,0,0,3.68026,91728513091
78.7139,7945,99.005,0,77,0,0,0,0,0,3.68026,91828588951
88.7925,15663,99.005,0,77,0,0,0,0,0,3.68026,91928661499
92.8385,8633,99.005,0,77,0,0,0,0,0,3.68026,92028680415
95.0491,11887,99.005,0,77,0,0,0,0,0,3.68026,92128692741
86.3616,16584,98.0296,0,77,0,0,0,0,0,3.6805,92228702131
68.4809,13905,98.0296,0,77,0,0,0,0,0,3.6805,92328713898
52.0979,15896,98.0296,0,77,0,0,0,0,0,3.6805,92428724208
58.6453,23709,98.0296,0,77,0,0,0,0,0,3.6805,92528734926
65.1064,20086,98.0296,0,77,0,0,0,0,0,3.6805,92628749967
70.8825,9481,98.0296,0,77,0,0,0,0,0,3.6805,92728762129
56.8655,21892,98.5222,0,75,0,0,0,0,0,3.68105,92828772651
51.816,15669,98.5222,0,75,0,0,0,0,0,3.68105,92928782147
54.1103,9844,98.5222,0,75,0,0,0,0,0,3.68105,93028833849
56.1259,11587,98.5222,0,75,0,0,0,0,0,3.68105,93128852398
63.6127,8167,98.5222,0,75,0,0,0,0,0,3.68105,93228870628
73.9354,14894,99.0291,0,75,0,0,0,0,0,3.68192,93328884475
54.2087,15371,99.0291,0,75,0,0,0,0,0,3.68192,93428902016
51.9298,18188,99.0291,0,75,0,0,0,0,0,3.68192,93528928353
59.1195,9107,99.0291,0,75,0,0,0,0,0,3.68192,93628943968
74.3473,6353,99.0291,0,75,0,0,0,0,0,3.68192,93728961595
142.841,7370,95,0,75,0,0,0,0,0,3.67839,93828976559
143.725,5821,95,0,75,0,0,0,0,0,3.67839,93928994724
144.141,7563,95,0,75,0,0,0,0,0,3.67839,94029046931
115.281,77427,95,0,75,0,0,0,0,0,3.67839,94129059882
106.133,12067,95,0,75,0,0,0,0,0,3.67839,94229090083
59.9976,17619,86.4078,0,75,0,0,0,0,0,3.67857,94329107160
51.7611,22071,86.4078,0,75,0,0,0,0,0,3.67857,94429127739
51.3593,14293,86.4078,0,75,0,0,0,0,0,3.67857,94529257835
58.1571,12243,86.4078,0,75,0,0,0,0,0,3.67857,94629284701
61.1798,8083,86.4078,0,75,0,0,0,0,0,3.67857,94729303469
106.68,8315,100,0,76,0,0,0,0,0,3.67881,94829323369
107.774,8803,100,0,76,0,0,0,0,0,3.67881,94929342989
106.634,8951,100,0,76,0,0,0,0,0,3.67881,95029400440
98.3764,10489,100,0,76,0,0,0,0,0,3.67881,95129492671
98.2228,9989,100,0,76,0,0,0,0,0,3.67881,95229514131
78.4324,9660,95,0,76,0,0,0,0,0,3.67929,95329531851
89.0714,8566,95,0,76,0,0,0,0,0,3.67929,95429543061
88.465,11315,95,0,76,0,0,0,0,0,3.67929,95529565294
94.9742,7402,95,0,76,0,0,0,0,0,3.67929,95629580692
104.869,6811,95,0,76,0,0,0,0,0,3.67929,95729591247
62.1314,11334,91.6256,0,76,0,0,0,0,0,3.67928,95829684996
94.0193,15670,91.6256,0,76,0,0,0,0,0,3.67928,95929703256
110.159,9568,91.6256,0,76,0,0,0,0,0,3.67928,96029733502
115.254,8520,91.6256,0,76,0,0,0,0,0,3.67928,96130037765
115.39,6821,91.6256,0,76,0,0,0,0,0,3.67928,96230055063
124.44,9055,83.0846,0,76,0,0,0,0,0,3.67926,96330067493
122.458,10463,83.0846,0,76,0,0,0,0,0,3.67926,96430079662
119.58,10096,83.0846,0,76,0,0,0,0,0,3.67926,96530089022
110.706,8639,83.0846,0,76,0,0,0,0,0,3.67926,96630103240
113.061,7271,83.0846,0,76,0,0,0,0,0,3.67926,96730114599
110.721,11233,80.9756,0,75,0,0,0,0,0,3.67909,96830123765
119.464,9429,80.9756,0,75,0,0,0,0,0,3.67909,96930135205
126.254,8490,80.9756,0,75,0,0,0,0,0,3.67909,97032152573
116.193,7586,80.9756,0,75,0,0,0,0,0,3.67909,97132166403
121.099,7727,80.9756,0,75,0,0,0,0,0,3.67909,97232183562
119.985,11033,80.5,0,75,0,0,0,0,0,3.67902,97332221483
130.41,9541,80.5,0,75,0,0,0,0,0,3.67902,97432247690
133.275,10229,80.5,0,75,0,0,0,0,0,3.67902,97534716022
124.185,9440,80.5,0,75,0,0,0,0,0,3.67902,97634730140
127.888,9181,80.5,0,75,0,0,0,0,0,3.67902,97734752520
99.5245,14744,80.6931,0,77,0,0,0,0,0,3.67926,97834808463
63.7675,13016,80.6931,0,77,0,0,0,0,0,3.67926,97934822337
78.2895,17755,80.6931,0,77,0,0,0,0,0,3.67926,98034850262
75.0084,24827,80.6931,0,77,0,0,0,0,0,3.67926,98134863498
70.9668,16244,80.6931,0,77,0,0,0,0,0,3.67926,98234875943
63.2726,16060,97.0874,0,77,0,0,0,0,0,3.67971,98334891232
56.7076,13259,97.0874,0,77,0,0,0,0,0,3.67971,98434902385
80.9438,8284,97.0874,0,77,0,0,0,0,0,3.67971,98534921320
75.6537,20669,97.0874,0,77,0,0,0,0,0,3.67971,98636769869
79.5693,7383,97.0874,0,77,0,0,0,0,0,3.67971,98736782665
105.632,9606,99.005,0,76,0,0,0,0,0,3.67995,98836793075
59.2768,16763,99.005,0,76,0,0,0,0,0,3.67995,98936805067
77.5726,16037,99.005,0,76,0,0,0,0,0,3.67995,99036815320
82.6194,10527,99.005,0,76,0,0,0,0,0,3.67995,99136829774
86.5528,11883,99.005,0,76,0,0,0,0,0,3.67995,99236845772
84.5144,13443,96.5,0,76,0,0,0,0,0,3.68019,99336859608
78.8293,11044,96.5,0,76,0,0,0,0,0,3.68019,99436868657
94.786,9327,96.5,0,76,0,0,0,0,0,3.68019,99536880943
89.8761,10195,96.5,0,76,0,0,0,0,0,3.68019,99636892133
80.1475,17715,96.5,0,76,0,0,0,0,0,3.68019,99736904197
76.4696,24456,98.5646,0,76,0,0,0,0,0,3.68018,99836917294
82.2395,10729,98.5646,0,76,0,0,0,0,0,3.68018,99936930726
91.2067,10474,98.5646,0,76,0,0,0,0,0,3.68018,100036946217
92.4123,10198,98.5646,0,76,0,0,0,0,0,3.68018,100136958556
95.2891,12105,98.5646,0,76,0,0,0,0,0,3.68018,100236974420
91.9349,15069,97.4874,0,76,0,0,0,0,0,3.68024,100339889690
67.9505,11195,97.4874,0,76,0,0,0,0,0,3.68024,100439941386
78.4509,15651,97.4874,0,76,0,0,0,0,0,3.68024,100539957231
64.3042,12404,97.4874,0,76,0,0,0,0,0,3.68024,100639968541
75.4207,8014,97.4874,0,76,0,0,0,0,0,3.68024,100739982998
168.669,5928,90.0498,0,76,0,0,0,0,0,3.68475,100839996498
137.873,5914,90.0498,0,76,0,0,0,0,0,3.68475,100940027754
139.158,8336,90.0498,0,76,0,0,0,0,0,3.68475,101040046690
133.809,6676,90.0498,0,76,0,0,0,0,0,3.68475,101140061944
134.475,8523,90.0498,0,76,0,0,0,0,0,3.68475,101240074209
213.623,4681,58.8832,0,73,0,0,0,0,0,3.68571,101340111416
132.688,5945,58.8832,0,73,0,0,0,0,0,3.68571,101440124527
137.17,6086,58.8832,0,73,0,0,0,0,0,3.68571,101540141694
135.583,8375,58.8832,0,73,0,0,0,0,0,3.68571,101640187399
121.011,48107,58.8832,0,73,0,0,0,0,0,3.68571,101740203582
119.444,8953,58.8832,0,73,0,0,0,0,0,3.68571,101840216079
69.1259,12375,65.8416,0,73,0,0,0,0,0,3.68594,101940227479
77.9046,17232,65.8416,0,73,0,0,0,0,0,3.68594,102043059327
65.4283,24766,65.8416,0,73,0,0,0,0,0,3.68594,102143071072
61.9223,21761,65.8416,0,73,0,0,0,0,0,3.68594,102243088372
70.2172,6530,65.8416,0,73,0,0,0,0,0,3.68594,102343101472
118.088,7498,98.0099,0,75,0,0,0,0,0,3.6888,102443113111
121.31,9651,98.0099,0,75,0,0,0,0,0,3.6888,102543155575
106.547,9698,98.0099,0,75,0,0,0,0,0,3.6888,102643176656
111.946,6841,98.0099,0,75,0,0,0,0,0,3.6888,102743195461
113.911,11116,98.0099,0,75,0,0,0,0,0,3.6888,102843207893
108.722,6762,79.8995,0,75,0,0,0,0,0,3.68832,102943236575
101.332,11436,79.8995,0,75,0,0,0,0,0,3.68832,103043250624
93.6529,22617,79.8995,0,75,0,0,0,0,0,3.68832,103143283542
99.096,6407,79.8995,0,75,0,0,0,0,0,3.68832,103243309030
99.4198,9357,79.8995,0,75,0,0,0,0,0,3.68832,103343321839
110.036,11767,89.1089,0,76,0,0,0,0,0,3.69337,103443334646
106.498,5001,89.1089,0,76,0,0,0,0,0,3.69337,103543342660
105.239,6239,89.1089,0,76,0,0,0,0,0,3.69337,103643359184
104.129,11662,89.1089,0,76,0,0,0,0,0,3.69337,103743372082
98.6505,8885,89.1089,0,76,0,0,0,0,0,3.69337,103843398305
89.7012,8473,84,0,76,0,0,0,0,0,3.70543,103943412580
105.139,7118,84,0,76,0,0,0,0,0,3.70543,104043425995
116.35,7172,84,0,76,0,0,0,0,0,3.70543,104143433968
119.193,6024,84,0,76,0,0,0,0,0,3.70543,104243463630
120.321,6668,84,0,76,0,0,0,0,0,3.70543,104343475238
129.333,5873,64.467,0,74,0,0,0,0,0,3.71215,104443493340
129.642,6202,64.467,0,74,0,0,0,0,0,3.71215,104543510708
132.578,6420,64.467,0,74,0,0,0,0,0,3.71215,104643521986
130.502,5999,64.467,0,74,0,0,0,0,0,3.71215,104743542094
128.975,8549,64.467,0,74,0,0,0,0,0,3.71215,104843556222
119.241,6741,59,0,74,0,0,0,0,0,3.71213,104943587361
110.951,16754,59,0,74,0,0,0,0,0,3.71213,105043603604
108.754,6648,59,0,74,0,0,0,0,0,3.71213,105143631948
114.85,6539,59,0,74,0,0,0,0,0,3.71213,105243642539
119.478,6912,59,0,74,0,0,0,0,0,3.71213,105343659275
129.228,6616,66.0098,0,76,0,0,0,0,0,3.68974,105443673645
128.888,6221,66.0098,0,76,0,0,0,0,0,3.68974,105543693211
129.325,8510,66.0098,0,76,0,0,0,0,0,3.68974,105643706680
98.4846,17993,66.0098,0,76,0,0,0,0,0,3.68974,105743723027
96.8303,7302,66.0098,0,76,0,0,0,0,0,3.68974,105843740178
101.149,9758,81.5,0,76,0,0,0,0,0,3.68999,105943760306
94.3748,12793,81.5,0,76,0,0,0,0,0,3.68999,106043776236
83.9096,18052,81.5,0,76,0,0,0,0,0,3.68999,106143794729
85.044,14192,81.5,0,76,0,0,0,0,0,3.68999,106243803679
84.472,15496,81.5,0,76,0,0,0,0,0,3.68999,106343816046
93.934,6538,97.0149,0,76,0,0,0,0,0,3.69662,106443878974
103.708,9847,97.0149,0,76,0,0,0,0,0,3.69662,106543891427
79.71,18691,97.0149,0,76,0,0,0,0,0,3.69662,106643905087
72.1852,17901,97.0149,0,76,0,0,0,0,0,3.69662,106743918210
70.3162,13053,97.0149,0,76,0,0,0,0,0,3.69662,106843930379
85.7835,12508,93.2039,0,76,0,0,0,0,0,3.7029,106943944335
82.2371,13157,93.2039,0,76,0,0,0,0,0,3.7029,107044289215
73.5864,17703,93.2039,0,76,0,0,0,0,0,3.7029,107144306350
71.7425,14959,93.2039,0,76,0,0,0,0,0,3.7029,107244330156
73.0597,13564,93.2039,0,76,0,0,0,0,0,3.7029,107344344119
70.0052,16884,99.005,0,77,0,0,0,0,0,3.7087,107444364641
62.1396,19437,99.005,0,77,0,0,0,0,0,3.7087,107544381198
62.342,14202,99.005,0,77,0,0,0,0,0,3.7087,107644395715
64.8009,14205,99.005,0,77,0,0,0,0,0,3.7087,107744407309
70.1636,19070,99.005,0,77,0,0,0,0,0,3.7087,107844428382
65.3078,15312,99.0385,0,77,0,0,0,0,0,3.73373,107944450097
67.8493,16138,99.0385,0,77,0,0,0,0,0,3.73373,108044459056
65.7016,14695,99.0385,0,77,0,0,0,0,0,3.73373,108144483349
70.3652,10351,99.0385,0,77,0,0,0,0,0,3.73373,108244505180
79.2215,6841,99.0385,0,77,0,0,0,0,0,3.73373,108344518945
95.9266,10424,90.0498,0,75,0,0,0,0,0,3.74689,108444531362
59.4715,29187,90.0498,0,75,0,0,0,0,0,3.74689,108544542573
64.7989,11629,90.0498,0,75,0,0,0,0,0,3.74689,108644561666
69.9533,11589,90.0498,0,75,0,0,0,0,0,3.74689,108744587225
71.5601,10570,90.0498,0,75,0,0,0,0,0,3.74689,108844606217
116.455,5858,97.0874,0,75,0,0,0,0,0,3.7469,108944628821
89.6039,13142,97.0874,0,75,0,0,0,0,0,3.7469,109044646429
89.7373,17000,97.0874,0,75,0,0,0,0,0,3.7469,109144658179
91.9214,13632,97.0874,0,75,0,0,0,0,0,3.7469,109244670284
96.9746,7235,97.0874,0,75,0,0,0,0,0,3.7469,109344687961
140.802,7102,89.5522,0,75,0,0,0,0,0,3.70893,109444699184
104.834,6496,89.5522,0,75,0,0,0,0,0,3.70893,109544720113
112.946,7150,89.5522,0,75,0,0,0,0,0,3.70893,109644739469
113.774,11342,89.5522,0,75,0,0,0,0,0,3.70893,109744755869
116.448,6741,89.5522,0,75,0,0,0,0,0,3.70893,109844787272
128.628,7774,76.1421,0,75,0,0,0,0,0,3.70967,109944802498
111.259,9540,76.1421,0,75,0,0,0,0,0,3.70967,110044811909
112.3,7621,76.1421,0,75,0,0,0,0,0,3.70967,110144841073
116.884,5967,76.1421,0,75,0,0,0,0,0,3.70967,110244868687
121.76,6383,76.1421,0,75,0,0,0,0,0,3.70967,110344888798
124.746,6465,65.8416,0,74,0,0,0,0,0,3.6964,110444918511
137.5,6164,65.8416,0,74,0,0,0,0,0,3.6964,110544936235
131.517,7334,65.8416,0,74,0,0,0,0,0,3.6964,110644957227
128.747,5840,65.8416,0,74,0,0,0,0,0,3.6964,110744985395
130.981,6481,65.8416,0,74,0,0,0,0,0,3.6964,110845007412
132.324,6107,65.8416,0,74,0,0,0,0,0,3.6964,110945032136
132.369,6375,56.7839,0,74,0,0,0,0,0,3.69712,111045046520
134.555,6410,56.7839,0,74,0,0,0,0,0,3.69712,111145069348
135.341,5961,56.7839,0,74,0,0,0,0,0,3.69712,111245088554
134.803,6531,56.7839,0,74,0,0,0,0,0,3.69712,111345109088
133.828,6690,56.7839,0,74,0,0,0,0,0,3.69712,111445125437
138.666,6273,55.4455,0,74,0,0,0,0,0,3.69673,111545151258
132.042,7137,55.4455,0,74,0,0,0,0,0,3.69673,111645173505
112.421,48863,55.4455,0,74,0,0,0,0,0,3.69673,111745187023
107.512,7412,55.4455,0,74,0,0,0,0,0,3.69673,111845205837
104.336,8245,55.4455,0,74,0,0,0,0,0,3.69673,111945227567
93.6229,13161,77.6119,0,74,0,0,0,0,0,3.69724,112045241330
89.7604,7836,77.6119,0,74,0,0,0,0,0,3.69724,112145252426
86.0173,12526,77.6119,0,74,0,0,0,0,0,3.69724,112245287499
95.0365,6653,77.6119,0,74,0,0,0,0,0,3.69724,112345311555
99.2281,7258,77.6119,0,74,0,0,0,0,0,3.69724,112445330722
58.8269,13465,85.2941,0,75,0,0,0,0,0,3.73173,112545350848
84.6925,13604,85.2941,0,75,0,0,0,0,0,3.73173,112645378851
84.9919,17468,85.2941,0,75,0,0,0,0,0,3.73173,112745397696
71.0674,26767,85.2941,0,75,0,0,0,0,0,3.73173,112845408360
69.8965,14937,85.2941,0,75,0,0,0,0,0,3.73173,112945430966
80.9359,12218,96.0784,0,75,0,0,0,0,0,3.74131,113045447023
95.108,7045,96.0784,0,75,0,0,0,0,0,3.74131,113145466682
88.173,9242,96.0784,0,75,0,0,0,0,0,3.74131,113245477474
84.3991,21124,96.0784,0,75,0,0,0,0,0,3.74131,113345525716
79.8429,15598,96.0784,0,75,0,0,0,0,0,3.74131,113445541333
56.3744,13154,92.233,0,77,0,0,0,0,0,3.71659,113545554285
60.3306,10410,92.233,0,77,0,0,0,0,0,3.71659,113645573977
66.419,8650,92.233,0,77,0,0,0,0,0,3.71659,113745583724
60.8701,12453,92.233,0,77,0,0,0,0,0,3.71659,113845617423
65.3185,11993,92.233,0,77,0,0,0,0,0,3.71659,113945630618
66.3493,23302,96.9849,0,77,0,0,0,0,0,3.72285,114045640495
81.8905,7078,96.9849,0,77,0,0,0,0,0,3.72285,114145655230
91.1781,15864,96.9849,0,77,0,0,0,0,0,3.72285,114245671653
87.2266,17220,96.9849,0,77,0,0,0,0,0,3.72285,114345685797
85.6512,19309,96.9849,0,77,0,0,0,0,0,3.72285,114445730811
69.1916,16791,91.1765,0,76,0,0,0,0,0,3.709,114545746444
80.4766,12710,91.1765,0,76,0,0,0,0,0,3.709,114645759377
78.9028,17552,91.1765,0,76,0,0,0,0,0,3.709,114745772171
76.9224,12036,91.1765,0,76,0,0,0,0,0,3.709,114845815374
80.4517,12587,91.1765,0,76,0,0,0,0,0,3.709,114945860111
91.5504,12547,96.0199,0,76,0,0,0,0,0,3.7101,115045884028
90.2922,12137,96.0199,0,76,0,0,0,0,0,3.7101,115145903436
102.512,7041,96.0199,0,76,0,0,0,0,0,3.7101,115245920035
106.97,8996,96.0199,0,76,0,0,0,0,0,3.7101,115345931700
105.255,5548,96.0199,0,76,0,0,0,0,0,3.7101,115445963828
115.02,7529,85.4271,0,76,0,0,0,0,0,3.66861,115545974971
118.623,7280,85.4271,0,76,0,0,0,0,0,3.66861,115645986914
119.689,11138,85.4271,0,76,0,0,0,0,0,3.66861,115746561841
