os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392164,5.11.0-126-tkg-pds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.386,9625,29.1092,46,48,47,1890,7000,4.79535,13.9817,70922056942
103.043,9163,29.1092,46,48,47,1890,7000,4.79535,13.9817,71022066301
104.099,9559,29.2191,46,48,47,1890,7000,4.79535,13.9817,71122074311
103.235,9974,29.2191,46,48,47,1890,7000,4.79535,13.9817,71222081550
103.945,9701,29.2191,46,48,47,1890,7000,4.79535,13.9817,71322090019
103.75,9199,29.2191,46,48,47,1890,7000,4.79535,13.9817,71422096048
103.765,9806,29.2191,46,48,47,1890,7000,4.79535,13.9817,71522102523
101.634,9485,27.9898,45,48,47,1890,7000,4.79535,13.9819,71622109891
99.3849,10196,27.9898,45,48,47,1890,7000,4.79535,13.9819,71722121549
99.8427,9973,27.9898,45,48,47,1890,7000,4.79535,13.9819,71822129688
99.5871,9837,27.9898,45,48,47,1890,7000,4.79535,13.9819,71922138036
100.101,9728,27.9898,45,48,47,1890,7000,4.79535,13.9819,72022145754
97.6527,10104,27.6942,45,48,47,1890,7000,4.79535,13.9822,72122154652
97.6282,10172,27.6942,45,48,47,1890,7000,4.79535,13.9822,72222163150
98.1131,10175,27.6942,45,48,47,1890,7000,4.79535,13.9822,72322172409
98.6916,9776,27.6942,45,48,47,1890,7000,4.79535,13.9822,72422177376
99.5504,10113,27.6942,45,48,47,1890,7000,4.79535,13.9822,72522182479
100.18,9955,27.7494,44,48,47,1890,7000,4.79694,13.9835,72622188236
101.417,9711,27.7494,44,48,47,1890,7000,4.79694,13.9835,72722195933
102.153,9627,27.7494,44,48,47,1890,7000,4.79694,13.9835,72822202740
101.886,9661,27.7494,44,48,47,1890,7000,4.79694,13.9835,72922210267
102.04,9820,27.7494,44,48,47,1890,7000,4.79694,13.9835,73022217054
97.7672,10137,27.6433,44,48,47,1890,7000,4.79694,13.9834,73122229761
99.8231,10039,27.6433,44,48,47,1890,7000,4.79694,13.9834,73222236938
99.8431,10363,27.6433,44,48,47,1890,7000,4.79694,13.9834,73322242875
100.104,9732,27.6433,44,48,47,1890,7000,4.79694,13.9834,73422247012
100.412,9917,27.6433,44,48,47,1890,7000,4.79694,13.9834,73522255314
100.084,9900,28.4653,44,48,48,1890,7000,4.79694,13.9835,73622260470
103.147,9590,28.4653,44,48,48,1890,7000,4.79694,13.9835,73722269326
105.254,8997,28.4653,44,48,48,1890,7000,4.79694,13.9835,73822276712
105.806,9226,28.4653,44,48,48,1890,7000,4.79694,13.9835,73922284317
105.964,9640,28.4653,44,48,48,1890,7000,4.79694,13.9835,74022290873
106.813,9303,27.9129,44,48,48,1890,7000,4.79694,13.9835,74122298979
107.713,9349,27.9129,44,48,48,1890,7000,4.79694,13.9835,74222306665
107.18,9159,27.9129,44,48,48,1890,7000,4.79694,13.9835,74322314470
107.28,9503,27.9129,44,48,48,1890,7000,4.79694,13.9835,74422321716
106.654,9219,27.9129,44,48,48,1890,7000,4.79694,13.9835,74522326917
104.718,9534,28.9308,45,49,48,1890,7000,4.79694,13.9837,74622335111
106.571,9203,28.9308,45,49,48,1890,7000,4.79694,13.9837,74722341756
105.087,10260,28.9308,45,49,48,1890,7000,4.79694,13.9837,74822350250
103.732,10045,28.9308,45,49,48,1890,7000,4.79694,13.9837,74922357665
102.82,9548,28.9308,45,49,48,1890,7000,4.79694,13.9837,75022363099
97.774,9781,29.1615,47,49,48,1890,7000,4.79694,13.9837,75122368943
102.204,9701,29.1615,47,49,48,1890,7000,4.79694,13.9837,75222375508
101.521,9572,29.1615,47,49,48,1890,7000,4.79694,13.9837,75322383122
101.785,9238,29.1615,47,49,48,1890,7000,4.79694,13.9837,75422391697
102.75,9386,29.1615,47,49,48,1890,7000,4.79694,13.9837,75522399256
103.213,9249,30.2122,47,49,48,1890,7000,4.79694,13.983,75622405219
104.473,9319,30.2122,47,49,48,1890,7000,4.79694,13.983,75722410912
105.096,9578,30.2122,47,49,48,1890,7000,4.79694,13.983,75822417495
105.104,9553,30.2122,47,49,48,1890,7000,4.79694,13.983,75922424388
105.213,9272,30.2122,47,49,48,1890,7000,4.79694,13.983,76022431091
110.128,9143,29.3082,46,49,48,1890,7000,4.79694,13.9832,76122437834
108.215,9587,29.3082,46,49,48,1890,7000,4.79694,13.9832,76222445898
105.96,9716,29.3082,46,49,48,1890,7000,4.79694,13.9832,76322451611
103.745,10162,29.3082,46,49,48,1890,7000,4.79694,13.9832,76422468024
102.272,11143,29.3082,46,49,48,1890,7000,4.79694,13.9832,76522474122
91.3409,10394,29.75,46,49,48,1890,7000,4.79694,13.987,76622482023
94.2361,9398,29.75,46,49,48,1890,7000,4.79694,13.987,76722487835
98.647,9752,29.75,46,49,48,1890,7000,4.79694,13.987,76822493436
100.773,9449,29.75,46,49,48,1890,7000,4.79694,13.987,76922501208
100.776,10744,29.75,46,49,48,1890,7000,4.79694,13.987,77022507519
107.907,9191,29.3233,46,49,48,1890,7000,4.79694,13.9873,77122512691
108.392,8559,29.3233,46,49,48,1890,7000,4.79694,13.9873,77222519342
108.042,9726,29.3233,46,49,48,1890,7000,4.79694,13.9873,77322526084
107.196,9880,29.3233,46,49,48,1890,7000,4.79694,13.9873,77422532675
109.215,8023,29.3233,46,49,48,1890,7000,4.79694,13.9873,77522547722
125.657,7629,30.1627,44,49,48,1890,7000,4.79694,13.9877,77622553973
126.034,7498,30.1627,44,49,48,1890,7000,4.79694,13.9877,77722562373
125.777,7873,30.1627,44,49,48,1890,7000,4.79694,13.9877,77822568003
126.848,7631,30.1627,44,49,48,1890,7000,4.79694,13.9877,77922573152
128.024,7436,30.1627,44,49,48,1890,7000,4.79694,13.9877,78022580003
132.139,7798,31.4607,50,49,49,1890,7000,4.79694,13.9875,78122586833
133.748,8147,31.4607,50,49,49,1890,7000,4.79694,13.9875,78222592702
134.176,7745,31.4607,50,49,49,1890,7000,4.79694,13.9875,78322601403
133.752,7363,31.4607,50,49,49,1890,7000,4.79694,13.9875,78422607263
133.613,7791,31.4607,50,49,49,1890,7000,4.79694,13.9875,78522630779
130.128,7565,32.1564,50,49,48,1890,7000,4.79694,13.9877,78622643067
127.068,8240,32.1564,50,49,48,1890,7000,4.79694,13.9877,78722658116
124.479,8218,32.1564,50,49,48,1890,7000,4.79694,13.9877,78822668065
123.822,7790,32.1564,50,49,48,1890,7000,4.79694,13.9877,78922675673
125.424,7577,32.1564,50,49,48,1890,7000,4.79694,13.9877,79022684352
135.437,7538,30.6717,50,49,48,1890,7000,4.79694,13.9893,79122689640
134.911,7581,30.6717,50,49,48,1890,7000,4.79694,13.9893,79222695348
135.883,7136,30.6717,50,49,48,1890,7000,4.79694,13.9893,79322702377
137.831,6301,30.6717,50,49,48,1890,7000,4.79694,13.9893,79422710285
139.166,6549,30.6717,50,49,48,1890,7000,4.79694,13.9893,79522718239
147.29,7272,32.2904,50,49,49,1890,7000,4.79694,13.9894,79622725536
151.7,6228,32.2904,50,49,49,1890,7000,4.79694,13.9894,79722730942
148.589,5830,32.2904,50,49,49,1890,7000,4.79694,13.9894,79822738649
148.499,6851,32.2904,50,49,49,1890,7000,4.79694,13.9894,79922745206
146.18,6259,32.2904,50,49,49,1890,7000,4.79694,13.9894,80022749832
136.416,7543,31.4465,52,49,49,1890,7000,4.79694,13.9893,80122758649
150.08,6289,31.4465,52,49,49,1890,7000,4.79694,13.9893,80222766966
146.922,6964,31.4465,52,49,49,1890,7000,4.79694,13.9893,80322776973
143.548,8178,31.4465,52,49,49,1890,7000,4.79694,13.9893,80422784960
142.267,7495,31.4465,52,49,49,1890,7000,4.79694,13.9893,80522790811
141.784,6696,31.6857,52,49,49,1890,7000,4.79694,13.9897,80622799026
146.791,6754,31.6857,52,49,49,1890,7000,4.79694,13.9897,80722807921
147.241,6470,31.6857,52,49,49,1890,7000,4.79694,13.9897,80822814956
146.692,6717,31.6857,52,49,49,1890,7000,4.79694,13.9897,80922823311
146.397,6952,31.6857,52,49,49,1890,7000,4.79694,13.9897,81022829606
149.276,6699,31.2977,50,49,49,1890,7000,4.797,13.9915,81122836431
145.44,7425,31.2977,50,49,49,1890,7000,4.797,13.9915,81222844506
146.594,7017,31.2977,50,49,49,1890,7000,4.797,13.9915,81322853881
148.614,6421,31.2977,50,49,49,1890,7000,4.797,13.9915,81422860696
149.924,7144,31.2977,50,49,49,1890,7000,4.797,13.9915,81522869307
145.645,6866,31.2977,50,49,49,1890,7000,4.797,13.9915,81622874850
152.513,8967,31.3924,50,49,49,1890,7000,4.797,13.9919,81722881423
152.209,7032,31.3924,50,49,49,1890,7000,4.797,13.9919,81822889256
153.025,7620,31.3924,50,49,49,1890,7000,4.797,13.9919,81922894729
152.435,6031,31.3924,50,49,49,1890,7000,4.797,13.9919,82022903573
152.384,6299,31.3924,50,49,49,1890,7000,4.797,13.9919,82122912176
154.207,5973,29.862,51,49,49,1890,7000,4.797,13.9919,82222917739
153.875,6153,29.862,51,49,49,1890,7000,4.797,13.9919,82322930792
153.909,6560,29.862,51,49,49,1890,7000,4.797,13.9919,82422937606
151.85,6817,29.862,51,49,49,1890,7000,4.797,13.9919,82522946934
149.514,6477,29.862,51,49,49,1890,7000,4.797,13.9919,82622952266
143.302,7088,29.8584,51,49,49,1890,7000,4.797,13.9919,82722957197
142.743,6750,29.8584,51,49,49,1890,7000,4.797,13.9919,82822962608
144.722,6480,29.8584,51,49,49,1890,7000,4.797,13.9919,82922968009
145.359,6821,29.8584,51,49,49,1890,7000,4.797,13.9919,83022977091
146.003,6132,29.8584,51,49,49,1890,7000,4.797,13.9919,83122983602
143.894,7049,30.2122,50,49,49,1890,7000,4.797,13.9921,83222993293
144.516,7108,30.2122,50,49,49,1890,7000,4.797,13.9921,83323005954
143.766,6713,30.2122,50,49,49,1890,7000,4.797,13.9921,83423011466
144.686,7726,30.2122,50,49,49,1890,7000,4.797,13.9921,83523019323
145.295,7070,30.2122,50,49,49,1890,7000,4.797,13.9921,83623031322
149.587,6734,28.6979,50,49,49,1890,7000,4.797,13.9938,83723037121
147.281,5885,28.6979,50,49,49,1890,7000,4.797,13.9938,83823042990
145.671,6521,28.6979,50,49,49,1890,7000,4.797,13.9938,83923048809
145.182,7163,28.6979,50,49,49,1890,7000,4.797,13.9938,84023055279
146.05,6283,28.6979,50,49,49,1890,7000,4.797,13.9938,84123063918
149.166,6237,28.9141,49,49,49,1890,7000,4.797,13.9939,84223070857
148.974,6665,28.9141,49,49,49,1890,7000,4.797,13.9939,84323078307
148.95,6867,28.9141,49,49,49,1890,7000,4.797,13.9939,84423085736
146.354,6772,28.9141,49,49,49,1890,7000,4.797,13.9939,84523094961
145.48,6884,28.9141,49,49,49,1890,7000,4.797,13.9939,84623102249
141.605,7258,30.0896,49,49,49,1890,7000,4.797,13.9939,84723110166
141.354,6879,30.0896,49,49,49,1890,7000,4.797,13.9939,84823115323
140.887,8163,30.0896,49,49,49,1890,7000,4.797,13.9939,84923131371
140.06,6812,30.0896,49,49,49,1890,7000,4.797,13.9939,85023136808
138.75,7032,30.0896,49,49,49,1890,7000,4.797,13.9939,85123147446
137.404,8278,28.6076,48,49,49,1890,7000,4.797,13.9939,85223154763
138.674,7025,28.6076,48,49,49,1890,7000,4.797,13.9939,85323162580
136.279,6623,28.6076,48,49,49,1890,7000,4.797,13.9939,85423169457
133.636,8423,28.6076,48,49,49,1890,7000,4.797,13.9939,85523175850
133.402,8084,28.6076,48,49,49,1890,7000,4.797,13.9939,85623184316
137.512,7277,30.4847,48,49,49,1890,7000,4.797,13.9943,85723188720
137.556,6636,30.4847,48,49,49,1890,7000,4.797,13.9943,85823195926
137.289,7512,30.4847,48,49,49,1890,7000,4.797,13.9943,85923203001
137.875,7158,30.4847,48,49,49,1890,7000,4.797,13.9943,86023211056
138.724,6790,30.4847,48,49,49,1890,7000,4.797,13.9943,86123219602
139.396,7505,29.4043,46,49,49,1890,7000,4.797,13.9945,86223227357
139.84,6588,29.4043,46,49,49,1890,7000,4.797,13.9945,86323235612
141.894,6430,29.4043,46,49,49,1890,7000,4.797,13.9945,86423243437
142.248,7026,29.4043,46,49,49,1890,7000,4.797,13.9945,86523249258
142.601,6247,29.4043,46,49,49,1890,7000,4.797,13.9945,86623256271
142.963,7153,31.5924,46,49,49,1890,7000,4.797,13.9947,86723263404
142.04,6732,31.5924,46,49,49,1890,7000,4.797,13.9947,86823269767
143.22,6451,31.5924,46,49,49,1890,7000,4.797,13.9947,86923276240
142.808,6359,31.5924,46,49,49,1890,7000,4.797,13.9947,87023281673
142.357,6796,31.5924,46,49,49,1890,7000,4.797,13.9947,87123287176
141.933,7544,31.6919,49,49,49,1890,7000,4.797,13.9955,87223293249
143.22,7040,31.6919,49,49,49,1890,7000,4.797,13.9955,87323300762
141.218,6796,31.6919,49,49,49,1890,7000,4.797,13.9955,87423307955
141.155,7369,31.6919,49,49,49,1890,7000,4.797,13.9955,87523313723
140.385,6653,31.6919,49,49,49,1890,7000,4.797,13.9955,87623321143
132.901,7852,30.7298,49,49,49,1890,7000,4.797,13.9957,87723327344
136.24,7480,30.7298,49,49,49,1890,7000,4.797,13.9957,87823333785
136.35,7302,30.7298,49,49,49,1890,7000,4.797,13.9957,87923340716
135.448,7149,30.7298,49,49,49,1890,7000,4.797,13.9957,88023346316
135.756,7625,30.7298,49,49,49,1890,7000,4.797,13.9957,88123353957
134.621,7226,32.0707,47,49,49,1890,7000,4.797,13.9961,88223360298
137.508,6852,32.0707,47,49,49,1890,7000,4.797,13.9961,88323367319
137.297,7314,32.0707,47,49,49,1890,7000,4.797,13.9961,88423373310
135.287,7021,32.0707,47,49,49,1890,7000,4.797,13.9961,88523378776
134.975,5941,32.0707,47,49,49,1890,7000,4.797,13.9961,88623385474
129.709,8625,30.4403,47,49,49,1890,7000,4.797,13.9963,88723392533
130.244,7734,30.4403,47,49,49,1890,7000,4.797,13.9963,88823400191
130.756,8907,30.4403,47,49,49,1890,7000,4.797,13.9963,88923407710
130.785,7085,30.4403,47,49,49,1890,7000,4.797,13.9963,89023415638
129.947,6944,30.4403,47,49,49,1890,7000,4.797,13.9963,89123422187
136.724,8945,30.3909,46,49,49,1890,7000,4.797,13.9966,89223429315
133.192,6898,30.3909,46,49,49,1890,7000,4.797,13.9966,89323438964
133.821,6803,30.3909,46,49,49,1890,7000,4.797,13.9966,89423444892
132.256,6994,30.3909,46,49,49,1890,7000,4.797,13.9966,89523452216
131.723,7306,30.3909,46,49,49,1890,7000,4.797,13.9966,89623460002
129.262,7737,30.4403,46,49,49,1890,7000,4.797,13.9975,89723467788
124.629,7901,30.4403,46,49,49,1890,7000,4.797,13.9975,89823475294
123.755,9151,30.4403,46,49,49,1890,7000,4.797,13.9975,89923483190
124.669,7921,30.4403,46,49,49,1890,7000,4.797,13.9975,90023488227
125.4,7445,30.4403,46,49,49,1890,7000,4.797,13.9975,90123493583
124.611,8751,29.5828,44,49,49,1890,7000,4.797,13.9975,90223499718
120.726,8904,29.5828,44,49,49,1890,7000,4.797,13.9975,90323505074
120.539,7931,29.5828,44,49,49,1890,7000,4.797,13.9975,90423511791
119.012,8606,29.5828,44,49,49,1890,7000,4.797,13.9975,90523519762
118.192,8066,29.5828,44,49,49,1890,7000,4.797,13.9975,90623525605
121.562,7841,29.6992,44,49,49,1890,7000,4.797,13.9975,90723530009
120.222,7614,29.6992,44,49,49,1890,7000,4.797,13.9975,90823536602
120.109,8253,29.6992,44,49,49,1890,7000,4.797,13.9975,90923545766
119.454,8739,29.6992,44,49,49,1890,7000,4.797,13.9975,91023552340
119.186,8508,29.6992,44,49,49,1890,7000,4.797,13.9975,91123559593
131.7,7680,31.4746,42,49,49,1890,7000,4.797,13.9981,91223567827
126.296,7557,31.4746,42,49,49,1890,7000,4.797,13.9981,91323573931
121.6,7994,31.4746,42,49,49,1890,7000,4.797,13.9981,91423579854
121.737,9097,31.4746,42,49,49,1890,7000,4.797,13.9981,91523588864
122.569,8156,31.4746,42,49,49,1890,7000,4.797,13.9981,91623594895
126.013,9083,28.6255,42,49,49,1890,7000,4.797,13.9994,91723602556
128.185,8039,28.6255,42,49,49,1890,7000,4.797,13.9994,91823608407
130.335,7865,28.6255,42,49,49,1890,7000,4.797,13.9994,91923615828
131.702,7283,28.6255,42,49,49,1890,7000,4.797,13.9994,92023621819
133.227,7162,28.6255,42,49,49,1890,7000,4.797,13.9994,92123627280
134.671,7377,29.1824,41,49,49,1890,7000,4.797,14.0105,92223644942
138.044,7040,29.1824,41,49,49,1890,7000,4.797,14.0105,92323653543
138.848,6369,29.1824,41,49,49,1890,7000,4.797,14.0105,92423660714
137.445,7548,29.1824,41,49,49,1890,7000,4.797,14.0105,92523667031
136.478,7814,29.1824,41,49,49,1890,7000,4.797,14.0105,92623675079
139.101,7756,28.7706,41,49,49,1890,7000,4.797,14.0122,92723681718
133.59,8584,28.7706,41,49,49,1890,7000,4.797,14.0122,92823687156
136.375,7567,28.7706,41,49,49,1890,7000,4.797,14.0122,92923695705
133.688,7615,28.7706,41,49,49,1890,7000,4.797,14.0122,93023701263
134.68,7158,28.7706,41,49,49,1890,7000,4.797,14.0122,93123707992
137.071,7582,28.7706,41,49,49,1890,7000,4.797,14.0122,93223719461
134.782,6882,30.203,42,49,49,1890,7000,4.797,14.012,93323725639
133.318,7486,30.203,42,49,49,1890,7000,4.797,14.012,93423733407
131.172,8362,30.203,42,49,49,1890,7000,4.797,14.012,93523739901
129.558,8362,30.203,42,49,49,1890,7000,4.797,14.012,93623744697
145.518,6872,30.203,42,49,49,1890,7000,4.797,14.012,93723750483
127.484,7738,29.6343,42,49,50,1890,7000,4.797,14.0125,93823757189
127.539,7351,29.6343,42,49,50,1890,7000,4.797,14.0125,93923763565
128.45,6355,29.6343,42,49,50,1890,7000,4.797,14.0125,94023770940
128.924,7478,29.6343,42,49,50,1890,7000,4.797,14.0125,94123779897
130.993,7634,29.6343,42,49,50,1890,7000,4.797,14.0125,94223787432
138.318,7549,29.7055,42,49,50,1890,7000,4.797,14.0135,94323796168
136.63,7136,29.7055,42,49,50,1890,7000,4.797,14.0135,94423802224
135.774,7137,29.7055,42,49,50,1890,7000,4.797,14.0135,94523808465
133.676,8622,29.7055,42,49,50,1890,7000,4.797,14.0135,94623818348
124.208,8051,29.7055,42,49,50,1890,7000,4.797,14.0135,94723824981
121.402,7972,31.3299,42,49,50,1890,7000,4.79712,14.0147,94823832555
123.783,8020,31.3299,42,49,50,1890,7000,4.79712,14.0147,94923839598
123.052,7817,31.3299,42,49,50,1890,7000,4.79712,14.0147,95023848691
122.679,8003,31.3299,42,49,50,1890,7000,4.79712,14.0147,95123857864
123.356,7572,31.3299,42,49,50,1890,7000,4.79712,14.0147,95223864458
124.328,8323,30.4956,43,49,50,1890,7000,4.79712,14.0157,95323871561
127.904,7247,30.4956,43,49,50,1890,7000,4.79712,14.0157,95423879694
129.778,7647,30.4956,43,49,50,1890,7000,4.79712,14.0157,95523885022
130.658,7631,30.4956,43,49,50,1890,7000,4.79712,14.0157,95623893573
130.356,7246,30.4956,43,49,50,1890,7000,4.79712,14.0157,95723900773
137.142,6790,31.2578,43,49,50,1890,7000,4.79547,14.0166,95823907204
137.803,6492,31.2578,43,49,50,1890,7000,4.79547,14.0166,95923916494
134.766,8802,31.2578,43,49,50,1890,7000,4.79547,14.0166,96023922194
135.53,7318,31.2578,43,49,50,1890,7000,4.79547,14.0166,96123929095
135.639,9764,31.2578,43,49,50,1890,7000,4.79547,14.0166,96223936365
139.167,8517,30.2564,43,49,50,1890,7000,4.79547,14.0174,96323944366
138.318,7314,30.2564,43,49,50,1890,7000,4.79547,14.0174,96423954916
137.164,7389,30.2564,43,49,50,1890,7000,4.79547,14.0174,96523962562
137.61,6823,30.2564,43,49,50,1890,7000,4.79547,14.0174,96623970509
137.88,6496,30.2564,43,49,50,1890,7000,4.79547,14.0174,96723979957
136.036,7130,31.6794,43,49,50,1890,7000,4.79547,14.0181,96823986455
135.406,6638,31.6794,43,49,50,1890,7000,4.79547,14.0181,96923995582
134.972,7251,31.6794,43,49,50,1890,7000,4.79547,14.0181,97024006910
135.661,6926,31.6794,43,49,50,1890,7000,4.79547,14.0181,97124012787
135.114,8147,31.6794,43,49,50,1890,7000,4.79547,14.0181,97224018165
130.133,7672,32.8733,45,49,50,1890,7000,4.79547,13.9687,97324022962
128.518,7397,32.8733,45,49,50,1890,7000,4.79547,13.9687,97424034260
128.883,7919,32.8733,45,49,50,1890,7000,4.79547,13.9687,97524041712
128.44,7113,32.8733,45,49,50,1890,7000,4.79547,13.9687,97624048556
127.393,8478,32.8733,45,49,50,1890,7000,4.79547,13.9687,97724055881
120.083,9826,30.9912,45,49,50,1890,7000,4.79547,13.9687,97824064466
119.573,8460,30.9912,45,49,50,1890,7000,4.79547,13.9687,97924069440
120.651,8441,30.9912,45,49,50,1890,7000,4.79547,13.9687,98024076295
120.367,7669,30.9912,45,49,50,1890,7000,4.79547,13.9687,98124083699
120.3,9704,30.9912,45,49,50,1890,7000,4.79547,13.9687,98224090184
128.276,7665,30.3145,41,49,50,1890,7000,4.79547,13.9689,98324096988
127.384,7810,30.3145,41,49,50,1890,7000,4.79547,13.9689,98424105003
128.644,6900,30.3145,41,49,50,1890,7000,4.79547,13.9689,98524112303
128.39,7758,30.3145,41,49,50,1890,7000,4.79547,13.9689,98624122354
128.633,7624,30.3145,41,49,50,1890,7000,4.79547,13.9689,98724130816
127.846,7128,30.8376,41,49,50,1890,7000,4.79547,13.9696,98824136988
126.587,7571,30.8376,41,49,50,1890,7000,4.79547,13.9696,98924145159
124.246,7474,30.8376,41,49,50,1890,7000,4.79547,13.9696,99024151631
124.152,8257,30.8376,41,49,50,1890,7000,4.79547,13.9696,99124157462
124.367,7221,30.8376,41,49,50,1890,7000,4.79547,13.9696,99224164884
123.049,7902,30.7692,42,49,50,1890,7000,4.79547,13.9701,99324174846
122.78,9191,30.7692,42,49,50,1890,7000,4.79547,13.9701,99424181477
123.378,7765,30.7692,42,49,50,1890,7000,4.79547,13.9701,99524191374
123.478,7964,30.7692,42,49,50,1890,7000,4.79547,13.9701,99624197173
122.314,8522,30.7692,42,49,50,1890,7000,4.79547,13.9701,99724203011
111.857,8622,29.875,42,49,50,1890,7000,4.79547,13.9707,99824208560
111.858,8483,29.875,42,49,50,1890,7000,4.79547,13.9707,99924214438
111.643,7455,29.875,42,49,50,1890,7000,4.79547,13.9707,100024223467
110.794,9631,29.875,42,49,50,1890,7000,4.79547,13.9707,100124229655
111.289,7661,29.875,42,49,50,1890,7000,4.79547,13.9707,100224237264
117.596,9697,30.0371,37,49,50,1890,7000,4.79547,13.9712,100324244852
120.656,8686,30.0371,37,49,50,1890,7000,4.79547,13.9712,100424251991
118.765,8959,30.0371,37,49,50,1890,7000,4.79547,13.9712,100524259474
118.123,8326,30.0371,37,49,50,1890,7000,4.79547,13.9712,100624266829
118.734,7461,30.0371,37,49,50,1890,7000,4.79547,13.9712,100724275395
127.372,8084,29.798,37,49,50,1890,7000,4.79712,13.9728,100824280800
125.081,7005,29.798,37,49,50,1890,7000,4.79712,13.9728,100924286406
126.97,7356,29.798,37,49,50,1890,7000,4.79712,13.9728,101024291881
128.707,8314,29.798,37,49,50,1890,7000,4.79712,13.9728,101124296996
130.507,7885,29.798,37,49,50,1890,7000,4.79712,13.9728,101224302102
139.156,7182,30.2648,39,49,50,1890,7000,4.79712,13.9733,101324309147
139.237,6617,30.2648,39,49,50,1890,7000,4.79712,13.9733,101424316252
136.607,7082,30.2648,39,49,50,1890,7000,4.79712,13.9733,101524323723
136.063,7577,30.2648,39,49,50,1890,7000,4.79712,13.9733,101624330585
135.333,6309,30.2648,39,49,50,1890,7000,4.79712,13.9733,101724339187
134.503,7309,29.9748,39,49,50,1890,7000,4.79712,13.9735,101824345200
134.704,7422,29.9748,39,49,50,1890,7000,4.79712,13.9735,101924350392
136.421,6663,29.9748,39,49,50,1890,7000,4.79712,13.9735,102024356714
136.871,6568,29.9748,39,49,50,1890,7000,4.79712,13.9735,102124363576
136.455,8099,29.9748,39,49,50,1890,7000,4.79712,13.9735,102224370498
135.634,6342,30.1508,42,49,50,1890,7000,4.79712,13.9735,102324375050
136.89,6703,30.1508,42,49,50,1890,7000,4.79712,13.9735,102424380593
135.874,7057,30.1508,42,49,50,1890,7000,4.79712,13.9735,102524418891
134.635,7449,30.1508,42,49,50,1890,7000,4.79712,13.9735,102624425440
135.731,7084,30.1508,42,49,50,1890,7000,4.79712,13.9735,102724433219
131.38,7599,27.7139,42,49,50,1890,7000,4.79712,13.9737,102824440788
137.481,7896,27.7139,42,49,50,1890,7000,4.79712,13.9737,102924447057
137.409,6993,27.7139,42,49,50,1890,7000,4.79712,13.9737,103024452746
137.907,7179,27.7139,42,49,50,1890,7000,4.79712,13.9737,103124458865
138.342,7317,27.7139,42,49,50,1890,7000,4.79712,13.9737,103224466604
139.919,6897,29.7365,42,49,50,1890,7000,4.79712,13.975,103324473853
141.128,6909,29.7365,42,49,50,1890,7000,4.79712,13.975,103424480172
139.575,8240,29.7365,42,49,50,1890,7000,4.79712,13.975,103524487925
138.736,7592,29.7365,42,49,50,1890,7000,4.79712,13.975,103624494821
137.29,7212,29.7365,42,49,50,1890,7000,4.79712,13.975,103724500977
138.49,7689,29.7954,42,49,50,1890,7000,4.79712,13.9753,103824509302
140.392,7626,29.7954,42,49,50,1890,7000,4.79712,13.9753,103924517078
140.566,6878,29.7954,42,49,50,1890,7000,4.79712,13.9753,104024525894
139.926,6666,29.7954,42,49,50,1890,7000,4.79712,13.9753,104124533969
139.581,7512,29.7954,42,49,50,1890,7000,4.79712,13.9753,104224540705
139.535,7788,29.9113,41,49,50,1890,7000,4.79712,13.9762,104324547521
139.628,6037,29.9113,41,49,50,1890,7000,4.79712,13.9762,104424554837
142.458,6329,29.9113,41,49,50,1890,7000,4.79712,13.9762,104524562857
144.402,6924,29.9113,41,49,50,1890,7000,4.79712,13.9762,104624569919
144.075,7790,29.9113,41,49,50,1890,7000,4.79712,13.9762,104724578222
156.805,5953,30.9434,41,49,51,1890,7000,4.79712,13.9762,104824583194
144.867,8264,30.9434,41,49,51,1890,7000,4.79712,13.9762,104924589106
143.685,6115,30.9434,41,49,51,1890,7000,4.79712,13.9762,105024595108
143.635,7395,30.9434,41,49,51,1890,7000,4.79712,13.9762,105124602721
144.164,6256,30.9434,41,49,51,1890,7000,4.79712,13.9762,105224617553
138.571,7086,30.6148,45,49,51,1890,7000,4.79559,13.9769,105324624866
144.53,6804,30.6148,45,49,51,1890,7000,4.79559,13.9769,105424632318
145.141,7536,30.6148,45,49,51,1890,7000,4.79559,13.9769,105524641436
144.08,7381,30.6148,45,49,51,1890,7000,4.79559,13.9769,105624649084
142.812,7565,30.6148,45,49,51,1890,7000,4.79559,13.9769,105724657503
149.321,6881,30.6148,45,49,51,1890,7000,4.79559,13.9769,105824667052
139.539,6987,29.7604,45,49,51,1890,7000,4.79559,13.9777,105924674361
137.593,6719,29.7604,45,49,51,1890,7000,4.79559,13.9777,106024682170
138.708,7268,29.7604,45,49,51,1890,7000,4.79559,13.9777,106124689358
140.353,6871,29.7604,45,49,51,1890,7000,4.79559,13.9777,106224694187
145.497,6873,30.4786,46,49,51,1890,7000,4.79559,13.9773,106324700916
141.878,7320,30.4786,46,49,51,1890,7000,4.79559,13.9773,106424705995
140.459,6908,30.4786,46,49,51,1890,7000,4.79559,13.9773,106524712288
140.04,7138,30.4786,46,49,51,1890,7000,4.79559,13.9773,106624717493
