os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
605.522,1.65147,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28201241891
510.464,1.959,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28203201115
708.523,1.41139,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28204612572
547.527,1.8264,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28206439057
828.059,1.20764,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28207646832
495.342,2.01881,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28209665658
707.413,1.4136,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28211079249
542.71,1.8426,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28212922065
763.401,1.30993,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28214231982
620.443,1.61175,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28215843794
673.43,1.48494,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28217328859
532.498,1.87794,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28219206701
633.923,1.57748,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28220784349
486.084,2.05726,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28222841647
786.043,1.27219,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28224113973
626.565,1.596,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28225710067
691.438,1.44626,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28227156349
599.15,1.66903,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28228825499
603.764,1.65628,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28230481805
662.629,1.50914,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28231990835
700.61,1.42733,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28233418302
524.462,1.90672,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28235325288
678.567,1.47369,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28236798862
512.887,1.94975,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28238748758
639.278,1.56426,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28240313092
636.762,1.57044,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28241883517
669.218,1.49428,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28243377829
725.782,1.37782,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28244755643
556.015,1.79851,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28246554296
670.454,1.49153,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28248045893
631.441,1.58368,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28249629543
587.896,1.70098,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28251330613
608.586,1.64315,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28252973785
649.419,1.53984,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28254513702
585.17,1.7089,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28256222687
642.865,1.55554,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28257778214
622.859,1.6055,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28259383795
650.405,1.5375,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28260921339
604.481,1.65431,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28262575721
560.511,1.78409,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28264359897
560.074,1.78548,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28266145385
624.738,1.60067,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28267746167
593.853,1.68392,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28269430135
697.097,1.43452,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28270864776
599.946,1.66682,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28272531591
602.663,1.6593,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28274190893
688.661,1.45209,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28275643046
593.67,1.68444,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28277327495
724.46,1.38034,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28278707874
601.113,1.66358,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28280371534
656.031,1.52432,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28281896103
631.824,1.58272,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28283478931
608.665,1.64294,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28285121712
556.526,1.79686,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28286918722
615.765,1.62399,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28288542807
624.347,1.60167,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28290144561
683.928,1.46214,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28291606763
612.054,1.63384,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28293240697
621.842,1.60812,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28294848803
615.78,1.62396,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28296472949
613.155,1.63091,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28298103827
633.81,1.57776,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28299681626
637.185,1.5694,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28301251210
471.677,2.1201,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28303371436
729.101,1.37155,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28304743128
719.53,1.3898,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28306132864
618.041,1.61802,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28307750909
513.117,1.94887,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28309700024
778.654,1.28427,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28310984102
644.775,1.55093,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28312535201
623.477,1.60391,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28314139098
623.641,1.60349,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28315742696
647.448,1.54453,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28317287232
595.87,1.67822,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28318965509
620.285,1.61216,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28320577923
599.28,1.66867,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28322246663
594.997,1.68068,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28323927465
621.315,1.60949,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28325536863
645.647,1.54883,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28327085727
560.08,1.78546,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28328871166
725.16,1.37901,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28330250372
548.863,1.82195,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28332072499
626.797,1.59541,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28333667861
584.225,1.71167,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28335379631
626.05,1.59732,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28336976916
579.083,1.72687,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28338703935
645.5,1.54919,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28340253221
607.029,1.64737,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28341900580
481.988,2.07474,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28343975321
692.2,1.44467,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28345420050
648.297,1.5425,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28346962693
676.851,1.47743,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28348440164
587.571,1.70192,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28350142105
665.403,1.50285,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28351645004
706.182,1.41606,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28353061109
569.641,1.75549,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28354817183
624.511,1.60125,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28356418105
597.679,1.67314,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28358091453
690.653,1.4479,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28359539288
623.707,1.60332,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28361142655
563.899,1.77337,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28362916100
662.616,1.50917,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28364425271
625.078,1.5998,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28366025081
589.292,1.69695,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28367722534
503.217,1.98722,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28369709430
687.234,1.45511,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28371164719
682.572,1.46505,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28372629737
718.225,1.39232,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28374022198
563.938,1.77324,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28375795493
649.364,1.53997,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28377335271
579.86,1.72455,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28379060126
610.194,1.63882,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28380698869
688.803,1.45179,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28382150571
697.716,1.43325,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28383583879
589.863,1.69531,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28385279278
530.531,1.8849,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28387164333
692.498,1.44405,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28388608341
585.764,1.70717,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28390315643
685.742,1.45827,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28391773968
586.439,1.70521,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28393479196
647.49,1.54443,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28395023682
638.967,1.56502,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28396588817
612.523,1.63259,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28398221489
615.473,1.62477,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28399846346
604.744,1.65359,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28401500047
517.321,1.93304,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28403433283
730.328,1.36925,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28404802561
559.565,1.7871,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28406589772
611.817,1.63447,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28408224157
693.441,1.44208,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28409666422
661.146,1.51253,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28411178878
660.537,1.51392,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28412692958
561.701,1.78031,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28414473196
606.822,1.64793,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28416121167
706.957,1.41451,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28417535839
579.557,1.72546,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28419261315
603.443,1.65716,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28420918613
705.254,1.41793,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28422336582
605.045,1.65277,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28423989252
606.53,1.64872,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28425638034
671.13,1.49002,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28427128228
508.453,1.96675,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28429095167
786.105,1.27209,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28430367162
570.703,1.75223,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28432119528
611.949,1.63412,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28433753783
532.123,1.87926,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28435633087
623.641,1.60349,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28437236645
786.619,1.27126,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28438507939
642.046,1.55752,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28440065439
609.583,1.64047,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28441705956
638.608,1.56591,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28443271792
634.476,1.5761,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28444848028
605.872,1.65051,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28446498774
617.124,1.62042,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28448119323
611.705,1.63478,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28449754039
643.084,1.55501,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28451309035
588.021,1.70062,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28453009754
602.71,1.65917,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28454668936
571.536,1.74967,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28456418677
592.201,1.68862,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28458107384
703.534,1.42139,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28459528719
666.688,1.49995,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28461028772
604.378,1.65459,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28462683565
618.134,1.61777,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28464301439
638.477,1.56623,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28465867687
622.898,1.6054,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28467473087
568.56,1.75883,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28469231996
588.392,1.69955,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28470931803
622.436,1.60659,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28472538416
696.927,1.43487,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28473973387
558.704,1.78986,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28475763484
670.53,1.49136,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28477254741
626.593,1.59593,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28478850684
635.359,1.57391,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28480424676
684.937,1.45999,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28481884643
574.411,1.74091,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28483625658
646.982,1.54564,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28485171417
626.825,1.59534,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28486766799
589.783,1.69554,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28488465054
658.485,1.51864,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28489981097
608.724,1.64278,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28491623797
623.182,1.60467,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28493228697
618.065,1.61795,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28494846681
637.201,1.56936,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28496416024
589.563,1.69617,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28498112205
619.107,1.61523,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28499727554
666.621,1.5001,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28501227597
504.598,1.98178,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28503209644
678.738,1.47332,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28504683088
678.019,1.47488,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28506157863
596.12,1.67752,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28507835489
630.376,1.58635,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28509421884
667.49,1.49815,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28510920084
611.832,1.63444,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28512554439
606.726,1.64819,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28514202790
649.478,1.5397,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28515742548
609.736,1.64005,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28517382683
568.078,1.76032,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28519143125
680.742,1.46898,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28520612129
585.283,1.70857,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28522320754
631.233,1.5842,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28523905075
667.673,1.49774,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28525402904
571.379,1.75015,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28527153056
633.549,1.57841,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28528731486
687.679,1.45417,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28530185773
588.222,1.70004,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28531885881
583.191,1.7147,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28533600907
548.942,1.82169,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28535422494
711.25,1.40598,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28536828480
565.461,1.76847,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28538597177
651.428,1.53509,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28540132396
572.054,1.74809,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28541880414
724.502,1.38026,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28543260502
625.266,1.59932,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28544859992
584.999,1.70941,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28546569518
603.596,1.65674,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28548226224
628.756,1.59044,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28549816928
633.303,1.57902,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28551395859
663.113,1.50804,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28552903927
633.103,1.57952,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28554483469
553.171,1.80776,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28556291359
660.585,1.51381,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28557805188
612.065,1.63381,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28559439092
630.332,1.58647,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28561025617
610.508,1.63798,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28562663629
677.627,1.47574,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28564139587
583.927,1.71254,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28565852008
657.518,1.52087,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28567373081
530.861,1.88373,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28569257184
749.878,1.33355,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28570590555
564.18,1.77248,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28572363139
692.325,1.44441,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28573807808
636.34,1.57149,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28575379616
625.991,1.59747,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28576976861
623.77,1.60316,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28578580017
603.957,1.65575,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28580238007
556.719,1.79624,57.0713,96,76,75,2675,1000,3.35003,238,11.9137,28582037521
562.112,1.77901,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28583813361
713.145,1.40224,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28585215912
593.489,1.68495,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28586900711
625.023,1.59994,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28588500722
615.287,1.62526,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28590126030
614.594,1.62709,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28591753111
710.424,1.40761,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28593160650
589.306,1.69691,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28594857793
670.855,1.49064,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28596348459
661.926,1.51074,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28597859442
527.035,1.89741,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28599756740
695.523,1.43777,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28601194757
481.305,2.07769,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28603272383
640.304,1.56176,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28604834312
689.046,1.45128,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28606285594
676.08,1.47911,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28607764868
630.627,1.58572,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28609350471
677.287,1.47648,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28610827101
589.766,1.69559,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28612522700
639.488,1.56375,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28614086393
561.76,1.78012,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28615866621
680.301,1.46994,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28617336618
539.661,1.85301,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28619189763
766.303,1.30497,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28620494730
608.112,1.64443,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28622139204
573.681,1.74313,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28623882423
695.261,1.43831,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28625320821
614.507,1.62732,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28626948213
605.254,1.6522,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28628600501
632.437,1.58119,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28630181827
613.355,1.63038,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28631812204
651.968,1.53382,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28633346231
469.242,2.1311,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28635477388
554.625,1.80302,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28637280559
532.39,1.87832,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28639158901
684.148,1.46167,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28640620563
656.217,1.52389,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28642144510
779.834,1.28232,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28643426845
629.192,1.58934,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28645016126
621.223,1.60973,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28646626015
600.358,1.66567,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28648291809
612.23,1.63337,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28649925152
696.801,1.43513,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28651360233
567.248,1.7629,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28653123249
691.365,1.44641,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28654569651
583.911,1.71259,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28656282303
604.77,1.65352,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28657935884
614.631,1.62699,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28659562935
625.662,1.59831,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28661161333
647.288,1.54491,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28662706330
516.208,1.9372,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28664643493
764.343,1.30831,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28665951917
624.039,1.60247,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28667554362
477.576,2.09391,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28669648509
738.334,1.3544,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28671002969
568.359,1.75945,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28672762298
626.156,1.59704,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28674359544
738.22,1.35461,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28675714134
587.831,1.70117,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28677415454
563.667,1.7741,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28679189581
640.144,1.56215,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28680751931
637.335,1.56903,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28682320813
615.166,1.62558,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28683946412
601.436,1.66269,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28685609070
688.404,1.45264,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28687061844
617.464,1.61953,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28688681422
580.825,1.72169,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28690403140
635.344,1.57395,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28691977212
630.288,1.58658,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28693563808
567.552,1.76195,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28695325922
671.622,1.48893,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28696814744
591.422,1.69084,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28698505605
663.872,1.50631,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28700012010
591.117,1.69171,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28701703752
536.563,1.86372,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28703567738
523.472,1.91032,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28705478171
548.882,1.82189,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28707300017
611.356,1.63571,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28708935865
622.292,1.60696,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28710542698
621.714,1.60846,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28712151405
653.325,1.53063,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28713682106
578.388,1.72894,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28715411108
583.938,1.71251,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28717123650
611.754,1.63464,58.7282,97,76,75,2675,1000,3.35003,240,11.9137,28718758375
