os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.2048,14044,17.9701,36,56,56,1569,4006,1.76697,39,9.42607,66644159144
51.3268,19483,17.9701,36,56,56,1569,4006,1.76697,39,9.42607,66744219036
88.5191,11297,28.9474,38,56,56,1569,4006,1.76697,32,9.42702,66844289268
87.0701,11485,28.9474,38,56,56,1569,4006,1.76697,32,9.42702,66944349450
19.5309,51201,28.9474,38,56,56,1569,4006,1.76697,32,9.42702,67044408882
51.9562,19247,28.9474,38,56,56,1569,4006,1.76697,32,9.42702,67144461029
47.7076,20961,28.9474,38,56,56,1569,4006,1.76697,32,9.42702,67244533114
61.0277,16386,64.918,18,57,56,1569,4006,1.76697,32,9.43145,67344591373
75.2559,13288,64.918,18,57,56,1569,4006,1.76697,32,9.43145,67444668157
99.3937,10061,64.918,18,57,56,1569,4006,1.76697,32,9.43145,67544728590
99.0491,10096,64.918,18,57,56,1569,4006,1.76697,32,9.43145,67644787641
111.346,8981,64.918,18,57,56,1569,4006,1.76697,32,9.43145,67744851019
95.1384,10511,48.0066,31,57,56,1569,4006,1.76697,35,9.43287,67844910170
113.559,8806,48.0066,31,57,56,1569,4006,1.76697,35,9.43287,67944967577
60.4449,16544,48.0066,31,57,56,1569,4006,1.76697,35,9.43287,68045026397
102.218,9783,48.0066,31,57,56,1569,4006,1.76697,35,9.43287,68145091770
127.73,7829,48.0066,31,57,56,1569,4006,1.76697,35,9.43287,68245150189
104.624,9558,40,26,58,56,1569,4006,2.01746,35,9.43511,68345212115
114.103,8764,40,26,58,56,1569,4006,2.01746,35,9.43511,68445270284
114.142,8761,40,26,58,56,1569,4006,2.01746,35,9.43511,68545327912
118.694,8425,40,26,58,56,1569,4006,2.01746,35,9.43511,68645386902
132.293,7559,40,26,58,56,1569,4006,2.01746,35,9.43511,68745447435
131.303,7616,25.9567,36,58,56,1569,4006,2.01746,36,9.43699,68845505885
84.4452,11842,25.9567,36,58,56,1569,4006,2.01746,36,9.43699,68945564755
46.5181,21497,25.9567,36,58,56,1569,4006,2.01746,36,9.43699,69045622252
40.8881,24457,25.9567,36,58,56,1569,4006,2.01746,36,9.43699,69145681202
100.311,9969,25.9567,36,58,56,1569,4006,2.01746,36,9.43699,69245738460
117.275,8527,46.0133,12,58,56,1569,4006,2.01746,35,9.43541,69345799925
46.5853,21466,46.0133,12,58,56,1569,4006,2.01746,35,9.43541,69445860288
67.1186,14899,46.0133,12,58,56,1569,4006,2.01746,35,9.43541,69545919348
73.346,13634,46.0133,12,58,56,1569,4006,2.01746,35,9.43541,69645977918
118.582,8433,46.0133,12,58,56,1569,4006,2.01746,35,9.43541,69746040415
110.828,9023,47.351,24,59,56,1569,4006,2.01746,34,9.43726,69846114894
110.448,9054,47.351,24,59,56,1569,4006,2.01746,34,9.43726,69946180256
76.5052,13071,47.351,24,59,56,1569,4006,2.01746,34,9.43726,70046254666
110.791,9026,47.351,24,59,56,1569,4006,2.01746,34,9.43726,70146314107
114.811,8710,47.351,24,59,56,1569,4006,2.01746,34,9.43726,70246373188
123.396,8104,32,30,59,56,1569,4006,2.01746,37,9.43687,70346436676
115.154,8684,32,30,59,56,1569,4006,2.01746,37,9.43687,70446453247
132.345,7556,32,30,59,56,1569,4006,2.01746,37,9.43687,70546524310
130.719,7650,32,30,59,56,1569,4006,2.01746,37,9.43687,70646582449
119.789,8348,32,30,59,56,1569,4006,2.01746,37,9.43687,70746643413
47.5986,21009,20.7516,37,58,56,1569,4006,2.01697,32,9.43762,70846701311
31.4554,31791,20.7516,37,58,56,1569,4006,2.01697,32,9.43762,70946769990
30.6138,32665,20.7516,37,58,56,1569,4006,2.01697,32,9.43762,71046837466
81.3935,12286,20.7516,37,58,56,1569,4006,2.01697,32,9.43762,71146900414
69.6088,14366,20.7516,37,58,56,1569,4006,2.01697,32,9.43762,71246962951
62.1465,16091,71.6393,23,59,56,1569,4006,2.01697,34,9.43506,71347026220
108.992,9175,71.6393,23,59,56,1569,4006,2.01697,34,9.43506,71447085370
80.5737,12411,71.6393,23,59,56,1569,4006,2.01697,34,9.43506,71547146435
53.5762,18665,71.6393,23,59,56,1569,4006,2.01697,34,9.43506,71647204253
94.5537,10576,71.6393,23,59,56,1569,4006,2.01697,34,9.43506,71747263484
106.678,9374,48.3165,20,59,56,1569,4006,2.01697,34,9.43727,71847321101
100.746,9926,48.3165,20,59,56,1569,4006,2.01697,34,9.43727,71947381945
108.838,9188,48.3165,20,59,56,1569,4006,2.01697,34,9.43727,72047440675
97.8282,10222,48.3165,20,59,56,1569,4006,2.01697,34,9.43727,72147461564
72.8332,13730,48.3165,20,59,56,1569,4006,2.01697,34,9.43727,72247522097
92.9023,10764,45.1178,32,59,56,1569,4006,2.01697,35,9.43671,72347579405
97.0309,10306,45.1178,32,59,56,1569,4006,2.01697,35,9.43671,72447638826
117.592,8504,45.1178,32,59,56,1569,4006,2.01697,35,9.43671,72547696253
118.751,8421,45.1178,32,59,56,1569,4006,2.01697,35,9.43671,72647758179
113.482,8812,45.1178,32,59,56,1569,4006,2.01697,35,9.43671,72747818031
117.151,8536,27.8232,35,59,56,1569,4006,2.01697,34,9.43719,72847875228
122.234,8181,27.8232,35,59,56,1569,4006,2.01697,34,9.43719,72947935311
115.848,8632,27.8232,35,59,56,1569,4006,2.01697,34,9.43719,73047995483
50.1404,19944,27.8232,35,59,56,1569,4006,2.01697,34,9.43719,73148053211
52.9493,18886,27.8232,35,59,56,1569,4006,2.01697,34,9.43719,73248112903
84.3313,11858,34.7245,24,59,56,1569,4006,2.01697,34,9.43721,73348159640
99.6214,10038,34.7245,24,59,56,1569,4006,2.01697,34,9.43721,73448217729
113.856,8783,34.7245,24,59,56,1569,4006,2.01697,34,9.43721,73548277170
100.786,9922,34.7245,24,59,56,1569,4006,2.01697,34,9.43721,73648334848
101.143,9887,34.7245,24,59,56,1569,4006,2.01697,34,9.43721,73748395051
102.849,9723,46.1667,20,59,56,1569,4006,2.01697,32,9.43745,73848466104
97.6849,10237,46.1667,20,59,56,1569,4006,2.01697,32,9.43745,73948527328
152.509,6557,46.1667,20,59,56,1569,4006,2.01697,32,9.43745,74048597810
152.952,6538,46.1667,20,59,56,1569,4006,2.01697,32,9.43745,74148655498
130.873,7641,46.1667,20,59,56,1569,4006,2.01697,32,9.43745,74248714689
156.74,6380,29.1874,25,58,56,1569,4006,2.01697,34,9.4363,74348774381
158.428,6312,29.1874,25,58,56,1569,4006,2.01697,34,9.4363,74448832279
156.274,6399,29.1874,25,58,56,1569,4006,2.01697,34,9.4363,74548891420
157.456,6351,29.1874,25,58,56,1569,4006,2.01697,34,9.4363,74648961451
157.332,6356,29.1874,25,58,56,1569,4006,2.01697,34,9.4363,74749032283
156.642,6384,14.2384,31,58,56,1569,4006,2.01697,34,9.4363,74849103026
156.372,6395,14.2384,31,58,56,1569,4006,2.01697,34,9.4363,74949160814
158.053,6327,14.2384,31,58,56,1569,4006,2.01697,34,9.4363,75049220025
158.781,6298,14.2384,31,58,56,1569,4006,2.01697,34,9.4363,75149277392
137.855,7254,14.2384,31,58,56,1569,4006,2.01697,34,9.4363,75249334008
148.721,6724,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75349406654
147.34,6787,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75449468680
75.2106,13296,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75549527380
165.645,6037,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75649586230
176.367,5670,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75749647795
178.348,5607,18.6978,27,57,56,1569,4006,2.01697,34,9.43643,75849718448
174.825,5720,25.0825,25,57,56,1354,4006,2.01697,29,9.43725,75949788969
168.322,5941,25.0825,25,57,56,1354,4006,2.01697,29,9.43725,76049846657
177.999,5618,25.0825,25,57,56,1354,4006,2.01697,29,9.43725,76149910477
149.098,6707,25.0825,25,57,56,1354,4006,2.01697,29,9.43725,76249940773
122.011,8196,25.0825,25,57,56,1354,4006,2.01697,29,9.43725,76349998972
169.607,5896,17.8218,24,56,56,1354,4006,2.01697,30,9.43831,76450057231
172.801,5787,17.8218,24,56,56,1354,4006,2.01697,30,9.43831,76550116081
124.735,8017,17.8218,24,56,56,1354,4006,2.01697,30,9.43831,76650174090
174.917,5717,17.8218,24,56,56,1354,4006,2.01697,30,9.43831,76750246596
179.759,5563,17.8218,24,56,56,1354,4006,2.01697,30,9.43831,76850304594
163.506,6116,13.719,26,56,56,1354,4006,2.01697,30,9.43877,76950362663
137.646,7265,13.719,26,56,56,1354,4006,2.01697,30,9.43877,77050419569
138.045,7244,13.719,26,56,56,1354,4006,2.01697,30,9.43877,77150474683
185.529,5390,13.719,26,56,56,1354,4006,2.01697,30,9.43877,77250533272
162.946,6137,13.719,26,56,56,1354,4006,2.01697,30,9.43877,77350592172
128.75,7767,25.5776,27,56,56,1354,4006,2.01697,30,9.43635,77450660971
139.47,7170,25.5776,27,56,56,1354,4006,2.01697,30,9.43635,77550721554
135.648,7372,25.5776,27,56,56,1354,4006,2.01697,30,9.43635,77650778641
162.866,6140,25.5776,27,56,56,1354,4006,2.01697,30,9.43635,77750840447
147.427,6783,25.5776,27,56,56,1354,4006,2.01697,30,9.43635,77850915848
151.492,6601,20.9302,38,56,56,1354,4006,2.01697,33,9.43751,77950978225
164.339,6085,20.9302,38,56,56,1354,4006,2.01697,33,9.43751,78051043287
135.3,7391,20.9302,38,56,56,1354,4006,2.01697,33,9.43751,78151106996
119.832,8345,20.9302,38,56,56,1354,4006,2.01697,33,9.43751,78251165976
150.989,6623,20.9302,38,56,56,1354,4006,2.01697,33,9.43751,78351226349
130.873,7641,47.8992,38,56,56,1506,4006,2.01697,36,9.43784,78451291020
107.158,9332,47.8992,38,56,56,1506,4006,2.01697,36,9.43784,78551350582
142.288,7028,47.8992,38,56,56,1506,4006,2.01697,36,9.43784,78651408671
125.141,7991,47.8992,38,56,56,1506,4006,2.01697,36,9.43784,78751470767
128.485,7783,47.8992,38,56,56,1506,4006,2.01697,36,9.43784,78851536390
132.784,7531,26.6556,32,56,56,1506,4006,2.01697,33,9.43835,78951593607
132.696,7536,26.6556,32,56,56,1506,4006,2.01697,33,9.43835,79051651465
135.208,7396,26.6556,32,56,56,1506,4006,2.01697,33,9.43835,79151708702
119.318,8381,26.6556,32,56,56,1506,4006,2.01697,33,9.43835,79251767171
140.115,7137,26.6556,32,56,56,1506,4006,2.01697,33,9.43835,79351825581
140.331,7126,18.0602,26,56,56,1506,4006,2.01697,31,9.43748,79451883679
145.096,6892,18.0602,26,56,56,1506,4006,2.01697,31,9.43748,79551944884
26.2096,38154,18.0602,26,56,56,1506,4006,2.01697,31,9.43748,79652003313
165.92,6027,18.0602,26,56,56,1506,4006,2.01697,31,9.43748,79752061713
162.787,6143,18.0602,26,56,56,1506,4006,2.01697,31,9.43748,79852119871
167.336,5976,19.9667,23,56,56,1506,4006,2.01697,32,9.43914,79952177890
154.991,6452,19.9667,23,56,56,1506,4006,2.01697,32,9.43914,80052237121
102.093,9795,19.9667,23,56,56,1506,4006,2.01697,32,9.43914,80152295610
98.3574,10167,19.9667,23,56,56,1506,4006,2.01697,32,9.43914,80252364579
86.1846,11603,19.9667,23,56,56,1506,4006,2.01697,32,9.43914,80352424181
91.4411,10936,34.7245,31,56,56,1506,4006,2.01697,33,9.44838,80452484524
92.302,10834,34.7245,31,56,56,1506,4006,2.01697,33,9.44838,80552543304
118.078,8469,34.7245,31,56,56,1506,4006,2.01697,33,9.44838,80652603266
102.944,9714,34.7245,31,56,56,1506,4006,2.01697,33,9.44838,80752661154
115.38,8667,34.7245,31,56,56,1506,4006,2.01697,33,9.44838,80852719012
94.1708,10619,42.4793,34,57,56,1506,4006,2.01697,35,9.44872,80952776951
135.943,7356,42.4793,34,57,56,1506,4006,2.01697,35,9.44872,81052834138
135.74,7367,42.4793,34,57,56,1506,4006,2.01697,35,9.44872,81152891946
121.714,8216,42.4793,34,57,56,1506,4006,2.01697,35,9.44872,81252949444
110.181,9076,42.4793,34,57,56,1506,4006,2.01697,35,9.44872,81353007623
98.1547,10188,32.5041,36,57,56,1506,4006,2.01697,35,9.44594,81453069649
114.103,8764,32.5041,36,57,56,1506,4006,2.01697,35,9.44594,81553132246
125.078,7995,32.5041,36,57,56,1506,4006,2.01697,35,9.44594,81653203499
120.627,8290,32.5041,36,57,56,1506,4006,2.01697,35,9.44594,81753261337
122.85,8140,32.5041,36,57,56,1506,4006,2.01697,35,9.44594,81853319166
106.986,9347,23.6755,40,56,56,1594,4006,2.01697,37,9.44688,81953376473
119.318,8381,23.6755,40,56,56,1594,4006,2.01697,37,9.44688,82053432628
122.324,8175,23.6755,40,56,56,1594,4006,2.01697,37,9.44688,82153491859
48.9261,20439,23.6755,40,56,56,1594,4006,2.01697,37,9.44688,82253550649
50.2993,19881,23.6755,40,56,56,1594,4006,2.01697,37,9.44688,82353608687
86.8282,11517,30.5648,20,56,56,1594,4006,2.01697,35,9.44365,82453666505
93.214,10728,30.5648,20,56,56,1594,4006,2.01697,35,9.44365,82553726538
102.103,9794,30.5648,20,56,56,1594,4006,2.01697,35,9.44365,82653787452
85.5139,11694,30.5648,20,56,56,1594,4006,2.01697,35,9.44365,82753800115
106.918,9353,30.5648,20,56,56,1594,4006,2.01697,35,9.44365,82853860769
97.229,10285,48.3444,30,65,56,1594,4006,2.01697,36,9.44448,82953922775
102.491,9757,48.3444,30,65,56,1594,4006,2.01697,36,9.44448,83053985933
104.319,9586,48.3444,30,65,56,1594,4006,2.01697,36,9.44448,83154049151
110.144,9079,48.3444,30,65,56,1594,4006,2.01697,36,9.44448,83254108733
94.6611,10564,48.3444,30,65,56,1594,4006,2.01697,36,9.44448,83354167162
87.6655,11407,47.8827,30,65,56,1594,4006,2.01697,32,9.45034,83454226373
107.887,9269,47.8827,30,65,56,1594,4006,2.01697,32,9.45034,83554290623
122.504,8163,47.8827,30,65,56,1594,4006,2.01697,32,9.45034,83654345406
107.619,9292,47.8827,30,65,56,1594,4006,2.01697,32,9.45034,83754402973
52.3149,19115,47.8827,30,65,56,1594,4006,2.01697,32,9.45034,83854462765
108.015,9258,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,83954503822
126.936,7878,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,84054566920
118.259,8456,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,84154626942
112.982,8851,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,84254687305
116.442,8588,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,84354745354
115.048,8692,36.5894,30,64,56,1594,4006,2.01697,35,9.45055,84454806258
103.605,9652,46.8543,34,63,56,1594,4006,2.01526,36,9.41753,84554866080
116.809,8561,46.8543,34,63,56,1594,4006,2.01526,36,9.41753,84654925661
103.831,9631,46.8543,34,63,56,1594,4006,2.01526,36,9.41753,84754983279
115.207,8680,46.8543,34,63,56,1594,4006,2.01526,36,9.41753,84855042891
116.225,8604,46.8543,34,63,56,1594,4006,2.01526,36,9.41753,84955100388
122.895,8137,30.897,37,62,56,1594,4006,2.01526,38,9.41875,85055174637
132.538,7545,30.897,37,62,56,1594,4006,2.01526,38,9.41875,85155233297
122.489,8164,30.897,37,62,56,1594,4006,2.01526,38,9.41875,85255292999
115.982,8622,30.897,37,62,56,1594,4006,2.01526,38,9.41875,85355351729
138.007,7246,30.897,37,62,56,1594,4006,2.01526,38,9.41875,85455409096
88.5426,11294,20.0334,40,62,56,1594,4006,2.01526,38,9.4147,85555471733
138.236,7234,20.0334,40,62,56,1594,4006,2.01526,38,9.4147,85655508472
39.6495,25221,20.0334,40,62,56,1594,4006,2.01526,38,9.4147,85755572091
57.1363,17502,20.0334,40,62,56,1594,4006,2.01526,38,9.4147,85855632695
99.4135,10059,20.0334,40,62,56,1594,4006,2.01526,38,9.4147,85955690403
98.3961,10163,33.612,21,61,56,1594,4006,2.01526,37,9.41516,86055758991
117.123,8538,33.612,21,61,56,1594,4006,2.01526,37,9.41516,86155820756
64.7082,15454,33.612,21,61,56,1594,4006,2.01526,37,9.41516,86255880699
77.815,12851,33.612,21,61,56,1594,4006,2.01526,37,9.41516,86355944458
26.9614,37090,33.612,21,61,56,1594,4006,2.01526,37,9.41516,86456017895
126.103,7930,44.2404,20,61,56,1594,4006,2.01526,32,9.41353,86556078519
112.689,8874,44.2404,20,61,56,1594,4006,2.01526,32,9.41353,86656159601
169.52,5899,44.2404,20,61,56,1594,4006,2.01526,32,9.41353,86756218691
165.59,6039,44.2404,20,61,56,1594,4006,2.01526,32,9.41353,86856280627
165.071,6058,44.2404,20,61,56,1594,4006,2.01526,32,9.41353,86956338035
171.615,5827,25.9567,33,60,56,1594,4006,2.01526,35,9.41448,87056396534
167.084,5985,25.9567,33,60,56,1594,4006,2.01526,35,9.41448,87156453841
164.88,6065,25.9567,33,60,56,1594,4006,2.01526,35,9.41448,87256514495
167.42,5973,25.9567,33,60,56,1594,4006,2.01526,35,9.41448,87356574206
166.806,5995,25.9567,33,60,56,1594,4006,2.01526,35,9.41448,87456632115
150.557,6642,17.6373,31,59,56,1594,4006,2.01526,35,9.41116,87556692257
165.865,6029,17.6373,31,59,56,1594,4006,2.01526,35,9.41116,87656749655
155.618,6426,17.6373,31,59,56,1594,4006,2.01526,35,9.41116,87756807473
156.495,6390,17.6373,31,59,56,1594,4006,2.01526,35,9.41116,87856866053
139.958,7145,17.6373,31,59,56,1594,4006,2.01526,35,9.41116,87956924191
148.633,6728,16.145,32,59,56,1594,4006,2.01526,34,9.41157,88056986568
104.243,9593,16.145,32,59,56,1594,4006,2.01526,34,9.41157,88157046580
96.0984,10406,16.145,32,59,56,1594,4006,2.01526,34,9.41157,88257104870
136.333,7335,16.145,32,59,56,1594,4006,2.01526,34,9.41157,88357169410
130.736,7649,16.145,32,59,56,1594,4006,2.01526,34,9.41157,88457226507
103.885,9626,32.6159,28,58,56,1594,4006,2.01526,34,9.41058,88557292100
116.036,8618,32.6159,28,58,56,1594,4006,2.01526,34,9.41058,88657357532
129.383,7729,32.6159,28,58,56,1594,4006,2.01526,34,9.41058,88757426632
118.078,8469,32.6159,28,58,56,1594,4006,2.01526,34,9.41058,88857491884
87.222,11465,32.6159,28,58,56,1594,4006,2.01526,34,9.41058,88957518513
89.9523,11117,32.6087,33,58,56,1594,4006,2.01526,33,9.41092,89057582633
86.3856,11576,32.6087,33,58,56,1594,4006,2.01526,33,9.41092,89157654879
105.285,9498,32.6087,33,58,56,1594,4006,2.01526,33,9.41092,89257717336
43.4896,22994,32.6087,33,58,56,1594,4006,2.01526,33,9.41092,89357780123
71.5871,13969,32.6087,33,58,56,1594,4006,2.01526,33,9.41092,89457844944
89.1027,11223,43.0718,24,58,56,1594,4006,2.01526,33,9.40738,89557907241
107.492,9303,43.0718,24,58,56,1594,4006,2.01526,33,9.40738,89657968165
87.5733,11419,43.0718,24,58,56,1594,4006,2.01526,33,9.40738,89758026434
88.7311,11270,43.0718,24,58,56,1594,4006,2.01526,33,9.40738,89858089041
85.4117,11708,43.0718,24,58,56,1594,4006,2.01526,33,9.40738,89958149715
87.3744,11445,48.1908,27,59,56,1594,4006,2.01526,34,9.40771,90058207924
110.583,9043,48.1908,27,59,56,1594,4006,2.01526,34,9.40771,90158267585
115.929,8626,48.1908,27,59,56,1594,4006,2.01526,34,9.40771,90258325414
112.095,8921,48.1908,27,59,56,1594,4006,2.01526,34,9.40771,90358382891
118.399,8446,48.1908,27,59,56,1594,4006,2.01526,34,9.40771,90458459865
118.638,8429,46.3211,38,59,56,1594,4006,2.01526,35,9.4073,90558546488
144.592,6916,46.3211,38,59,56,1594,4006,2.01526,35,9.4073,90658606360
142.857,7000,46.3211,38,59,56,1594,4006,2.01526,35,9.4073,90758664769
139.899,7148,46.3211,38,59,56,1594,4006,2.01526,35,9.4073,90858722296
144.009,6944,46.3211,38,59,56,1594,4006,2.01526,35,9.4073,90958786877
139.295,7179,23.7937,46,59,57,1835,4006,2.01526,48,9.40866,91058850727
136.93,7303,23.7937,46,59,57,1835,4006,2.01526,48,9.40866,91158908285
147.667,6772,23.7937,46,59,57,1835,4006,2.01526,48,9.40866,91258965271
147.232,6792,23.7937,46,59,57,1835,4006,2.01526,48,9.40866,91359022468
146.542,6824,23.7937,46,59,57,1835,4006,2.01526,48,9.40866,91459079896
139.392,7174,20.6667,39,58,56,1911,4006,2.01526,55,9.4057,91559136752
83.1878,12021,20.6667,39,58,56,1911,4006,2.01526,55,9.4057,91659194059
44.1599,22645,20.6667,39,58,56,1911,4006,2.01526,55,9.4057,91759254302
99.5818,10042,20.6667,39,58,56,1911,4006,2.01526,55,9.4057,91859313493
89.4454,11180,20.6667,39,58,56,1911,4006,2.01526,55,9.4057,91959374818
127.34,7853,43.3278,23,58,57,1911,4006,2.01526,46,9.40675,92059433988
96.2557,10389,43.3278,23,58,57,1911,4006,2.01526,46,9.40675,92159490193
110.681,9035,43.3278,23,58,57,1911,4006,2.01526,46,9.40675,92259529507
116.686,8570,43.3278,23,58,57,1911,4006,2.01526,46,9.40675,92359589810
107.423,9309,43.3278,23,58,57,1911,4006,2.01526,46,9.40675,92459649972
110.035,9088,47.5793,31,58,58,1911,4006,2.01526,45,9.40742,92559708241
123.442,8101,47.5793,31,58,58,1911,4006,2.01526,45,9.40742,92659765518
139.723,7157,47.5793,31,58,58,1911,4006,2.01526,45,9.40742,92759823016
126.135,7928,47.5793,31,58,58,1911,4006,2.01526,45,9.40742,92859886034
124.86,8009,47.5793,31,58,58,1911,4006,2.01526,45,9.40742,92959945134
155.279,6440,28.3082,35,58,58,1911,4006,2.01526,52,9.4086,93060020987
154.967,6453,28.3082,35,58,58,1911,4006,2.01526,52,9.4086,93160081820
145.73,6862,28.3082,35,58,58,1911,4006,2.01526,52,9.4086,93260142314
139.101,7189,28.3082,35,58,58,1911,4006,2.01526,52,9.4086,93360202366
146.628,6820,28.3082,35,58,58,1911,4006,2.01526,52,9.4086,93460275172
146.113,6844,24.1206,40,58,58,1911,4006,2.01526,55,9.40895,93560338721
108.213,9241,24.1206,40,58,58,1911,4006,2.01526,55,9.40895,93660397712
139.899,7148,24.1206,40,58,58,1911,4006,2.01526,55,9.40895,93760459838
140.885,7098,24.1206,40,58,58,1911,4006,2.01526,55,9.40895,93860518257
154.131,6488,24.1206,40,58,58,1911,4006,2.01526,55,9.40895,93960535339
153.87,6499,19.1803,38,57,58,1911,4006,2.01526,51,9.41074,94060596443
145.455,6875,19.1803,38,57,58,1911,4006,2.01526,51,9.41074,94160657748
63.7105,15696,19.1803,38,57,58,1911,4006,2.01526,51,9.41074,94260718752
122.926,8135,19.1803,38,57,58,1911,4006,2.01526,51,9.41074,94360777502
108.944,9179,19.1803,38,57,58,1911,4006,2.01526,51,9.41074,94460839969
131.544,7602,44.9495,23,57,58,1911,4006,2.01367,50,9.43524,94560903618
106.451,9394,44.9495,23,57,58,1911,4006,2.01367,50,9.43524,94660968429
137.457,7275,44.9495,23,57,58,1911,4006,2.01367,50,9.43524,94761029714
105.108,9514,44.9495,23,57,58,1911,4006,2.01367,50,9.43524,94861093844
122.669,8152,44.9495,23,57,58,1911,4006,2.01367,50,9.43524,94961161691
68.9845,14496,51.8822,38,66,58,1911,4006,2.01526,49,9.40913,95061225581
98.02,10202,51.8822,38,66,58,1911,4006,2.01526,49,9.40913,95161289380
107.388,9312,51.8822,38,66,58,1911,4006,2.01526,49,9.40913,95261350695
122.684,8151,51.8822,38,66,58,1911,4006,2.01526,49,9.40913,95361412641
108.19,9243,51.8822,38,66,58,1911,4006,2.01526,49,9.40913,95461472693
113.404,8818,46.2562,35,65,58,1911,4006,2.01526,50,9.40512,95561536342
126.92,7879,46.2562,35,65,58,1911,4006,2.01526,50,9.40512,95661597657
91.3743,10944,46.2562,35,65,58,1911,4006,2.01526,50,9.40512,95761658421
115.513,8657,46.2562,35,65,58,1911,4006,2.01526,50,9.40512,95861717411
98.1451,10189,46.2562,35,65,58,1911,4006,2.01526,50,9.40512,95961780950
138.562,7217,42.3841,29,65,58,1911,4006,2.01526,55,9.40519,96061838878
143.926,6948,42.3841,29,65,58,1911,4006,2.01526,55,9.40519,96161898189
143.699,6959,42.3841,29,65,58,1911,4006,2.01526,55,9.40519,96261955346
141.323,7076,42.3841,29,65,58,1911,4006,2.01526,55,9.40519,96362016481
86.9565,11500,42.3841,29,65,58,1911,4006,2.01526,55,9.40519,96462076072
66.4143,15057,28.2178,43,64,58,1911,4006,2.01526,43,9.41121,96562136425
135.648,7372,28.2178,43,64,58,1911,4006,2.01526,43,9.41121,96662195967
132.926,7523,28.2178,43,64,58,1911,4006,2.01526,43,9.41121,96762255338
111.508,8968,28.2178,43,64,58,1911,4006,2.01526,43,9.41121,96862317214
107.066,9340,28.2178,43,64,58,1911,4006,2.01526,43,9.41121,96962377206
114.929,8701,49.6656,34,64,58,1911,4006,2.01526,51,9.41179,97062436156
109.469,9135,49.6656,34,64,58,1911,4006,2.01526,51,9.41179,97162494806
95.5292,10468,49.6656,34,64,58,1911,4006,2.01526,51,9.41179,97262544769
123.808,8077,49.6656,34,64,58,1911,4006,2.01526,51,9.41179,97362606515
129.55,7719,49.6656,34,64,58,1911,4006,2.01526,51,9.41179,97462671467
139.334,7177,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,97562734444
142.755,7005,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,97662795749
125.298,7981,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,97762854840
132.17,7566,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,97862916635
159.668,6263,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,97962977619
142.308,7027,35.3923,35,63,58,1911,4006,2.01526,53,9.40355,98063041299
132.31,7558,25.6667,39,62,58,1911,4006,2.01526,51,9.40787,98163106781
154.273,6482,25.6667,39,62,58,1911,4006,2.01526,51,9.40787,98263168517
153.775,6503,25.6667,39,62,58,1911,4006,2.01526,51,9.40787,98363241032
152.114,6574,25.6667,39,62,58,1911,4006,2.01526,51,9.40787,98463302247
137.779,7258,25.6667,39,62,58,1911,4006,2.01526,51,9.40787,98563371667
148.06,6754,21.2978,41,61,59,1911,4006,2.01526,56,9.4095,98663434444
133.209,7507,21.2978,41,61,59,1911,4006,2.01526,56,9.4095,98763496951
145.943,6852,21.2978,41,61,59,1911,4006,2.01526,56,9.4095,98863550822
137.495,7273,21.2978,41,61,59,1911,4006,2.01526,56,9.4095,98963611135
158.303,6317,21.2978,41,61,59,1911,4006,2.01526,56,9.4095,99063695092
164.393,6083,16.8614,38,61,59,1911,4006,2.01526,54,9.4099,99163759623
178.987,5587,16.8614,38,61,59,1911,4006,2.01526,54,9.4099,99263817451
140.568,7114,16.8614,38,61,59,1911,4006,2.01526,54,9.4099,99363880008
129.383,7729,16.8614,38,61,59,1911,4006,2.01526,54,9.4099,99463946914
122.309,8176,16.8614,38,61,59,1911,4006,2.01526,54,9.4099,99564012276
136.482,7327,23.0643,33,60,59,1911,4006,2.01526,48,9.4087,99664076316
157.928,6332,23.0643,33,60,59,1911,4006,2.01526,48,9.4087,99764135897
216.403,4621,23.0643,33,60,59,1911,4006,2.01526,48,9.4087,99864197322
114.969,8698,23.0643,33,60,59,1911,4006,2.01526,48,9.4087,99964256773
132.661,7538,23.0643,33,60,59,1911,4006,2.01526,48,9.4087,100064319491
115.141,8685,19.6667,41,59,59,1911,4006,2.01526,52,9.41951,100164378511
