os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
113.007,8849,42.6582,87,60,60,2647,993,6.76128,114,5.84533,67865668966
116.023,8619,42.6582,87,60,60,2647,993,6.76128,114,5.84533,67965727191
120.091,8327,42.6582,87,60,60,2647,993,6.76128,114,5.84533,68065786126
119.832,8345,42.6582,87,60,60,2647,993,6.76128,114,5.84533,68165843991
109.975,9093,41.3572,89,60,59,2753,1000,6.76128,123,5.84484,68265903575
105.031,9521,41.3572,89,60,59,2753,1000,6.76128,123,5.84484,68365961000
105.563,9473,41.3572,89,60,59,2753,1000,6.76128,123,5.84484,68466019865
104.221,9595,41.3572,89,60,59,2753,1000,6.76128,123,5.84484,68566099280
115.674,8645,41.3572,89,60,59,2753,1000,6.76128,123,5.84484,68666157845
110.072,9085,40.9774,88,60,60,2753,1000,6.76128,120,5.84605,68766216299
115.327,8671,40.9774,88,60,60,2753,1000,6.76128,120,5.84605,68866276364
120.54,8296,40.9774,88,60,60,2753,1000,6.76128,120,5.84605,68966335039
113.122,8840,40.9774,88,60,60,2753,1000,6.76128,120,5.84605,69066393394
108.366,9228,40.9774,88,60,60,2753,1000,6.76128,120,5.84605,69166445648
121.818,8209,41.2961,87,60,60,2753,1000,6.76128,118,5.84653,69266511943
122.145,8187,41.2961,87,60,60,2753,1000,6.76128,118,5.84653,69366571748
118.638,8429,41.2961,87,60,60,2753,1000,6.76128,118,5.84653,69466631603
119.918,8339,41.2961,87,60,60,2753,1000,6.76128,118,5.84653,69566692808
123.487,8098,41.2961,87,60,60,2753,1000,6.76128,118,5.84653,69666751352
123.411,8103,42.3927,88,60,60,2642,983,6.76128,115,5.84774,69766810397
121.036,8262,42.3927,88,60,60,2642,983,6.76128,115,5.84774,69866869632
121.256,8247,42.3927,88,60,60,2642,983,6.76128,115,5.84774,69966929687
120.438,8303,42.3927,88,60,60,2642,983,6.76128,115,5.84774,70066987011
113.058,8845,42.3927,88,60,60,2642,983,6.76128,115,5.84774,70167063376
112.956,8853,41.9437,91,60,60,2752,1000,6.76128,124,5.8475,70267122291
117.467,8513,41.9437,91,60,60,2752,1000,6.76128,124,5.8475,70367181786
123.213,8116,41.9437,91,60,60,2752,1000,6.76128,124,5.8475,70467239430
119.09,8397,41.9437,91,60,60,2752,1000,6.76128,124,5.8475,70567302635
113.135,8839,41.9437,91,60,60,2752,1000,6.76128,124,5.8475,70667361070
115.009,8695,39.9225,91,60,60,2751,1000,6.76128,124,5.84676,70767420295
114.89,8704,39.9225,91,60,60,2751,1000,6.76128,124,5.84676,70867478510
119.489,8369,39.9225,91,60,60,2751,1000,6.76128,124,5.84676,70967538194
235.516,4246,39.9225,91,60,60,2751,1000,6.76128,124,5.84676,71067597349
125.078,7995,39.9225,91,60,60,2751,1000,6.76128,124,5.84676,71167655854
126.486,7906,41.75,89,60,60,2655,1000,6.76128,119,5.84676,71267715009
112.461,8892,41.75,89,60,60,2655,1000,6.76128,119,5.84676,71367775783
125.266,7983,41.75,89,60,60,2655,1000,6.76128,119,5.84676,71467834248
113.585,8804,41.75,89,60,60,2655,1000,6.76128,119,5.84676,71567892503
118.231,8458,41.75,89,60,60,2655,1000,6.76128,119,5.84676,71667952828
121.139,8255,40.5405,90,60,60,2666,990,6.76128,122,5.84748,71768011272
124.533,8030,40.5405,90,60,60,2666,990,6.76128,122,5.84748,71868071737
115.634,8648,40.5405,90,60,60,2666,990,6.76128,122,5.84748,71968129252
117.33,8523,40.5405,90,60,60,2666,990,6.76128,122,5.84748,72068194057
118.287,8454,40.5405,90,60,60,2666,990,6.76128,122,5.84748,72168283322
113.494,8811,40.5161,90,60,60,2751,1000,6.76128,124,5.84796,72268341026
119.933,8338,40.5161,90,60,60,2751,1000,6.76128,124,5.84796,72368401211
122.926,8135,40.5161,90,60,60,2751,1000,6.76128,124,5.84796,72468476126
127.714,7830,40.5161,90,60,60,2751,1000,6.76128,124,5.84796,72568534421
113.071,8844,40.5161,90,60,60,2751,1000,6.76128,124,5.84796,72668595175
123.671,8086,40.2089,90,60,60,2751,1000,6.76128,124,5.84794,72768652760
124.719,8018,40.2089,90,60,60,2751,1000,6.76128,124,5.84794,72868718165
107.585,9295,40.2089,90,60,60,2751,1000,6.76128,124,5.84794,72968776300
102.796,9728,40.2089,90,60,60,2751,1000,6.76128,124,5.84794,73068834285
110.205,9074,40.2089,90,60,60,2751,1000,6.76128,124,5.84794,73168892249
122.264,8179,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73268957814
119.804,8347,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73369040709
120.919,8270,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73469098094
116.023,8619,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73569157978
122.399,8170,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73669215853
117.786,8490,40.7125,91,60,60,2750,1000,6.76128,124,5.84818,73769273178
126.582,7900,38.9744,86,60,60,2641,987,6.76128,116,5.84866,73869332043
130.668,7653,38.9744,86,60,60,2641,987,6.76128,116,5.84866,73969393137
123.762,8080,38.9744,86,60,60,2641,987,6.76128,116,5.84866,74069454022
126.454,7908,38.9744,86,60,60,2641,987,6.76128,116,5.84866,74169515207
126.438,7909,38.9744,86,60,60,2641,987,6.76128,116,5.84866,74269573472
125.818,7948,39.7208,89,60,60,2752,1000,6.76128,121,5.84866,74369631727
117.911,8481,39.7208,89,60,60,2752,1000,6.76128,121,5.84866,74469690161
129.349,7731,39.7208,89,60,60,2752,1000,6.76128,121,5.84866,74569754636
128.271,7796,39.7208,89,60,60,2752,1000,6.76128,121,5.84866,74669815971
115.367,8668,39.7208,89,60,60,2752,1000,6.76128,121,5.84866,74769874716
124.008,8064,39.9235,91,60,60,2750,1000,6.76128,125,5.84866,74869932630
113.34,8823,39.9235,91,60,60,2750,1000,6.76128,125,5.84866,74969992605
120.438,8303,39.9235,91,60,60,2750,1000,6.76128,125,5.84866,75070052930
112.663,8876,39.9235,91,60,60,2750,1000,6.76128,125,5.84866,75170110395
120.048,8330,39.9235,91,60,60,2750,1000,6.76128,125,5.84866,75270166859
121.966,8199,39.2132,90,60,60,2750,1000,6.76128,125,5.8489,75370237374
116.482,8585,39.2132,90,60,60,2750,1000,6.76128,125,5.8489,75470296979
124.27,8047,39.2132,90,60,60,2750,1000,6.76128,125,5.8489,75570355504
124.1,8058,39.2132,90,60,60,2750,1000,6.76128,125,5.8489,75670415259
121.61,8223,39.2132,90,60,60,2750,1000,6.76128,125,5.8489,75770485143
108.79,9192,41.1985,88,60,60,2750,1000,6.76128,122,5.84888,75870513268
113.74,8792,41.1985,88,60,60,2750,1000,6.76128,122,5.84888,75970572743
111.944,8933,41.1985,88,60,60,2750,1000,6.76128,122,5.84888,76070632388
120.337,8310,41.1985,88,60,60,2750,1000,6.76128,122,5.84888,76170689802
122.564,8159,41.1985,88,60,60,2750,1000,6.76128,122,5.84888,76270748177
123.594,8091,36.9032,88,60,60,2750,1000,6.76128,121,5.84912,76370807052
113.999,8772,36.9032,88,60,60,2750,1000,6.76128,121,5.84912,76470865267
124.673,8021,36.9032,88,60,60,2750,1000,6.76128,121,5.84912,76570924232
111.495,8969,36.9032,88,60,60,2750,1000,6.76128,121,5.84912,76670987236
123.472,8099,36.9032,88,60,60,2750,1000,6.76128,121,5.84912,76771045641
130.412,7668,36.0743,87,60,60,2750,1000,6.76128,119,5.84983,76871104896
128.667,7772,36.0743,87,60,60,2750,1000,6.76128,119,5.84983,76971164811
128.271,7796,36.0743,87,60,60,2750,1000,6.76128,119,5.84983,77071223675
129.5,7722,36.0743,87,60,60,2750,1000,6.76128,119,5.84983,77171284000
132.398,7553,36.0743,87,60,60,2750,1000,6.76128,119,5.84983,77271343755
127.307,7855,40.736,89,60,60,2750,1000,6.76128,119,5.84959,77371401740
117.11,8539,40.736,89,60,60,2750,1000,6.76128,119,5.84959,77471459544
133.067,7515,40.736,89,60,60,2750,1000,6.76128,119,5.84959,77571516939
129.601,7716,40.736,89,60,60,2750,1000,6.76128,119,5.84959,77671535454
122.79,8144,40.736,89,60,60,2750,1000,6.76128,119,5.84959,77771593829
127.502,7843,41.375,89,60,60,2632,993,6.76128,119,5.84948,77871651514
125.109,7993,41.375,89,60,60,2632,993,6.76128,119,5.84948,77971711518
119.318,8381,41.375,89,60,60,2632,993,6.76128,119,5.84948,78071770163
120.584,8293,41.375,89,60,60,2632,993,6.76128,119,5.84948,78171831028
114.653,8722,41.375,89,60,60,2632,993,6.76128,119,5.84948,78271889033
121.124,8256,40.1752,89,60,60,2750,1000,6.76128,123,5.84899,78371951327
135.74,7367,40.1752,89,60,60,2750,1000,6.76128,123,5.84899,78472020232
133.958,7465,40.1752,89,60,60,2750,1000,6.76128,123,5.84899,78572080037
132.573,7543,40.1752,89,60,60,2750,1000,6.76128,123,5.84899,78672138022
130.48,7664,40.1752,89,60,60,2750,1000,6.76128,123,5.84899,78772195906
125.094,7994,38.2199,89,60,61,2750,1000,6.76128,121,5.85021,78872254211
128.172,7802,38.2199,89,60,61,2750,1000,6.76128,121,5.85021,78972315266
126.92,7879,38.2199,89,60,61,2750,1000,6.76128,121,5.85021,79072374801
121.007,8264,38.2199,89,60,61,2750,1000,6.76128,121,5.85021,79172434566
119.589,8362,38.2199,89,60,61,2750,1000,6.76128,121,5.85021,79272491700
117.633,8501,39.5172,89,60,60,2750,1000,6.76128,123,5.84947,79372551575
122.971,8132,39.5172,89,60,60,2750,1000,6.76128,123,5.84947,79472609090
122.926,8135,39.5172,89,60,60,2750,1000,6.76128,123,5.84947,79572670305
125.707,7955,39.5172,89,60,60,2750,1000,6.76128,123,5.84947,79672728219
130.412,7668,39.5172,89,60,60,2750,1000,6.76128,123,5.84947,79772786754
132.083,7571,40.4118,88,60,61,2750,1000,6.76128,120,5.85044,79872844959
124.363,8041,40.4118,88,60,61,2750,1000,6.76128,120,5.85044,79972917194
131.631,7597,40.4118,88,60,61,2750,1000,6.76128,120,5.85044,80072974429
132.837,7528,40.4118,88,60,61,2750,1000,6.76128,120,5.85044,80173039223
135.704,7369,40.4118,88,60,61,2750,1000,6.76128,120,5.85044,80273122468
136.37,7333,40.8974,93,60,61,2750,1000,6.76128,126,5.8502,80373185603
133.209,7507,40.8974,93,60,61,2750,1000,6.76128,126,5.8502,80473243878
121.168,8253,40.8974,93,60,61,2750,1000,6.76128,126,5.8502,80573303652
127.926,7817,40.8974,93,60,61,2750,1000,6.76128,126,5.8502,80673362417
122.73,8148,40.8974,93,60,61,2750,1000,6.76128,126,5.8502,80773419142
129.049,7749,40.458,91,60,61,2687,996,6.76128,124,5.85054,80873483027
130.463,7665,40.458,91,60,61,2687,996,6.76128,124,5.85054,80973541221
127.437,7847,40.458,91,60,61,2687,996,6.76128,124,5.85054,81073579376
120.178,8321,40.458,91,60,61,2687,996,6.76128,124,5.85054,81173637001
121.477,8232,40.458,91,60,61,2687,996,6.76128,124,5.85054,81273695156
122.264,8179,40.806,86,60,61,2576,979,6.76128,115,5.85101,81373755001
127.877,7820,40.806,86,60,61,2576,979,6.76128,115,5.85101,81473815485
124.891,8007,40.806,86,60,61,2576,979,6.76128,115,5.85101,81573873000
133.298,7502,40.806,86,60,61,2576,979,6.76128,115,5.85101,81673937255
125.834,7947,40.806,86,60,61,2576,979,6.76128,115,5.85101,81773995900
131.544,7602,39.7946,89,60,61,2750,1000,6.76128,120,5.851,81874101334
137.665,7264,39.7946,89,60,61,2750,1000,6.76128,120,5.851,81974160739
136.705,7315,39.7946,89,60,61,2750,1000,6.76128,120,5.851,82074220644
137.231,7287,39.7946,89,60,61,2750,1000,6.76128,120,5.851,82174280249
126.936,7878,39.7946,89,60,61,2750,1000,6.76128,120,5.851,82274367353
134.662,7426,41.3924,91,60,61,2750,1000,6.76128,125,5.85097,82374428228
138.619,7214,41.3924,91,60,61,2750,1000,6.76128,125,5.85097,82474485823
135.19,7397,41.3924,91,60,61,2750,1000,6.76128,125,5.85097,82574546108
140.174,7134,41.3924,91,60,61,2750,1000,6.76128,125,5.85097,82674589463
138.504,7220,41.3924,91,60,61,2750,1000,6.76128,125,5.85097,82774649357
139.392,7174,43.0789,93,60,61,2750,1000,6.76128,129,5.85167,82874706822
137.382,7279,43.0789,93,60,61,2750,1000,6.76128,129,5.85167,82974765067
141.223,7081,43.0789,93,60,61,2750,1000,6.76128,129,5.85167,83074823682
139.978,7144,43.0789,93,60,61,2750,1000,6.76128,129,5.85167,83174900656
138.562,7217,43.0789,93,60,61,2750,1000,6.76128,129,5.85167,83274958851
130.565,7659,43.0968,93,60,61,2750,1000,6.76128,129,5.85166,83375024356
139.082,7190,43.0968,93,60,61,2750,1000,6.76128,129,5.85166,83475067101
140.193,7133,43.0968,93,60,61,2750,1000,6.76128,129,5.85166,83575124935
136.147,7345,43.0968,93,60,61,2750,1000,6.76128,129,5.85166,83675182040
139.121,7188,43.0968,93,60,61,2750,1000,6.76128,129,5.85166,83775239375
139.528,7167,43.7018,91,60,61,2750,1000,6.76128,128,5.85191,83875298520
138.966,7196,43.7018,91,60,61,2750,1000,6.76128,128,5.85191,83975366095
118.217,8459,43.7018,91,60,61,2750,1000,6.76128,128,5.85191,84075425399
125.408,7974,43.7018,91,60,61,2750,1000,6.76128,128,5.85191,84175484714
130.959,7636,43.7018,91,60,61,2750,1000,6.76128,128,5.85191,84275545929
130.039,7690,43.3719,91,60,61,2750,1000,6.76128,126,5.85215,84375606324
138.485,7221,43.3719,91,60,61,2750,1000,6.76128,126,5.85215,84475664178
134.102,7457,43.3719,91,60,61,2750,1000,6.76128,126,5.85215,84575689913
133.583,7486,43.3719,91,60,61,2750,1000,6.76128,126,5.85215,84675748568
144.113,6939,43.3719,91,60,61,2750,1000,6.76128,126,5.85215,84775808263
139.159,7186,44.8718,89,61,61,2743,1000,6.76128,125,5.85239,84875866518
145.751,6861,44.8718,89,61,61,2743,1000,6.76128,125,5.85239,84975927552
113.186,8835,44.8718,89,61,61,2743,1000,6.76128,125,5.85239,85075987127
142.837,7001,44.8718,89,61,61,2743,1000,6.76128,125,5.85239,85176045362
146.821,6811,44.8718,89,61,61,2743,1000,6.76128,125,5.85239,85276103367
145.455,6875,44.9612,93,61,60,2745,1000,6.76128,128,5.85189,85376161681
148.699,6725,44.9612,93,61,60,2745,1000,6.76128,128,5.85189,85476219936
141.844,7050,44.9612,93,61,60,2745,1000,6.76128,128,5.85189,85576281891
142.613,7012,44.9612,93,61,60,2745,1000,6.76128,128,5.85189,85676347286
147.471,6781,44.9612,93,61,60,2745,1000,6.76128,128,5.85189,85776407610
148.633,6728,46.6926,91,61,62,2637,987,6.76128,124,5.85261,85876464635
136.836,7308,46.6926,91,61,62,2637,987,6.76128,124,5.85261,85976523660
150.06,6664,46.6926,91,61,62,2637,987,6.76128,124,5.85261,86076587305
148.943,6714,46.6926,91,61,62,2637,987,6.76128,124,5.85261,86176633300
146.735,6815,46.6926,91,61,62,2637,987,6.76128,124,5.85261,86276691124
147.863,6763,46.3824,94,61,61,2750,1000,6.76128,131,5.85286,86376752229
150.648,6638,46.3824,94,61,61,2750,1000,6.76128,131,5.85286,86476809934
143.637,6962,46.3824,94,61,61,2750,1000,6.76128,131,5.85286,86576870329
154.131,6488,46.3824,94,61,61,2750,1000,6.76128,131,5.85286,86676931443
152.068,6576,46.3824,94,61,61,2750,1000,6.76128,131,5.85286,86776990148
151.24,6612,45.718,94,61,61,2750,1000,6.76128,132,5.85261,86877047463
149.723,6679,45.718,94,61,61,2750,1000,6.76128,132,5.85261,86977105138
117.44,8515,45.718,94,61,61,2750,1000,6.76128,132,5.85261,87077174902
146.864,6809,45.718,94,61,61,2750,1000,6.76128,132,5.85261,87177232757
151.057,6620,45.718,94,61,61,2750,1000,6.76128,132,5.85261,87277293142
135.925,7357,46.2033,94,61,62,2750,1000,6.76128,131,5.85334,87377353647
140.017,7142,46.2033,94,61,62,2750,1000,6.76128,131,5.85334,87477415692
135.74,7367,46.2033,94,61,62,2750,1000,6.76128,131,5.85334,87577475666
140.766,7104,46.2033,94,61,62,2750,1000,6.76128,131,5.85334,87677533641
153.563,6512,46.2033,94,61,62,2750,1000,6.76128,131,5.85334,87777591616
147.536,6778,45.2442,90,61,61,2638,987,6.76128,122,5.85286,87877649611
149.97,6668,45.2442,90,61,61,2638,987,6.76128,122,5.85286,87977707825
156.568,6387,45.2442,90,61,61,2638,987,6.76128,122,5.85286,88077765010
147.34,6787,45.2442,90,61,61,2638,987,6.76128,122,5.85286,88177828815
153.398,6519,45.2442,90,61,61,2638,987,6.76128,122,5.85286,88277887110
146.778,6813,47.8426,93,61,61,2750,1000,6.76128,127,5.85286,88377945615
135.099,7402,47.8426,93,61,61,2750,1000,6.76128,127,5.85286,88478005779
144.865,6903,47.8426,93,61,61,2750,1000,6.76128,127,5.85286,88578063994
144.509,6920,47.8426,93,61,61,2750,1000,6.76128,127,5.85286,88678123679
143.658,6961,47.8426,93,61,61,2750,1000,6.76128,127,5.85286,88778181804
154.919,6455,46.0835,94,61,62,2750,1000,6.76128,130,5.85261,88878239728
152.858,6542,46.0835,94,61,62,2750,1000,6.76128,130,5.85261,88978298133
107.55,9298,46.0835,94,61,62,2750,1000,6.76128,130,5.85261,89078364618
151.699,6592,46.0835,94,61,62,2750,1000,6.76128,130,5.85261,89178426783
157.629,6344,46.0835,94,61,62,2750,1000,6.76128,130,5.85261,89278486067
148.566,6731,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89378552482
151.24,6612,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89478609667
156.937,6372,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89578672272
142.633,7011,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89678730797
152.718,6548,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89778788341
154.369,6478,46.3542,92,61,61,2639,983,6.76128,128,5.85285,89878847466
151.699,6592,46.9072,95,61,61,2750,1000,6.76128,127,5.85285,89978916701
157.085,6366,46.9072,95,61,61,2750,1000,6.76128,127,5.85285,90078975746
141.904,7047,46.9072,95,61,61,2750,1000,6.76128,127,5.85285,90179034580
149.903,6671,46.9072,95,61,61,2750,1000,6.76128,127,5.85285,90279095955
149.611,6684,46.9072,95,61,61,2750,1000,6.76128,127,5.85285,90379154670
156.152,6404,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90479212655
155.111,6447,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90579273319
144.467,6922,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90679331854
83.1808,12022,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90779391479
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90879448914
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,90979506439
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91079564203
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91179622858
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91279683533
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91379743848
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91479801782
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91579860067
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91679928322
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91779988767
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91880045852
79.3714,12599,47.765,94,61,62,2750,1000,6.76128,131,5.85334,91980103026
0.823953,1213662,18.4405,1,63,54,88,109,6.76164,4,5.86064,92080161441
0.823953,1213662,18.4405,1,63,54,88,109,6.76164,4,5.86064,92180219006
74.107,13494,18.4405,1,63,54,88,109,6.76164,4,5.86064,92280278941
111.844,8941,18.4405,1,63,54,88,109,6.76164,4,5.86064,92380336145
22.4709,44502,18.4405,1,63,54,88,109,6.76164,4,5.86064,92480393050
71.6076,13965,22.9508,29,64,55,1045,520,6.7625,21,5.86068,92580453535
63.3352,15789,22.9508,29,64,55,1045,520,6.7625,21,5.86068,92680513290
62.8931,15900,22.9508,29,64,55,1045,520,6.7625,21,5.86068,92780984544
67.5493,14804,22.9508,29,64,55,1045,520,6.7625,21,5.86068,92881044989
53.0335,18856,22.9508,29,64,55,1045,520,6.7625,21,5.86068,92981103264
73.3568,13632,47.8589,70,64,56,2003,978,6.76163,54,5.84388,93081161639
72.5689,13780,47.8589,70,64,56,2003,978,6.76163,54,5.84388,93181269924
49.776,20090,47.8589,70,64,56,2003,978,6.76163,54,5.84388,93281328688
64.9688,15392,47.8589,70,64,56,2003,978,6.76163,54,5.84388,93381385843
60.4997,16529,47.8589,70,64,56,2003,978,6.76163,54,5.84388,93481446018
59.5486,16793,36.1624,70,65,56,2003,978,6.76944,54,5.85587,93581504173
56.0036,17856,36.1624,70,65,56,2003,978,6.76944,54,5.85587,93681564557
21.5578,46387,36.1624,70,65,56,2003,978,6.76944,54,5.85587,93781622362
21.5578,46387,36.1624,70,65,56,2003,978,6.76944,54,5.85587,93881679917
105.307,9496,36.1624,70,65,56,2003,978,6.76944,54,5.85587,93981738802
8.3167,120240,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94081797346
20.7228,48256,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94181855311
126.406,7911,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94281913776
6.50538,153719,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94381970841
13.5966,73548,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94482028126
9.11203,109745,23.7931,56,65,54,1554,826,6.76944,45,5.84535,94582085750
15.8723,63003,17.0496,35,65,54,1151,600,6.76944,34,5.84419,94682286645
117.178,8534,17.0496,35,65,54,1151,600,6.76944,34,5.84419,94782343650
58.6407,17053,17.0496,35,65,54,1151,600,6.76944,34,5.84419,94882402285
63.2431,15812,17.0496,35,65,54,1151,600,6.76944,34,5.84419,94982460699
61.2033,16339,17.0496,35,65,54,1151,600,6.76944,34,5.84419,95082522624
53.0786,18840,29.703,31,65,55,935,565,6.7695,23,5.84521,95182581539
59.0702,16929,29.703,31,65,55,935,565,6.7695,23,5.84521,95282613484
59.6303,16770,29.703,31,65,55,935,565,6.7695,23,5.84521,95382672359
118.666,8427,29.703,31,65,55,935,565,6.7695,23,5.84521,95482734583
58.6545,17049,29.703,31,65,55,935,565,6.7695,23,5.84521,95582797488
60.7423,16463,34.443,54,65,56,1560,843,6.7695,42,5.84632,95682857213
64.2591,15562,34.443,54,65,56,1560,843,6.7695,42,5.84632,95782918278
170.184,5876,34.443,54,65,56,1560,843,6.7695,42,5.84632,95882977452
176.678,5660,34.443,54,65,56,1560,843,6.7695,42,5.84632,95983035447
177.904,5621,34.443,54,65,56,1560,843,6.7695,42,5.84632,96083096502
185.254,5398,43.1619,68,65,58,1747,987,6.76755,51,5.84752,96183157357
177.336,5639,43.1619,68,65,58,1747,987,6.76755,51,5.84752,96283220721
179.727,5564,43.1619,68,65,58,1747,987,6.76755,51,5.84752,96383280396
171.497,5831,43.1619,68,65,58,1747,987,6.76755,51,5.84752,96483339401
180.832,5530,43.1619,68,65,58,1747,987,6.76755,51,5.84752,96583398906
151.999,6579,51.3298,66,65,58,2478,953,6.76755,78,5.84863,96683457301
171.644,5826,51.3298,66,65,58,2478,953,6.76755,78,5.84863,96783516585
178.891,5590,51.3298,66,65,58,2478,953,6.76755,78,5.84863,96883579570
183.251,5457,51.3298,66,65,58,2478,953,6.76755,78,5.84863,96983638105
169.492,5900,51.3298,66,65,58,2478,953,6.76755,78,5.84863,97083699380
188.501,5305,52,71,65,57,2686,1000,6.76755,95,5.8487,97183756034
173.28,5771,52,71,65,57,2686,1000,6.76755,95,5.8487,97283817879
179.791,5562,52,71,65,57,2686,1000,6.76755,95,5.8487,97383876854
172.384,5801,52,71,65,57,2686,1000,6.76755,95,5.8487,97483944159
182.582,5477,52,71,65,57,2686,1000,6.76755,95,5.8487,97584010383
173.913,5750,52.2581,72,64,58,2587,987,6.76755,97,5.84868,97684259428
171.35,5836,52.2581,72,64,58,2587,987,6.76755,97,5.84868,97784318073
163.265,6125,52.2581,72,64,58,2587,987,6.76755,97,5.84868,97884375308
166.583,6003,52.2581,72,64,58,2587,987,6.76755,97,5.84868,97984432963
170.445,5867,52.2581,72,64,58,2587,987,6.76755,97,5.84868,98084490757
183.857,5439,51.5313,72,64,59,2730,1000,6.76755,100,5.84771,98184551832
179.308,5577,51.5313,72,64,59,2730,1000,6.76755,100,5.84771,98284610477
176.243,5674,51.5313,72,64,59,2730,1000,6.76755,100,5.84771,98384668292
169.866,5887,51.5313,72,64,59,2730,1000,6.76755,100,5.84771,98484727466
195.389,5118,51.5313,72,64,59,2730,1000,6.76755,100,5.84771,98584769421
172.028,5813,50.6122,72,64,58,2682,1000,6.76755,100,5.84795,98684826796
177.809,5624,50.6122,72,64,58,2682,1000,6.76755,100,5.84795,98784886281
172.236,5806,50.6122,72,64,58,2682,1000,6.76755,100,5.84795,98884949996
166.639,6001,50.6122,72,64,58,2682,1000,6.76755,100,5.84795,98985007340
184.366,5424,50.6122,72,64,58,2682,1000,6.76755,100,5.84795,99085077805
160.746,6221,51.5478,73,64,59,2736,1000,6.76755,101,5.84795,99185135670
164.258,6088,51.5478,73,64,59,2736,1000,6.76755,101,5.84795,99285193755
170.736,5857,51.5478,73,64,59,2736,1000,6.76755,101,5.84795,99385252109
161.29,6200,51.5478,73,64,59,2736,1000,6.76755,101,5.84795,99485324104
154.655,6466,51.5478,73,64,59,2736,1000,6.76755,101,5.84795,99585476209
171.851,5819,53.6176,72,64,58,2641,1000,6.76755,99,5.84806,99685537534
160.746,6221,53.6176,72,64,58,2641,1000,6.76755,99,5.84806,99785594888
168.947,5919,53.6176,72,64,58,2641,1000,6.76755,99,5.84806,99885659023
167.224,5980,53.6176,72,64,58,2641,1000,6.76755,99,5.84806,99985716748
141.263,7079,53.6176,72,64,58,2641,1000,6.76755,99,5.84806,100085787633
163.399,6120,51.3907,72,64,58,2651,1000,6.76755,99,5.84806,100185845238
175.932,5684,51.3907,72,64,58,2651,1000,6.76755,99,5.84806,100285904402
166.917,5991,51.3907,72,64,58,2651,1000,6.76755,99,5.84806,100385964247
178.699,5596,51.3907,72,64,58,2651,1000,6.76755,99,5.84806,100486026922
163.961,6099,51.3907,72,64,58,2651,1000,6.76755,99,5.84806,100586085627
167.729,5962,51.2616,72,64,59,2711,1000,6.76755,100,5.84835,100686145811
158.629,6304,51.2616,72,64,59,2711,1000,6.76755,100,5.84835,100786219096
162.47,6155,51.2616,72,64,59,2711,1000,6.76755,100,5.84835,100886280901
163.747,6107,51.2616,72,64,59,2711,1000,6.76755,100,5.84835,100986342726
169.981,5883,51.2616,72,64,59,2711,1000,6.76755,100,5.84835,101086402271
152.23,6569,52.5974,72,63,58,2683,1000,6.7695,102,5.8481,101186461345
158.078,6326,52.5974,72,63,58,2683,1000,6.7695,102,5.8481,101286524050
159.872,6255,52.5974,72,63,58,2683,1000,6.7695,102,5.8481,101386583975
167.983,5953,52.5974,72,63,58,2683,1000,6.7695,102,5.8481,101486643310
160.823,6218,52.5974,72,63,58,2683,1000,6.7695,102,5.8481,101586701404
151.607,6596,49.2598,72,63,58,2525,1000,6.7695,94,5.84845,101686762099
147.951,6759,49.2598,72,63,58,2525,1000,6.7695,94,5.84845,101786804154
162.048,6171,49.2598,72,63,58,2525,1000,6.7695,94,5.84845,101886864119
163.773,6106,49.2598,72,63,58,2525,1000,6.7695,94,5.84845,101986924813
148.92,6715,49.2598,72,63,58,2525,1000,6.7695,94,5.84845,102086983548
159.185,6282,51.3834,71,63,59,2669,1000,6.7695,100,5.8482,102187050303
