os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,5.15.4-zen1-1-zen,495.44 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.35,11217,24.2312,98,58,59,1995,7000,4.76331,213,8.53659,65837086732
89.1181,11483,25.4279,98,58,59,1995,7000,4.75891,212,8.5378,65937140805
92.4612,10551,25.4279,98,58,59,1995,7000,4.75891,212,8.5378,66037192062
91.8011,10750,25.4279,98,58,59,1995,7000,4.75891,212,8.5378,66137243249
91.4321,11227,25.4279,98,58,59,1995,7000,4.75891,212,8.5378,66237295738
91.1842,10978,25.4279,98,58,59,1995,7000,4.75891,212,8.5378,66337346414
91.375,10838,25.2734,98,58,60,1995,7000,4.75842,212,8.53895,66437398202
89.9459,11232,25.2734,98,58,60,1995,7000,4.75842,212,8.53895,66537449981
89.8246,11216,25.2734,98,58,60,1995,7000,4.75842,212,8.53895,66637501899
89.8346,11107,25.2734,98,58,60,1995,7000,4.75842,212,8.53895,66737553817
89.8399,11630,25.2734,98,58,60,1995,7000,4.75842,212,8.53895,66837605435
89.5007,11173,24.6411,98,58,60,1995,7000,4.7583,215,8.5387,66937657334
89.5263,11420,24.6411,98,58,60,1995,7000,4.7583,215,8.5387,67037671581
89.4399,11341,24.6411,98,58,60,1995,7000,4.7583,215,8.5387,67137722909
89.4012,11291,24.6411,98,58,60,1995,7000,4.7583,215,8.5387,67237773635
89.44,10768,24.6411,98,58,60,1995,7000,4.7583,215,8.5387,67337824782
91.7298,10901,22.4566,98,58,60,1995,7000,4.7583,218,8.53818,67437876420
89.9562,10727,22.4566,98,58,60,1995,7000,4.7583,218,8.53818,67537932436
88.5293,11998,22.4566,98,58,60,1995,7000,4.7583,218,8.53818,67637986578
88.4809,11368,22.4566,98,58,60,1995,7000,4.7583,218,8.53818,67738039068
88.7163,11395,22.4566,98,58,60,1995,7000,4.7583,218,8.53818,67838090515
88.9302,11403,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,67938143937
89.5818,11624,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,68038196005
90.5769,11049,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,68138247733
91.7517,10481,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,68238298239
91.9997,11142,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,68338414869
92.2434,11142,25.1541,98,58,60,1995,7000,4.78125,217,8.53476,68438466326
93.8914,10603,23.601,98,58,60,1995,7000,4.77728,216,8.53511,68538517303
93.4782,11010,23.601,98,58,60,1995,7000,4.77728,216,8.53511,68638569291
93.5639,10319,23.601,98,58,60,1995,7000,4.77728,216,8.53511,68738612974
93.4673,10548,23.601,98,58,60,1995,7000,4.77728,216,8.53511,68838665043
93.4588,11046,23.601,98,58,60,1995,7000,4.77728,216,8.53511,68938716651
93.8132,10632,22.8288,98,58,60,1995,7000,4.77704,216,8.535,69038768289
93.7636,10589,22.8288,98,58,60,1995,7000,4.77704,216,8.535,69138819346
92.6596,10580,22.8288,98,58,60,1995,7000,4.77704,216,8.535,69238871054
93.1345,10139,22.8288,98,58,60,1995,7000,4.77704,216,8.535,69338928923
93.2904,10317,22.8288,98,58,60,1995,7000,4.77704,216,8.535,69438977475
94.8123,11232,24.235,98,58,60,1995,7000,4.74518,214,8.55976,69539029183
94.1939,10397,24.235,98,58,60,1995,7000,4.74518,214,8.55976,69639084448
94.3665,10820,24.235,98,58,60,1995,7000,4.74518,214,8.55976,69739136456
94.6149,10497,24.235,98,58,60,1995,7000,4.74518,214,8.55976,69839195639
94.6036,10957,24.235,98,58,60,1995,7000,4.74518,214,8.55976,69939247196
94.9108,10790,24.8201,98,58,60,1995,7000,4.74384,214,8.55976,70039304274
93.6714,10673,24.8201,98,58,60,1995,7000,4.74384,214,8.55976,70139356183
93.2125,10503,24.8201,98,58,60,1995,7000,4.74384,214,8.55976,70239407540
92.9641,10615,24.8201,98,58,60,1995,7000,4.74384,214,8.55976,70339459098
92.9336,10581,24.8201,98,58,60,1995,7000,4.74384,214,8.55976,70439513821
92.9184,10576,27.4533,98,58,60,1995,7000,4.74188,217,8.55999,70539545983
92.1411,10947,27.4533,98,58,60,1995,7000,4.74188,217,8.55999,70639597470
91.8973,11166,27.4533,98,58,60,1995,7000,4.74188,217,8.55999,70739650120
91.7859,10973,27.4533,98,58,60,1995,7000,4.74188,217,8.55999,70839701928
91.5917,10852,27.4533,98,58,60,1995,7000,4.74188,217,8.55999,70939758546
92.5844,11000,30.193,98,58,60,1995,7000,4.73016,220,8.55975,71039810093
92.5731,11041,30.193,98,58,60,1995,7000,4.73016,220,8.55975,71139862072
91.9942,10975,30.193,98,58,60,1995,7000,4.73016,220,8.55975,71239914461
91.825,11426,30.193,98,58,60,1995,7000,4.73016,220,8.55975,71339966800
91.2791,11084,30.193,98,58,60,1995,7000,4.73016,220,8.55975,71440019370
89.3919,11128,26.2972,98,58,60,1995,7000,4.73016,221,8.55925,71540062041
89.5743,11044,26.2972,98,58,60,1995,7000,4.73016,221,8.55925,71640113849
89.4343,11813,26.2972,98,58,60,1995,7000,4.73016,221,8.55925,71740166158
89.2561,11572,26.2972,98,58,60,1995,7000,4.73016,221,8.55925,71840217716
89.1994,11077,26.2972,98,58,60,1995,7000,4.73016,221,8.55925,71940270025
88.6247,11459,24.1297,98,58,60,1995,7000,4.7063,223,8.55946,72040331000
89.509,10886,24.1297,98,58,60,1995,7000,4.7063,223,8.55946,72140384271
89.6746,11508,24.1297,98,58,60,1995,7000,4.7063,223,8.55946,72240436901
89.6779,11117,24.1297,98,58,60,1995,7000,4.7063,223,8.55946,72340483379
89.6718,11336,24.1297,98,58,60,1995,7000,4.7063,223,8.55946,72440540447
89.7761,11200,24.3341,98,58,60,1995,7000,4.7063,225,8.55989,72540591935
89.6875,11344,24.3341,98,58,60,1995,7000,4.7063,225,8.55989,72640644885
89.9463,10687,24.3341,98,58,60,1995,7000,4.7063,225,8.55989,72740704969
89.95,11148,24.3341,98,58,60,1995,7000,4.7063,225,8.55989,72840767407
90.2398,10811,24.3341,98,58,60,1995,7000,4.7063,225,8.55989,72940819636
91.7513,11032,21.8137,98,58,60,1995,7000,4.7063,225,8.55953,73040873228
91.2425,11037,21.8137,98,58,60,1995,7000,4.7063,225,8.55953,73140924926
91.2241,10725,21.8137,98,58,60,1995,7000,4.7063,225,8.55953,73240978016
90.8666,13098,21.8137,98,58,60,1995,7000,4.7063,225,8.55953,73341030175
91.5021,11100,21.8137,98,58,60,1995,7000,4.7063,225,8.55953,73441084508
91.311,10866,21.875,98,58,60,1995,7000,4.70087,225,8.56067,73541135635
91.0077,10717,21.875,98,58,60,1995,7000,4.70087,225,8.56067,73641186461
90.9605,10598,21.875,98,58,60,1995,7000,4.70087,225,8.56067,73741237829
89.5932,12288,21.875,98,58,60,1995,7000,4.70087,225,8.56067,73841290438
88.9101,11678,21.875,98,58,60,1995,7000,4.70087,225,8.56067,73941341796
86.9042,11515,18.5874,98,58,60,1995,7000,4.70044,223,8.5609,74041392532
86.3149,11759,18.5874,98,58,60,1995,7000,4.70044,223,8.5609,74141447316
86.3009,10993,18.5874,98,58,60,1995,7000,4.70044,223,8.5609,74241499254
87.9676,10792,18.5874,98,58,60,1995,7000,4.70044,223,8.5609,74341550521
89.2413,10450,18.5874,98,58,60,1995,7000,4.70044,223,8.5609,74441603261
92.8929,10284,18.3312,98,58,60,1995,7000,4.6969,223,8.56113,74541655681
93.762,10701,18.3312,98,58,60,1995,7000,4.6969,223,8.56113,74641706507
94.0013,10577,18.3312,98,58,60,1995,7000,4.6969,223,8.56113,74741757644
94.1458,10618,18.3312,98,58,60,1995,7000,4.6969,223,8.56113,74841790456
94.3439,10158,18.3312,98,58,60,1995,7000,4.6969,223,8.56113,74941842655
93.5384,10363,19.1729,98,58,60,1995,7000,4.6958,222,8.55928,75041894233
94.2782,10635,19.1729,98,58,60,1995,7000,4.6958,222,8.55928,75141945300
94.6917,10564,19.1729,98,58,60,1995,7000,4.6958,222,8.55928,75241997609
95.0435,10405,19.1729,98,58,60,1995,7000,4.6958,222,8.55928,75342048896
95.0657,10588,19.1729,98,58,60,1995,7000,4.6958,222,8.55928,75442101246
95.192,9849,20.0249,98,58,60,1995,7000,4.69592,220,8.5602,75542153485
95.6804,10651,20.0249,98,58,60,1995,7000,4.69592,220,8.5602,75642205022
96.4792,10165,20.0249,98,58,60,1995,7000,4.69592,220,8.5602,75742262701
96.691,9874,20.0249,98,58,60,1995,7000,4.69592,220,8.5602,75842315301
97.0304,9977,20.0249,98,58,60,1995,7000,4.69592,220,8.5602,75942352812
99.5648,9964,19.8243,98,58,60,1995,7000,4.69775,218,8.56043,76042462589
97.2675,10608,19.8243,98,58,60,1995,7000,4.69775,218,8.56043,76142515029
97.0298,9914,19.8243,98,58,60,1995,7000,4.69775,218,8.56043,76242566907
97.7112,9850,19.8243,98,58,60,1995,7000,4.69775,218,8.56043,76342619367
98.481,9298,19.8243,98,58,60,1995,7000,4.69775,218,8.56043,76442671475
98.5498,10217,20.0748,98,58,60,1995,7000,4.69739,217,8.56067,76542723965
101.636,9705,20.0748,98,58,60,1995,7000,4.69739,217,8.56067,76642797574
101.592,9895,20.0748,98,58,60,1995,7000,4.69739,217,8.56067,76742849873
101.524,10082,20.0748,98,58,60,1995,7000,4.69739,217,8.56067,76842901300
101.314,10478,20.0748,98,58,60,1995,7000,4.69739,217,8.56067,76942952928
102.209,9789,19.6989,98,58,60,1995,7000,4.69714,214,8.56065,77043007632
101.961,10132,19.6989,98,58,60,1995,7000,4.69714,214,8.56065,77143060382
100.25,10030,19.6989,98,58,60,1995,7000,4.69714,214,8.56065,77243112300
100.107,10541,19.6989,98,58,60,1995,7000,4.69714,214,8.56065,77343164730
100.199,9821,19.6989,98,58,60,1995,7000,4.69714,214,8.56065,77443217700
101.986,9805,21.6584,98,58,60,1995,7000,4.70599,212,8.55966,77543268546
100.583,9806,21.6584,98,58,60,1995,7000,4.70599,212,8.55966,77643291641
100.671,9672,21.6584,98,58,60,1995,7000,4.70599,212,8.55966,77743343148
100.85,9720,21.6584,98,58,60,1995,7000,4.70599,212,8.55966,77843400277
101.172,9409,21.6584,98,58,60,1995,7000,4.70599,212,8.55966,77943455271
100.831,9917,19.875,98,58,60,1995,7000,4.70477,211,8.5593,78043507690
101.107,9728,19.875,98,58,60,1995,7000,4.70477,211,8.5593,78143559889
101.44,9605,19.875,98,58,60,1995,7000,4.70477,211,8.5593,78243612018
101.684,9619,19.875,98,58,60,1995,7000,4.70477,211,8.5593,78343663225
101.666,10083,19.875,98,58,60,1995,7000,4.70477,211,8.5593,78443715073
101.499,10032,19.8243,98,58,60,1995,7000,4.70435,212,8.55937,78543770478
101.107,9924,19.8243,98,58,60,1995,7000,4.70435,212,8.55937,78643822537
101.613,9670,19.8243,98,58,60,1995,7000,4.70435,212,8.55937,78743873954
101.522,9863,19.8243,98,58,60,1995,7000,4.70435,212,8.55937,78843925442
101.65,9780,19.8243,98,58,60,1995,7000,4.70435,212,8.55937,78943976949
101.583,9893,20.125,98,58,60,1995,7000,4.70294,212,8.5591,79044031473
101.667,9902,20.125,98,58,60,1995,7000,4.70294,212,8.5591,79144091005
101.922,9717,20.125,98,58,60,1995,7000,4.70294,212,8.5591,79244144086
101.882,9749,20.125,98,58,60,1995,7000,4.70294,212,8.5591,79344196014
101.915,9772,20.125,98,58,60,1995,7000,4.70294,212,8.5591,79444228116
101.887,9736,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,79544302987
102.561,9597,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,79644355076
102.539,9170,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,79744406563
102.625,10008,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,79844458181
102.459,9355,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,79944510310
102.351,10407,21.0526,98,58,60,1995,7000,4.70294,212,8.57207,80044560595
103.409,9813,19.403,98,58,60,1995,7000,4.70099,212,8.57201,80144611632
99.0843,8303,19.403,98,58,60,1995,7000,4.70099,212,8.57201,80244664793
96.1387,11323,19.403,98,58,60,1995,7000,4.70099,212,8.57201,80344721460
93.7905,12073,19.403,98,58,60,1995,7000,4.70099,212,8.57201,80444773569
92.3197,11567,19.403,98,58,60,1995,7000,4.70099,212,8.57201,80544825928
85.3531,11695,24.0786,98,58,60,1995,7000,4.73688,217,8.56785,80644877315
86.3221,11029,24.0786,98,58,60,1995,7000,4.73688,217,8.56785,80744929795
88.9001,10085,24.0786,98,58,60,1995,7000,4.73688,217,8.56785,80844984048
90.9042,10251,24.0786,98,58,60,1995,7000,4.73688,217,8.56785,80945036277
92.5221,10355,24.0786,98,58,60,1995,7000,4.73688,217,8.56785,81045090740
96.6588,9649,21.6853,98,59,60,1995,7000,4.73596,224,8.56946,81145142318
96.9944,10257,21.6853,98,59,60,1995,7000,4.73596,224,8.56946,81245168979
97.0602,10241,21.6853,98,59,60,1995,7000,4.73596,224,8.56946,81345223261
97.1443,10317,21.6853,98,59,60,1995,7000,4.73596,224,8.56946,81445275591
97.352,10034,21.6853,98,59,60,1995,7000,4.73596,224,8.56946,81545326667
98.5177,9487,23.0198,98,59,60,1995,7000,4.73132,224,8.56996,81645381131
99.1104,10006,23.0198,98,59,60,1995,7000,4.73132,224,8.56996,81745437067
99.2432,10316,23.0198,98,59,60,1995,7000,4.73132,224,8.56996,81845491510
99.0574,10173,23.0198,98,59,60,1995,7000,4.73132,224,8.56996,81945543869
98.9669,9919,23.0198,98,59,60,1995,7000,4.73132,224,8.56996,82045595687
98.8649,10143,23.3046,98,59,60,1995,7000,4.73059,221,8.56806,82145652405
99.386,9677,23.3046,98,59,60,1995,7000,4.73059,221,8.56806,82245704163
99.0725,10296,23.3046,98,59,60,1995,7000,4.73059,221,8.56806,82345755510
98.3377,10330,23.3046,98,59,60,1995,7000,4.73059,221,8.56806,82445824641
98.1383,10160,23.3046,98,59,60,1995,7000,4.73059,221,8.56806,82545876218
96.7613,10524,22.8931,98,59,60,1995,7000,4.74243,219,8.56773,82645926514
96.8035,10610,22.8931,98,59,60,1995,7000,4.74243,219,8.56773,82745977631
97.301,9896,22.8931,98,59,60,1995,7000,4.74243,219,8.56773,82846031152
97.5244,9746,22.8931,98,59,60,1995,7000,4.74243,219,8.56773,82946085134
97.747,9968,22.8931,98,59,60,1995,7000,4.74243,219,8.56773,83046099603
97.396,10485,22.2642,98,59,60,1995,7000,4.7345,218,8.56745,83146150088
96.3647,10096,22.2642,98,59,60,1995,7000,4.7345,218,8.56745,83246204551
95.2982,10349,22.2642,98,59,60,1995,7000,4.7345,218,8.56745,83346256380
95.1198,10146,22.2642,98,59,60,1995,7000,4.7345,218,8.56745,83446308048
95.1929,10906,22.2642,98,59,60,1995,7000,4.7345,218,8.56745,83546360166
87.1891,10951,22.75,98,59,60,1995,7000,4.73486,217,8.56794,83646412435
85.4092,11203,22.75,98,59,60,1995,7000,4.73486,217,8.56794,83746464644
84.7208,11706,22.75,98,59,60,1995,7000,4.73486,217,8.56794,83846517374
85.2451,11041,22.75,98,59,60,1995,7000,4.73486,217,8.56794,83946569112
85.786,10977,22.75,98,59,60,1995,7000,4.73486,217,8.56794,84046624427
89.3299,11180,21.2312,98,59,60,1995,7000,4.74213,216,8.56836,84146675434
87.9887,11584,21.2312,98,59,60,1995,7000,4.74213,216,8.56836,84246726210
87.8938,11716,21.2312,98,59,60,1995,7000,4.74213,216,8.56836,84346778259
88.34,11082,21.2312,98,59,60,1995,7000,4.74213,216,8.56836,84446830818
88.1324,11273,21.2312,98,59,60,1995,7000,4.74213,216,8.56836,84546881965
88.5161,11040,21.8942,98,59,60,1995,7000,4.73419,216,8.56493,84646933002
89.0124,11175,21.8942,98,59,60,1995,7000,4.73419,216,8.56493,84746984520
89.5488,10386,21.8942,98,59,60,1995,7000,4.73419,216,8.56493,84847033863
89.9499,10694,21.8942,98,59,60,1995,7000,4.73419,216,8.56493,84947085742
90.366,10925,21.8942,98,59,60,1995,7000,4.73419,216,8.56493,85047140485
90.6539,11599,22.0172,98,59,60,1995,7000,4.73615,217,8.56344,85147196351
88.5483,11703,22.0172,98,59,60,1995,7000,4.73615,217,8.56344,85247247668
88.6612,11435,22.0172,98,59,60,1995,7000,4.73615,217,8.56344,85347300248
88.5275,11317,22.0172,98,59,60,1995,7000,4.73615,217,8.56344,85447353529
88.337,11491,22.0172,98,59,60,1995,7000,4.73615,217,8.56344,85547408834
90.7835,10533,21.455,98,59,60,1995,7000,4.73053,218,8.56308,85647461924
92.3933,10814,21.455,98,59,60,1995,7000,4.73053,218,8.56308,85747513352
92.7074,10880,21.455,98,59,60,1995,7000,4.73053,218,8.56308,85847565160
92.4467,10846,21.455,98,59,60,1995,7000,4.73053,218,8.56308,85947619663
92.4979,10809,21.455,98,59,60,1995,7000,4.73053,218,8.56308,86047672323
90.7107,11601,21.8789,98,59,60,1995,7000,4.7276,219,8.56353,86147723720
91.003,11350,21.8789,98,59,60,1995,7000,4.7276,219,8.56353,86247776530
90.8315,10461,21.8789,98,59,60,1995,7000,4.7276,219,8.56353,86347827547
90.4611,11647,21.8789,98,59,60,1995,7000,4.7276,219,8.56353,86447879105
90.8933,10651,21.8789,98,59,60,1995,7000,4.7276,219,8.56353,86547930823
89.7661,11059,21.7228,98,59,60,1995,7000,4.72736,221,8.56326,86647969767
91.5526,11069,21.7228,98,59,60,1995,7000,4.72736,221,8.56326,86748024030
91.1762,10504,21.7228,98,59,60,1995,7000,4.72736,221,8.56326,86848075728
91.2158,10967,21.7228,98,59,60,1995,7000,4.72736,221,8.56326,86948135050
90.3802,11479,21.7228,98,59,60,1995,7000,4.72736,221,8.56326,87048191507
88.1725,11652,21.3836,98,58,60,1995,7000,4.72772,221,8.56231,87148243616
87.2338,11314,21.3836,98,58,60,1995,7000,4.72772,221,8.56231,87248294953
87.2018,11424,21.3836,98,58,60,1995,7000,4.72772,221,8.56231,87348348224
87.0542,11665,21.3836,98,58,60,1995,7000,4.72772,221,8.56231,87448400403
87.5407,10847,21.3836,98,58,60,1995,7000,4.72772,221,8.56231,87548451921
88.4028,11311,21.2531,98,58,60,1995,7000,4.73523,219,8.56401,87648503298
90.2877,10573,21.2531,98,58,60,1995,7000,4.73523,219,8.56401,87748555567
90.5333,10907,21.2531,98,58,60,1995,7000,4.73523,219,8.56401,87848607325
90.5347,10937,21.2531,98,58,60,1995,7000,4.73523,219,8.56401,87948659073
90.7577,10744,21.2531,98,58,60,1995,7000,4.73523,219,8.56401,88048714057
98.5029,10151,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88148765765
91.4799,11375,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88248816852
91.2415,11293,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88348867969
91.3539,10523,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88448903246
91.107,10101,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88548960645
90.4443,11321,20.7711,98,58,60,1995,7000,4.7298,219,8.56444,88649012674
87.0892,11383,21.358,98,58,60,1995,7000,4.72394,220,8.5645,88749066906
87.4764,11774,21.358,98,58,60,1995,7000,4.72394,220,8.5645,88849118254
87.8695,11627,21.358,98,58,60,1995,7000,4.72394,220,8.5645,88949172286
88.0227,11195,21.358,98,58,60,1995,7000,4.72394,220,8.5645,89049224014
88.3294,11303,21.358,98,58,60,1995,7000,4.72394,220,8.5645,89149276574
90.402,11058,20.8437,98,58,60,1995,7000,4.72406,218,8.56468,89249328472
90.5802,10785,20.8437,98,58,60,1995,7000,4.72406,218,8.56468,89349380781
90.638,10788,20.8437,98,58,60,1995,7000,4.72406,218,8.56468,89449432359
90.2877,10965,20.8437,98,58,60,1995,7000,4.72406,218,8.56468,89549484117
90.3936,10851,20.8437,98,58,60,1995,7000,4.72406,218,8.56468,89649535575
89.9193,11023,20.776,98,58,60,1995,7000,4.7204,217,8.56435,89749587633
90.3995,11311,20.776,98,58,60,1995,7000,4.7204,217,8.56435,89849643329
90.4921,11086,20.776,98,58,60,1995,7000,4.7204,217,8.56435,89949695658
90.344,10897,20.776,98,58,60,1995,7000,4.7204,217,8.56435,90049746685
90.1834,11469,20.776,98,58,60,1995,7000,4.7204,217,8.56435,90149802691
89.6531,11306,21.4464,98,59,60,1995,7000,4.72015,219,8.56457,90249842747
89.7564,11303,21.4464,98,59,60,1995,7000,4.72015,219,8.56457,90349896318
89.7332,10346,21.4464,98,59,60,1995,7000,4.72015,219,8.56457,90449946964
89.6279,11118,21.4464,98,59,60,1995,7000,4.72015,219,8.56457,90549997851
90.6196,10914,21.4464,98,59,60,1995,7000,4.72015,219,8.56457,90650049068
90.6635,12737,21.8204,98,59,60,1995,7000,4.72015,221,8.56562,90750100475
95.2193,10781,21.8204,98,59,60,1995,7000,4.72015,221,8.56562,90850151953
94.7886,10823,21.8204,98,59,60,1995,7000,4.72015,221,8.56562,90950206236
93.7991,12650,21.8204,98,59,60,1995,7000,4.72015,221,8.56562,91050258244
93.2555,10800,21.8204,98,59,60,1995,7000,4.72015,221,8.56562,91150311215
90.6077,10781,22.4566,98,59,61,1995,7000,4.72406,224,8.5668,91250368453
90.6919,10927,22.4566,98,59,61,1995,7000,4.72406,224,8.5668,91350421113
91.2195,10647,22.4566,98,59,61,1995,7000,4.72406,224,8.5668,91450471859
91.7271,11113,22.4566,98,59,61,1995,7000,4.72406,224,8.5668,91550523467
92.34,10262,22.4566,98,59,61,1995,7000,4.72406,224,8.5668,91650574423
93.3977,11587,20.7921,98,59,60,1995,7000,4.72406,227,8.56763,91750627815
95.0926,10530,20.7921,98,59,60,1995,7000,4.72406,227,8.56763,91850678731
95.4967,10949,20.7921,98,59,60,1995,7000,4.72406,227,8.56763,91950731341
95.967,10369,20.7921,98,59,60,1995,7000,4.72406,227,8.56763,92050774423
96.1813,10866,20.7921,98,59,60,1995,7000,4.72406,227,8.56763,92150825369
97.1616,9867,22.2772,98,59,61,1995,7000,4.72394,226,8.56744,92250880073
98.1426,9787,22.2772,98,59,61,1995,7000,4.72394,226,8.56744,92350936981
98.3475,10222,22.2772,98,59,61,1995,7000,4.72394,226,8.56744,92450990953
98.581,9832,22.2772,98,59,61,1995,7000,4.72394,226,8.56744,92551042440
98.6915,10216,22.2772,98,59,61,1995,7000,4.72394,226,8.56744,92651093978
98.8019,10493,22.3602,98,59,60,1995,7000,4.72345,221,8.5668,92751144915
99.8933,10509,22.3602,98,59,60,1995,7000,4.72345,221,8.5668,92851196312
100.727,9690,22.3602,98,59,60,1995,7000,4.72345,221,8.5668,92951255684
101.102,10154,22.3602,98,59,60,1995,7000,4.72345,221,8.5668,93051309436
101.193,9754,22.3602,98,59,60,1995,7000,4.72345,221,8.5668,93151361505
104.063,9344,23.2962,98,59,60,1995,7000,4.72345,217,8.5668,93251412361
103.283,10064,23.2962,98,59,60,1995,7000,4.72345,217,8.5668,93351463859
103.974,9278,23.2962,98,59,60,1995,7000,4.72345,217,8.5668,93451514615
104.036,9859,23.2962,98,59,60,1995,7000,4.72345,217,8.5668,93551571122
104.885,8445,23.2962,98,59,60,1995,7000,4.72345,217,8.5668,93651624163
108.061,9238,23.5367,98,59,60,1995,7000,4.73267,213,8.56379,93751676181
105.197,8923,23.5367,98,59,60,1995,7000,4.73267,213,8.56379,93851711208
104.558,9719,23.5367,98,59,60,1995,7000,4.73267,213,8.56379,93951764038
104.016,9650,23.5367,98,59,60,1995,7000,4.73267,213,8.56379,94051814674
103.034,10059,23.5367,98,59,60,1995,7000,4.73267,213,8.56379,94151871682
93.6334,10810,23.7736,98,59,60,1995,7000,4.73267,210,8.56342,94251926235
93.7968,10746,23.7736,98,59,60,1995,7000,4.73267,210,8.56342,94351980218
94.2073,11170,23.7736,98,59,60,1995,7000,4.73267,210,8.56342,94452031886
94.5141,10720,23.7736,98,59,60,1995,7000,4.73267,210,8.56342,94552085096
94.5086,10692,23.7736,98,59,60,1995,7000,4.73267,210,8.56342,94652136805
92.702,11050,22.4691,98,59,60,1995,7000,4.7215,213,8.56472,94752181539
93.4715,10913,22.4691,98,59,60,1995,7000,4.7215,213,8.56472,94852235361
93.3008,11076,22.4691,98,59,60,1995,7000,4.7215,213,8.56472,94952296066
94.0024,10586,22.4691,98,59,60,1995,7000,4.7215,213,8.56472,95052350169
94.2049,10399,22.4691,98,59,60,1995,7000,4.7215,213,8.56472,95152401496
84.5747,11823,22.5926,98,59,60,1995,7000,4.72681,218,8.56659,95252453224
82.4482,12143,22.5926,98,59,60,1995,7000,4.72681,218,8.56659,95352505143
83.2266,12370,22.5926,98,59,60,1995,7000,4.72681,218,8.56659,95452556600
83.7923,11310,22.5926,98,59,60,1995,7000,4.72681,218,8.56659,95552611083
83.9688,12723,22.5926,98,59,60,1995,7000,4.72681,218,8.56659,95652645649
80.3312,12448,23.1539,98,59,60,1995,7000,4.73682,217,8.55977,95752696726
84.5718,12172,23.1539,98,59,60,1995,7000,4.73682,217,8.55977,95852751991
84.3823,11772,23.1539,98,59,60,1995,7000,4.73682,217,8.55977,95952803949
84.0587,12258,23.1539,98,59,60,1995,7000,4.73682,217,8.55977,96052855336
84.2003,11417,23.1539,98,59,60,1995,7000,4.73682,217,8.55977,96152906604
84.6469,11309,21.5613,98,59,60,1995,7000,4.73425,218,8.55926,96252969473
87.0643,11275,21.5613,98,59,60,1995,7000,4.73425,218,8.55926,96353021030
87.4141,11138,21.5613,98,59,60,1995,7000,4.73425,218,8.55926,96453072598
87.2234,11738,21.5613,98,59,60,1995,7000,4.73425,218,8.55926,96553123935
87.0891,11714,21.5613,98,59,60,1995,7000,4.73425,218,8.55926,96653176134
87.0738,11811,21.7933,98,59,60,1995,7000,4.73218,219,8.55972,96753230577
87.2526,11048,21.7933,98,59,60,1995,7000,4.73218,219,8.55972,96853281564
87.1901,12410,21.7933,98,59,60,1995,7000,4.73218,219,8.55972,96953350905
87.6973,11080,21.7933,98,59,60,1995,7000,4.73218,219,8.55972,97053444462
87.5071,12137,21.7933,98,59,60,1995,7000,4.73218,219,8.55972,97153498063
87.5156,11923,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97253549691
87.9544,11146,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97353583365
87.5266,11471,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97453634152
87.4874,11930,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97553685669
87.5808,11392,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97653736676
87.7803,10908,21.9725,98,59,60,1995,7000,4.73193,220,8.55996,97753788704
87.6854,11231,21.7884,98,59,60,1995,7000,4.73218,220,8.56012,97853857134
87.3793,11117,21.7884,98,59,60,1995,7000,4.73218,220,8.56012,97953909383
87.6302,11072,21.7884,98,59,60,1995,7000,4.73218,220,8.56012,98053960480
87.6946,11121,21.7884,98,59,60,1995,7000,4.73218,220,8.56012,98154011266
87.825,11145,21.7884,98,59,60,1995,7000,4.73218,220,8.56012,98254062303
86.9031,11831,22.5405,98,59,60,1995,7000,4.73218,220,8.5603,98354114762
87.2507,11532,22.5405,98,59,60,1995,7000,4.73218,220,8.5603,98454167522
87.2931,11655,22.5405,98,59,60,1995,7000,4.73218,220,8.5603,98554222246
87.4422,11468,22.5405,98,59,60,1995,7000,4.73218,220,8.5603,98654321323
87.4289,11655,22.5405,98,59,60,1995,7000,4.73218,220,8.5603,98754374513
86.3349,12339,21.5539,98,59,60,1995,7000,4.73096,220,8.5603,98854466888
87.0134,11215,21.5539,98,59,60,1995,7000,4.73096,220,8.5603,98954518225
