os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
494.737,1982,10.5985,51,57,52,1905,9501,1.86615,161,11.4746,67239665553
495.566,1868,10.5985,51,57,52,1905,9501,1.86615,161,11.4746,67339720675
496.001,1997,11.208,48,57,52,1905,9501,1.86615,160,11.4738,67439776596
509.501,1899,11.208,48,57,52,1905,9501,1.86615,160,11.4738,67539832488
511.364,1933,11.208,48,57,52,1905,9501,1.86615,160,11.4738,67639957010
509.952,1932,11.208,48,57,52,1905,9501,1.86615,160,11.4738,67740012561
510.958,1928,11.208,48,57,52,1905,9501,1.86615,160,11.4738,67840068893
491.907,1881,10.388,48,57,53,1905,9501,1.86615,159,11.4741,67940124424
506.864,1902,10.388,48,57,53,1905,9501,1.86615,159,11.4741,68040180336
511.102,1826,10.388,48,57,53,1905,9501,1.86615,159,11.4741,68140235597
512.496,1904,10.388,48,57,53,1905,9501,1.86615,159,11.4741,68240292599
507.86,3716,10.388,48,57,53,1905,9501,1.86615,159,11.4741,68340349411
481.335,1879,11.7207,49,57,52,1905,9501,1.86615,159,11.4753,68440405982
498.227,3369,11.7207,49,57,52,1905,9501,1.86615,159,11.4753,68540461724
490.105,3223,11.7207,49,57,52,1905,9501,1.86615,159,11.4753,68640518175
494.132,2691,11.7207,49,57,52,1905,9501,1.86615,159,11.4753,68740574427
489.259,2389,11.7207,49,57,52,1905,9501,1.86615,159,11.4753,68840631198
477.091,3857,10.7635,47,57,52,1905,9501,1.86615,158,11.4753,68940685180
353.319,2079,10.7635,47,57,52,1905,9501,1.86615,158,11.4753,69040740812
422.695,1804,10.7635,47,57,52,1905,9501,1.86615,158,11.4753,69140796983
461.207,1692,10.7635,47,57,52,1905,9501,1.86615,158,11.4753,69240853225
478.1,2022,10.7635,47,57,52,1905,9501,1.86615,158,11.4753,69340908856
507.114,1776,12.0301,51,57,52,1905,9501,1.86615,156,11.473,69440964658
541.566,2539,12.0301,51,57,52,1905,9501,1.86615,156,11.473,69541020949
537.038,1685,12.0301,51,57,52,1905,9501,1.86615,156,11.473,69641077021
537.631,2593,12.0301,51,57,52,1905,9501,1.86615,156,11.473,69741134543
532.876,1957,12.0301,51,57,52,1905,9501,1.86615,156,11.473,69841191384
389.232,2355,11.457,46,57,52,1905,9501,1.86615,156,11.4879,69941247586
412.753,2241,11.457,46,57,52,1905,9501,1.86615,156,11.4879,70041304477
429.501,2083,11.457,46,57,52,1905,9501,1.86615,156,11.4879,70141360089
436.335,2088,11.457,46,57,52,1905,9501,1.86615,156,11.4879,70241418430
438.943,2106,11.457,46,57,52,1905,9501,1.86615,156,11.4879,70341477032
456.884,2064,11,46,58,52,1905,9501,1.86615,157,11.4871,70441533593
459.059,2034,11,46,58,52,1905,9501,1.86615,157,11.4871,70541590705
460.203,2080,11,46,58,52,1905,9501,1.86615,157,11.4871,70641646667
457.304,2052,11,46,58,52,1905,9501,1.86615,157,11.4871,70741704698
459.043,2088,11,46,58,52,1905,9501,1.86615,157,11.4871,70841760070
443.423,2100,10.1377,45,57,53,1905,9501,1.86615,160,11.4875,70941815441
457.106,2103,10.1377,45,57,53,1905,9501,1.86615,160,11.4875,71041871603
466.807,2031,10.1377,45,57,53,1905,9501,1.86615,160,11.4875,71141927544
465.5,2036,10.1377,45,57,53,1905,9501,1.86615,160,11.4875,71241983076
465.226,2059,10.1377,45,57,53,1905,9501,1.86615,160,11.4875,71342041948
427.558,2096,11.596,48,58,52,1905,9501,1.86615,162,11.4898,71442101359
461.517,2079,11.596,48,58,52,1905,9501,1.86615,162,11.4898,71542160101
463.905,2154,11.596,48,58,52,1905,9501,1.86615,162,11.4898,71642219382
460.451,1991,11.596,48,58,52,1905,9501,1.86615,162,11.4898,71742277874
460.858,1930,11.596,48,58,52,1905,9501,1.86615,162,11.4898,71842336775
468.526,1998,10.75,46,58,53,1905,9501,1.8681,162,11.4899,71942395327
469.724,2033,10.75,46,58,53,1905,9501,1.8681,162,11.4899,72042453859
469.92,2012,10.75,46,58,53,1905,9501,1.8681,162,11.4899,72142513010
473.442,2031,10.75,46,58,53,1905,9501,1.8681,162,11.4899,72242571592
474.297,2029,10.75,46,58,53,1905,9501,1.8681,162,11.4899,72342629603
464.55,1940,11.1801,47,58,53,1905,9501,1.8681,162,11.4895,72442687315
464.802,2209,11.1801,47,58,53,1905,9501,1.8681,162,11.4895,72542744736
468.847,1972,11.1801,47,58,53,1905,9501,1.8681,162,11.4895,72642800228
472.518,1985,11.1801,47,58,53,1905,9501,1.8681,162,11.4895,72742818689
467.408,2114,11.1801,47,58,53,1905,9501,1.8681,162,11.4895,72842873251
458.622,2013,11.7207,48,58,52,1905,9501,1.8681,162,11.4786,72942929923
478.045,1951,11.7207,48,58,52,1905,9501,1.8681,162,11.4786,73042986664
471.013,1975,11.7207,48,58,52,1905,9501,1.8681,162,11.4786,73143044526
474.079,1989,11.7207,48,58,52,1905,9501,1.8681,162,11.4786,73243103197
474.403,4305,11.7207,48,58,52,1905,9501,1.8681,162,11.4786,73343159879
380.535,2319,12.4378,42,58,52,1905,9501,1.8681,161,11.481,73443217830
421.183,2132,12.4378,42,58,52,1905,9501,1.8681,161,11.481,73543277162
436.842,2022,12.4378,42,58,52,1905,9501,1.8681,161,11.481,73643336034
444.677,2028,12.4378,42,58,52,1905,9501,1.8681,161,11.481,73743395345
449.91,2045,12.4378,42,58,52,1905,9501,1.8681,161,11.481,73843454327
436.399,2005,13.9651,48,59,53,1905,9501,1.8681,160,11.4817,73943511658
464.877,2049,13.9651,48,59,53,1905,9501,1.8681,160,11.4817,74043568340
446.962,2050,13.9651,48,59,53,1905,9501,1.8681,160,11.4817,74143623421
453.358,2029,13.9651,48,59,53,1905,9501,1.8681,160,11.4817,74243680353
456.454,1992,13.9651,48,59,53,1905,9501,1.8681,160,11.4817,74343736265
463.559,1990,11.9255,47,59,53,1905,9501,1.8681,161,11.4796,74443793396
474.625,1973,11.9255,47,59,53,1905,9501,1.8681,161,11.4796,74543850418
475.62,1948,11.9255,47,59,53,1905,9501,1.8681,161,11.4796,74643905599
475.625,1978,11.9255,47,59,53,1905,9501,1.8681,161,11.4796,74743974321
473.932,2061,11.9255,47,59,53,1905,9501,1.8681,161,11.4796,74844031082
455.903,1999,11.4957,50,59,53,1905,9501,1.8681,162,11.478,74944085024
470.109,2049,11.4957,50,59,53,1905,9501,1.8681,162,11.478,75044141726
470.401,2047,11.4957,50,59,53,1905,9501,1.8681,162,11.478,75144147917
470.834,1975,11.4957,50,59,53,1905,9501,1.8681,162,11.478,75244203409
469.986,2043,11.4957,50,59,53,1905,9501,1.8681,162,11.478,75344258800
457.38,2012,12.0245,48,58,53,1905,9501,1.8681,162,11.4751,75444314762
464.6,2042,12.0245,48,58,53,1905,9501,1.8681,162,11.4751,75544370453
465.487,2004,12.0245,48,58,53,1905,9501,1.8681,162,11.4751,75644425385
464.445,2091,12.0245,48,58,53,1905,9501,1.8681,162,11.4751,75744480676
464.804,2040,12.0245,48,58,53,1905,9501,1.8681,162,11.4751,75844536028
459.563,1989,11.9018,47,58,52,1905,9501,1.8681,160,11.4758,75944592620
481.567,2071,11.9018,47,58,52,1905,9501,1.8681,160,11.4758,76044648421
482.808,1888,11.9018,47,58,52,1905,9501,1.8681,160,11.4758,76144704703
490.283,1887,11.9018,47,58,52,1905,9501,1.8681,160,11.4758,76244760864
488.29,1923,11.9018,47,58,52,1905,9501,1.8681,160,11.4758,76344814596
465.941,1963,11.6995,50,58,53,1905,9501,1.8681,159,11.4756,76444870627
478.733,1888,11.6995,50,58,53,1905,9501,1.8681,159,11.4756,76544925809
479.473,1885,11.6995,50,58,53,1905,9501,1.8681,159,11.4756,76644982181
481.583,1869,11.6995,50,58,53,1905,9501,1.8681,159,11.4756,76745043212
487.448,1838,11.6995,50,58,53,1905,9501,1.8681,159,11.4756,76845099044
490.612,1920,11.6995,50,58,53,1905,9501,1.8681,160,11.475,76945155535
509.827,1844,11.6995,50,58,53,1905,9501,1.8681,160,11.475,77045211187
511.709,2134,11.6995,50,58,53,1905,9501,1.8681,160,11.475,77145267698
512.719,1879,11.6995,50,58,53,1905,9501,1.8681,160,11.475,77245324540
477.355,1919,11.6995,50,58,53,1905,9501,1.8681,160,11.475,77345384011
490.321,1809,13.6868,51,59,53,1905,9501,1.8681,161,11.4751,77445441383
514.442,1854,13.6868,51,59,53,1905,9501,1.8681,161,11.4751,77545498445
515.03,1870,13.6868,51,59,53,1905,9501,1.8681,161,11.4751,77645554336
515.793,1932,13.6868,51,59,53,1905,9501,1.8681,161,11.4751,77745611148
514.45,1819,13.6868,51,59,53,1905,9501,1.8681,161,11.4751,77845667899
492.696,1810,12.3623,50,59,53,1905,9501,1.8681,163,11.4741,77945724001
499.429,1896,12.3623,50,59,53,1905,9501,1.8681,163,11.4741,78045780522
501.609,1817,12.3623,50,59,53,1905,9501,1.8681,163,11.4741,78145836964
506.596,1818,12.3623,50,59,53,1905,9501,1.8681,163,11.4741,78245893116
504.003,1859,12.3623,50,59,53,1905,9501,1.8681,163,11.4741,78345950677
495.659,1828,13.2841,53,59,53,1905,9501,1.8681,165,11.4729,78446010129
521.264,1783,13.2841,53,59,53,1905,9501,1.8681,165,11.4729,78546067850
523.63,1823,13.2841,53,59,53,1905,9501,1.8681,165,11.4729,78646099642
527.548,1776,13.2841,53,59,53,1905,9501,1.8681,165,11.4729,78746108193
531.056,1718,13.2841,53,59,53,1905,9501,1.8681,165,11.4729,78846163785
516.831,1754,11.6422,52,58,53,1905,9501,1.8681,167,11.4748,78946219927
532.861,1846,11.6422,52,58,53,1905,9501,1.8681,167,11.4748,79046277338
533.4,1884,11.6422,52,58,53,1905,9501,1.8681,167,11.4748,79146333460
530.23,1754,11.6422,52,58,53,1905,9501,1.8681,167,11.4748,79246392261
530.926,1777,11.6422,52,58,53,1905,9501,1.8681,167,11.4748,79346452783
547.162,1728,13.8272,54,59,53,1905,9501,1.8681,168,11.4733,79446512504
552.266,1746,13.8272,54,59,53,1905,9501,1.8681,168,11.4733,79546569206
536.473,1713,13.8272,54,59,53,1905,9501,1.8681,168,11.4733,79646632547
542.891,1679,13.8272,54,59,53,1905,9501,1.8681,168,11.4733,79746693689
548.745,1711,13.8272,54,59,53,1905,9501,1.8681,168,11.4733,79846754291
552.829,1689,13.2353,54,59,53,1905,9501,1.8681,169,11.4734,79946814682
567.97,1666,13.2353,54,59,53,1905,9501,1.8681,169,11.4734,80046875364
579.106,1677,13.2353,54,59,53,1905,9501,1.8681,169,11.4734,80146934615
586.503,1618,13.2353,54,59,53,1905,9501,1.8681,169,11.4734,80246994887
586.967,1642,13.2353,54,59,53,1905,9501,1.8681,169,11.4734,80347055838
600.143,1623,13.865,55,58,53,1905,9501,1.8681,171,11.4742,80447113760
606.515,1615,13.865,55,58,53,1905,9501,1.8681,171,11.4742,80547171302
606.349,1639,13.865,55,58,53,1905,9501,1.8681,171,11.4742,80647230723
593.56,1665,13.865,55,58,53,1905,9501,1.8681,171,11.4742,80747287775
585.114,1716,13.865,55,58,53,1905,9501,1.8681,171,11.4742,80847343716
500.659,1698,13.1936,55,58,53,1905,9501,1.8681,172,11.4761,80947400408
549.748,1727,13.1936,55,58,53,1905,9501,1.8681,172,11.4761,81047458459
548.676,1680,13.1936,55,58,53,1905,9501,1.8681,172,11.4761,81147517171
543.272,5164,13.1936,55,58,53,1905,9501,1.8681,172,11.4761,81247575213
482.259,2204,13.1936,55,58,53,1905,9501,1.8681,172,11.4761,81347632414
561.354,1757,15.3086,42,58,53,1905,9501,1.8681,166,11.4771,81447688736
555.534,1770,15.3086,42,58,53,1905,9501,1.8681,166,11.4771,81547746187
556.612,1778,15.3086,42,58,53,1905,9501,1.8681,166,11.4771,81647802799
558.45,1712,15.3086,42,58,53,1905,9501,1.8681,166,11.4771,81747859430
559.939,1701,15.3086,42,58,53,1905,9501,1.8681,166,11.4771,81847916092
582.664,1742,12.6225,55,58,53,1905,9501,1.8681,165,11.4768,81947973124
567.339,1721,12.6225,55,58,53,1905,9501,1.8681,165,11.4768,82048030105
570.24,1678,12.6225,55,58,53,1905,9501,1.8681,165,11.4768,82148086127
569.487,1726,12.6225,55,58,53,1905,9501,1.8681,165,11.4768,82248143568
569.895,1832,12.6225,55,58,53,1905,9501,1.8681,165,11.4768,82348200090
595.422,1699,13.5697,53,57,53,1905,9501,1.8681,169,11.4759,82448256071
577.723,1715,13.5697,53,57,53,1905,9501,1.8681,169,11.4759,82548312233
577.412,1737,13.5697,53,57,53,1905,9501,1.8681,169,11.4759,82648368984
571.098,1779,13.5697,53,57,53,1905,9501,1.8681,169,11.4759,82748426186
570.542,1731,13.5697,53,57,53,1905,9501,1.8681,169,11.4759,82848481298
585.92,1669,14.4078,53,57,53,1905,9501,1.8681,167,11.472,82948536599
580.295,1668,14.4078,53,57,53,1905,9501,1.8681,167,11.472,83048592261
579.773,1701,14.4078,53,57,53,1905,9501,1.8681,167,11.472,83148647872
592.736,1486,14.4078,53,57,53,1905,9501,1.8681,167,11.472,83248703314
603.781,1512,14.4078,53,57,53,1905,9501,1.8681,167,11.472,83348758415
663.923,1499,12.6829,56,57,53,1905,9501,1.8681,166,11.4723,83448814487
637.968,1599,12.6829,56,57,53,1905,9501,1.8681,166,11.4723,83548870159
639.324,1480,12.6829,56,57,53,1905,9501,1.8681,166,11.4723,83648926070
636.725,1595,12.6829,56,57,53,1905,9501,1.8681,166,11.4723,83748980192
632.427,1721,12.6829,56,57,53,1905,9501,1.8681,166,11.4723,83849034033
588.426,1697,12.6225,56,57,53,1905,9501,1.8681,168,11.4781,83949107265
579.229,1705,12.6225,56,57,53,1905,9501,1.8681,168,11.4781,84049164406
578.752,1703,12.6225,56,57,53,1905,9501,1.8681,168,11.4781,84149222678
