os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
296.296,3375,19.4468,37,62,41,2441,1000,1.77402,92,5.54588,161846907852
422.119,2369,19.4468,37,62,41,2441,1000,1.77402,92,5.54588,161946911948
368.868,2711,19.4468,37,62,41,2441,1000,1.77402,92,5.54588,162046918045
349.65,2860,19.4468,37,62,41,2441,1000,1.77402,92,5.54588,162146924306
311.236,3213,19.2437,37,62,41,2442,1000,1.77402,87,5.54588,162246929571
350.263,2855,19.2437,37,62,41,2442,1000,1.77402,87,5.54588,162346934928
373.552,2677,19.2437,37,62,41,2442,1000,1.77402,87,5.54588,162446940084
346.62,2885,19.2437,37,62,41,2442,1000,1.77402,87,5.54588,162546945283
295.946,3379,19.2437,37,62,41,2442,1000,1.77402,87,5.54588,162646950515
382.555,2614,20.2995,34,62,41,2442,1000,1.77402,86,5.54527,162746955210
394.322,2536,20.2995,34,62,41,2442,1000,1.77402,86,5.54527,162846960138
404.367,2473,20.2995,34,62,41,2442,1000,1.77402,86,5.54527,162946973420
280.034,3571,20.2995,34,62,41,2442,1000,1.77402,86,5.54527,163046978602
401.445,2491,20.2995,34,62,41,2442,1000,1.77402,86,5.54527,163146984134
372.995,2681,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163246988582
385.356,2595,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163346993212
400.802,2495,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163446998459
405.844,2464,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163547006526
379.363,2636,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163647010719
344.828,2900,19.9336,35,62,41,2442,1000,1.77402,84,5.54588,163747014651
281.77,3549,19.6667,35,61,41,2441,1000,1.77402,86,5.54613,163847018526
388.048,2577,19.6667,35,61,41,2441,1000,1.77402,86,5.54613,163947022620
362.056,2762,19.6667,35,61,41,2441,1000,1.77402,86,5.54613,164047026101
321.337,3112,19.6667,35,61,41,2441,1000,1.77402,86,5.54613,164147031195
313.48,3190,19.6667,35,61,41,2441,1000,1.77402,86,5.54613,164247035397
379.939,2632,20.0997,35,61,41,2441,1000,1.77402,87,5.54552,164347039795
375.094,2666,20.0997,35,61,41,2441,1000,1.77402,87,5.54552,164447043707
395.413,2529,20.0997,35,61,41,2441,1000,1.77402,87,5.54552,164547047189
346.62,2885,20.0997,35,61,41,2441,1000,1.77402,87,5.54552,164647050309
367.647,2720,20.0997,35,61,41,2441,1000,1.77402,87,5.54552,164747054047
386.997,2584,19.8326,35,61,41,2441,1000,1.77402,88,5.54564,164847066198
375.94,2660,19.8326,35,61,41,2441,1000,1.77402,88,5.54564,164947125734
298.597,3349,19.8326,35,61,41,2441,1000,1.77402,88,5.54564,165047129167
366.3,2730,19.8326,35,61,41,2441,1000,1.77402,88,5.54564,165147135257
378.358,2643,19.8326,35,61,41,2441,1000,1.77402,88,5.54564,165247152733
355.745,2811,20.2003,37,61,41,2441,1000,1.77402,87,5.54515,165347159698
388.199,2576,20.2003,37,61,41,2441,1000,1.77402,87,5.54515,165447169188
410.172,2438,20.2003,37,61,41,2441,1000,1.77402,87,5.54515,165547173631
375.375,2664,20.2003,37,61,41,2441,1000,1.77402,87,5.54515,165647178160
358.423,2790,20.2003,37,61,41,2441,1000,1.77402,87,5.54515,165747186462
310.174,3224,20.6151,36,60,41,2441,1000,1.77402,89,5.54491,165847199796
406.669,2459,20.6151,36,60,41,2441,1000,1.77402,89,5.54491,165947205442
364.697,2742,20.6151,36,60,41,2441,1000,1.77402,89,5.54491,166047265502
369.959,2703,20.6151,36,60,41,2441,1000,1.77402,89,5.54491,166147268809
361.011,2770,20.6151,36,60,41,2441,1000,1.77402,89,5.54491,166247274974
391.236,2556,19.7821,38,60,41,2440,1000,1.77402,93,5.54673,166347280426
347.705,2876,19.7821,38,60,41,2440,1000,1.77402,93,5.54673,166447288052
375.799,2661,19.7821,38,60,41,2440,1000,1.77402,93,5.54673,166547292948
266.028,3759,19.7821,38,60,41,2440,1000,1.77402,93,5.54673,166647297694
412.541,2424,19.7821,38,60,41,2440,1000,1.77402,93,5.54673,166747302284
413.565,2418,19.9499,37,63,41,2440,1000,1.77402,91,5.54649,166847306359
367.242,2723,19.9499,37,63,41,2440,1000,1.77402,91,5.54649,166947310392
300.21,3331,19.9499,37,63,41,2440,1000,1.77402,91,5.54649,167047313319
412.711,2423,19.9499,37,63,41,2440,1000,1.77402,91,5.54649,167147316793
389.105,2570,19.9499,37,63,41,2440,1000,1.77402,91,5.54649,167247320514
364.964,2740,19.1632,38,63,41,2439,1000,1.77402,94,5.54576,167347324642
376.932,2653,19.1632,38,63,41,2439,1000,1.77402,94,5.54576,167447329040
419.992,2381,19.1632,38,63,41,2439,1000,1.77402,94,5.54576,167547341638
361.925,2763,19.1632,38,63,41,2439,1000,1.77402,94,5.54576,167647347805
389.408,2568,19.1632,38,63,41,2439,1000,1.77402,94,5.54576,167747355318
382.995,2611,20.0833,38,61,41,2440,1000,1.77402,92,5.54758,167847364819
379.363,2636,20.0833,38,61,41,2440,1000,1.77402,92,5.54758,167947370861
380.807,2626,20.0833,38,61,41,2440,1000,1.77402,92,5.54758,168047458712
390.778,2559,20.0833,38,61,41,2440,1000,1.77402,92,5.54758,168147461434
378.931,2639,20.0833,38,61,41,2440,1000,1.77402,92,5.54758,168247465538
375.657,2662,20.1331,38,61,41,2439,1000,1.77402,93,5.54722,168347470293
368.596,2713,20.1331,38,61,41,2439,1000,1.77402,93,5.54722,168447477609
351.741,2843,20.1331,38,61,41,2439,1000,1.77402,93,5.54722,168547480991
350.877,2850,20.1331,38,61,41,2439,1000,1.77402,93,5.54722,168647485390
285.47,3503,20.1331,38,61,41,2439,1000,1.77402,93,5.54722,168747488755
355.872,2810,20.6323,41,64,41,2438,1000,1.77402,99,5.5471,168847492911
369.549,2706,20.6323,41,64,41,2438,1000,1.77402,99,5.5471,168947496335
366.3,2730,20.6323,41,64,41,2438,1000,1.77402,99,5.5471,169047512096
343.053,2915,20.6323,41,64,41,2438,1000,1.77402,99,5.5471,169147517247
356.633,2804,20.6323,41,64,41,2438,1000,1.77402,99,5.5471,169247521417
351.989,2841,20.8609,39,64,42,2439,1000,1.77402,94,5.54795,169347527758
367.512,2721,20.8609,39,64,42,2439,1000,1.77402,94,5.54795,169447531536
355.492,2813,20.8609,39,64,42,2439,1000,1.77402,94,5.54795,169547534315
415.11,2409,20.8609,39,64,42,2439,1000,1.77402,94,5.54795,169647537406
381.679,2620,20.8609,39,64,42,2439,1000,1.77402,94,5.54795,169747541384
348.553,2869,19.9327,35,61,40,2442,1000,1.77402,88,5.54771,169847547639
388.048,2577,19.9327,35,61,40,2442,1000,1.77402,88,5.54771,169947551834
380.807,2626,19.9327,35,61,40,2442,1000,1.77402,88,5.54771,170047555687
371.195,2694,19.9327,35,61,40,2442,1000,1.77402,88,5.54771,170147558872
293.083,3412,19.9327,35,61,40,2442,1000,1.77402,88,5.54771,170247563261
379.651,2634,20.3827,37,61,41,2441,1000,1.77402,87,5.54868,170347567123
387.147,2583,20.3827,37,61,41,2441,1000,1.77402,87,5.54868,170447571015
358.68,2788,20.3827,37,61,41,2441,1000,1.77402,87,5.54868,170547574583
322.893,3097,20.3827,37,61,41,2441,1000,1.77402,87,5.54868,170647578996
253.936,3938,20.3827,37,61,41,2441,1000,1.77402,87,5.54868,170747594960
372.856,2682,19.5652,34,61,41,2442,1000,1.77402,86,5.54905,170847601686
351.37,2846,19.5652,34,61,41,2442,1000,1.77402,86,5.54905,170947608145
326.691,3061,19.5652,34,61,41,2442,1000,1.77402,86,5.54905,171047613004
367.107,2724,19.5652,34,61,41,2442,1000,1.77402,86,5.54905,171147617815
365.497,2736,19.5652,34,61,41,2442,1000,1.77402,86,5.54905,171247622081
371.885,2689,19.7655,35,61,41,2442,1000,1.77402,85,5.54795,171347628509
366.435,2729,19.7655,35,61,41,2442,1000,1.77402,85,5.54795,171447633994
325.627,3071,19.7655,35,61,41,2442,1000,1.77402,85,5.54795,171547643815
351.741,2843,19.7655,35,61,41,2442,1000,1.77402,85,5.54795,171647647614
368.868,2711,19.7655,35,61,41,2442,1000,1.77402,85,5.54795,171747651346
334.448,2990,20.4149,38,63,41,2441,1000,1.77402,88,5.54831,171847655255
280.426,3566,20.4149,38,63,41,2441,1000,1.77402,88,5.54831,171947664601
379.075,2638,20.4149,38,63,41,2441,1000,1.77402,88,5.54831,172047668360
357.654,2796,20.4149,38,63,41,2441,1000,1.77402,88,5.54831,172147671945
353.357,2830,20.4149,38,63,41,2441,1000,1.77402,88,5.54831,172247676180
371.609,2691,20.8472,39,63,41,2440,1000,1.77402,92,5.54892,172347680744
386.1,2590,20.8472,39,63,41,2440,1000,1.77402,92,5.54892,172447684304
376.648,2655,20.8472,39,63,41,2440,1000,1.77402,92,5.54892,172547687848
351.617,2844,20.8472,39,63,41,2440,1000,1.77402,92,5.54892,172647691670
389.864,2565,20.8472,39,63,41,2440,1000,1.77402,92,5.54892,172747728969
346.26,2888,20.6667,40,60,42,2439,1000,1.77402,94,5.54831,172847735847
356.379,2806,20.6667,40,60,42,2439,1000,1.77402,94,5.54831,172947743172
311.429,3211,20.6667,40,60,42,2439,1000,1.77402,94,5.54831,173047747077
344.353,2904,20.6667,40,60,42,2439,1000,1.77402,94,5.54831,173147758190
351.37,2846,20.6667,40,60,42,2439,1000,1.77402,94,5.54831,173247764751
382.409,2615,20.5686,41,60,41,2440,1000,1.77402,93,5.55537,173347819451
362.45,2759,20.5686,41,60,41,2440,1000,1.77402,93,5.55537,173447826661
362.319,2760,20.5686,41,60,41,2440,1000,1.77402,93,5.55537,173547830658
366.166,2731,20.5686,41,60,41,2440,1000,1.77402,93,5.55537,173647834889
357.143,2800,20.5686,41,60,41,2440,1000,1.77402,93,5.55537,173747838698
337.382,2964,20.5833,41,68,41,2440,1000,1.77402,93,5.5561,173847843564
379.219,2637,20.5833,41,68,41,2440,1000,1.77402,93,5.5561,173947846772
384.911,2598,20.5833,41,68,41,2440,1000,1.77402,93,5.5561,174047850832
385.654,2593,20.5833,41,68,41,2440,1000,1.77402,93,5.5561,174147854458
345.423,2895,20.5833,41,68,41,2440,1000,1.77402,93,5.5561,174247859189
381.098,2624,20.4337,40,68,41,2439,1000,1.77402,95,5.55403,174347863423
374.392,2671,20.4337,40,68,41,2439,1000,1.77402,95,5.55403,174447867209
345.423,2895,20.4337,40,68,41,2439,1000,1.77402,95,5.55403,174547871364
341.997,2924,20.4337,40,68,41,2439,1000,1.77402,95,5.55403,174647875349
376.223,2658,20.4337,40,68,41,2439,1000,1.77402,95,5.55403,174747879453
400.16,2499,20.4979,38,65,41,2440,1000,1.77402,93,5.55452,174847890182
342.466,2920,20.4979,38,65,41,2440,1000,1.77402,93,5.55452,174947894161
355.745,2811,20.4979,38,65,41,2440,1000,1.77402,93,5.55452,175047901089
253.293,3948,20.4979,38,65,41,2440,1000,1.77402,93,5.55452,175147906640
350.263,2855,20.4979,38,65,41,2440,1000,1.77402,93,5.55452,175247911743
369.959,2703,20.2669,38,65,41,2440,1000,1.77402,92,5.55415,175347915504
363.24,2753,20.2669,38,65,41,2440,1000,1.77402,92,5.55415,175447919317
375.94,2660,20.2669,38,65,41,2440,1000,1.77402,92,5.55415,175547923645
353.357,2830,20.2669,38,65,41,2440,1000,1.77402,92,5.55415,175647926765
357.015,2801,20.2669,38,65,41,2440,1000,1.77402,92,5.55415,175747934181
335.909,2977,20.6005,38,69,41,2440,1000,1.77402,92,5.55452,175847939020
260.281,3842,20.6005,38,69,41,2440,1000,1.77402,92,5.55452,175947943454
347.947,2874,20.6005,38,69,41,2440,1000,1.77402,92,5.55452,176047947482
360.101,2777,20.6005,38,69,41,2440,1000,1.77402,92,5.55452,176147952757
343.879,2908,20.6005,38,69,41,2440,1000,1.77402,92,5.55452,176247957459
266.738,3749,20.1337,38,69,41,2440,1000,1.77402,92,5.55476,176347961790
372.162,2687,20.1337,38,69,41,2440,1000,1.77402,92,5.55476,176447965821
377.216,2651,20.1337,38,69,41,2440,1000,1.77402,92,5.55476,176547969950
369.004,2710,20.1337,38,69,41,2440,1000,1.77402,92,5.55476,176647973303
382.117,2617,20.1337,38,69,41,2440,1000,1.77402,92,5.55476,176747978087
385.356,2595,19.9666,38,61,41,2440,1000,1.77402,92,5.55561,176847982200
384.32,2602,19.9666,38,61,41,2440,1000,1.77402,92,5.55561,176947986705
337.382,2964,19.9666,38,61,41,2440,1000,1.77402,92,5.55561,177047990459
247.28,4044,19.9666,38,61,41,2440,1000,1.77402,92,5.55561,177147994668
384.172,2603,19.9666,38,61,41,2440,1000,1.77402,92,5.55561,177247998276
382.848,2612,19.567,37,61,41,2440,1000,1.77402,92,5.55549,177348005875
312.402,3201,19.567,37,61,41,2440,1000,1.77402,92,5.55549,177448010782
388.954,2571,19.567,37,61,41,2440,1000,1.77402,92,5.55549,177548014605
369.549,2706,19.567,37,61,41,2440,1000,1.77402,92,5.55549,177648019394
380.517,2628,19.567,37,61,41,2440,1000,1.77402,92,5.55549,177748022717
351.247,2847,19.9667,36,63,41,2441,1000,1.77402,92,5.55476,177848030672
385.654,2593,19.9667,36,63,41,2441,1000,1.77402,92,5.55476,177948037307
384.467,2601,19.9667,36,63,41,2441,1000,1.77402,92,5.55476,178048040438
375.235,2665,19.9667,36,63,41,2441,1000,1.77402,92,5.55476,178148044488
312.793,3197,19.9667,36,63,41,2441,1000,1.77402,92,5.55476,178248049299
253.229,3949,19.1953,36,63,42,2441,1000,1.77402,91,5.55488,178348053866
397.298,2517,19.1953,36,63,42,2441,1000,1.77402,91,5.55488,178448064008
365.631,2735,19.1953,36,63,42,2441,1000,1.77402,91,5.55488,178548069191
371.885,2689,19.1953,36,63,42,2441,1000,1.77402,91,5.55488,178648073030
386.698,2586,19.1953,36,63,42,2441,1000,1.77402,91,5.55488,178748076117
367.918,2718,19.3869,36,59,41,2440,1000,1.77402,92,5.55634,178848079395
379.795,2633,19.3869,36,59,41,2440,1000,1.77402,92,5.55634,178948083325
305.064,3278,19.3869,36,59,41,2440,1000,1.77402,92,5.55634,179048142926
372.717,2683,19.3869,36,59,41,2440,1000,1.77402,92,5.55634,179148148949
379.507,2635,19.3869,36,59,41,2440,1000,1.77402,92,5.55634,179248153796
382.702,2613,19.0476,34,59,41,2440,1000,1.77402,91,5.55719,179348157392
276.855,3612,19.0476,34,59,41,2440,1000,1.77402,91,5.55719,179448161386
257.268,3887,19.0476,34,59,41,2440,1000,1.77402,91,5.55719,179548167555
347.464,2878,19.0476,34,59,41,2440,1000,1.77402,91,5.55719,179648173884
361.925,2763,19.0476,34,59,41,2440,1000,1.77402,91,5.55719,179748178670
321.234,3113,21.6918,37,64,42,2439,1000,1.77402,94,5.42556,179848184002
248.694,4021,21.6918,37,64,42,2439,1000,1.77402,94,5.42556,179948190014
351.741,2843,21.6918,37,64,42,2439,1000,1.77402,94,5.42556,180048195912
353.107,2832,21.6918,37,64,42,2439,1000,1.77402,94,5.42556,180148199118
349.284,2863,21.6918,37,64,42,2439,1000,1.77402,94,5.42556,180248202628
379.219,2637,20.0499,38,64,42,2439,1000,1.77402,94,5.42593,180348207259
356.252,2807,20.0499,38,64,42,2439,1000,1.77402,94,5.42593,180448211186
361.925,2763,20.0499,38,64,42,2439,1000,1.77402,94,5.42593,180548215283
321.647,3109,20.0499,38,64,42,2439,1000,1.77402,94,5.42593,180648219799
407.166,2456,20.0499,38,64,42,2439,1000,1.77402,94,5.42593,180748223660
384.025,2604,19.0955,37,59,42,2437,1000,1.77402,98,5.42605,180848237827
403.877,2476,19.0955,37,59,42,2437,1000,1.77402,98,5.42605,180948241201
320.513,3120,19.0955,37,59,42,2437,1000,1.77402,98,5.42605,181048245393
437.254,2287,19.0955,37,59,42,2437,1000,1.77402,98,5.42605,181148249290
391.083,2557,19.0955,37,59,42,2437,1000,1.77402,98,5.42605,181248252932
360.881,2771,18.75,34,59,42,2439,1000,1.77402,96,5.42519,181348257149
340.832,2934,18.75,34,59,42,2439,1000,1.77402,96,5.42519,181448261547
421.941,2370,18.75,34,59,42,2439,1000,1.77402,96,5.42519,181548267078
363.108,2754,18.75,34,59,42,2439,1000,1.77402,96,5.42519,181648271277
389.408,2568,18.75,34,59,42,2439,1000,1.77402,96,5.42519,181748276686
400.962,2494,18.136,34,65,42,2439,1000,1.77402,92,5.42605,181848287106
392.311,2549,18.136,34,65,42,2439,1000,1.77402,92,5.42605,181948292187
449.438,2225,18.136,34,65,42,2439,1000,1.77402,92,5.42605,182048306212
340.368,2938,18.136,34,65,42,2439,1000,1.77402,92,5.42605,182148314217
384.32,2602,18.136,34,65,42,2439,1000,1.77402,92,5.42605,182248318051
440.917,2268,17.6274,33,65,40,2442,1000,1.77402,91,5.42483,182348332147
452.08,2212,17.6274,33,65,40,2442,1000,1.77402,91,5.42483,182448336062
341.297,2930,17.6274,33,65,40,2442,1000,1.77402,91,5.42483,182548397317
340.483,2937,17.6274,33,65,40,2442,1000,1.77402,91,5.42483,182648402624
459.348,2177,17.6274,33,65,40,2442,1000,1.77402,91,5.42483,182748407736
370.233,2701,16.6107,30,60,41,2445,1000,1.77402,83,5.4258,182848412677
375.799,2661,16.6107,30,60,41,2445,1000,1.77402,83,5.4258,182948418145
340.252,2939,16.6107,30,60,41,2445,1000,1.77402,83,5.4258,183048422826
432.152,2314,16.6107,30,60,41,2445,1000,1.77402,83,5.4258,183148506578
344.709,2901,16.6107,30,60,41,2445,1000,1.77402,83,5.4258,183248510660
359.712,2780,16.3025,28,60,41,2427,1000,1.77402,80,5.42568,183348513486
366.703,2727,16.3025,28,60,41,2427,1000,1.77402,80,5.42568,183448517294
428.816,2332,16.3025,28,60,41,2427,1000,1.77402,80,5.42568,183548520763
401.123,2493,16.3025,28,60,41,2427,1000,1.77402,80,5.42568,183648524364
362.845,2756,16.3025,28,60,41,2427,1000,1.77402,80,5.42568,183748531169
372.578,2684,16.764,38,60,41,2439,1000,1.77402,77,5.42544,183848535302
441.696,2264,16.764,38,60,41,2439,1000,1.77402,77,5.42544,183948539496
352.734,2835,16.764,38,60,41,2439,1000,1.77402,77,5.42544,184048550682
415.455,2407,16.764,38,60,41,2439,1000,1.77402,77,5.42544,184148554699
428.816,2332,16.764,38,60,41,2439,1000,1.77402,77,5.42544,184248558226
453.721,2204,15.7275,43,56,40,2437,1000,1.77402,77,5.42556,184348562004
399.84,2501,15.7275,43,56,40,2437,1000,1.77402,77,5.42556,184448565936
382.409,2615,15.7275,43,56,40,2437,1000,1.77402,77,5.42556,184548570316
408.998,2445,15.7275,43,56,40,2437,1000,1.77402,77,5.42556,184648573690
438.212,2282,15.7275,43,56,40,2437,1000,1.77402,77,5.42556,184748578715
374.953,2667,15.6171,43,56,41,2436,1000,1.77402,76,5.42556,184848582464
360.231,2776,15.6171,43,56,41,2436,1000,1.77402,76,5.42556,184948587352
372.995,2681,15.6171,43,56,41,2436,1000,1.77402,76,5.42556,185048590677
436.11,2293,15.6171,43,56,41,2436,1000,1.77402,76,5.42556,185148594475
380.952,2625,15.6171,43,56,41,2436,1000,1.77402,76,5.42556,185248607032
367.918,2718,15.5649,42,56,40,2437,1000,1.77402,76,5.42617,185348614826
356.888,2802,15.5649,42,56,40,2437,1000,1.77402,76,5.42617,185448618120
394.945,2532,15.5649,42,56,40,2437,1000,1.77402,76,5.42617,185548622154
380.952,2625,15.5649,42,56,40,2437,1000,1.77402,76,5.42617,185648628649
380.952,2625,15.5649,42,56,40,2437,1000,1.77402,76,5.42617,185748634393
359.712,2780,15.1464,40,61,40,2437,1000,1.77402,75,5.42641,185848637908
434.783,2300,15.1464,40,61,40,2437,1000,1.77402,75,5.42641,185948651961
370.645,2698,15.1464,40,61,40,2437,1000,1.77402,75,5.42641,186048656789
332.889,3004,15.1464,40,61,40,2437,1000,1.77402,75,5.42641,186148660908
336.134,2975,15.1464,40,61,40,2437,1000,1.77402,75,5.42641,186248665092
407.664,2453,14.5746,38,61,40,2439,1000,1.77402,74,5.42763,186348669917
340.599,2936,14.5746,38,61,40,2439,1000,1.77402,74,5.42763,186448673550
339.559,2945,14.5746,38,61,40,2439,1000,1.77402,74,5.42763,186548679560
347.584,2877,14.5746,38,61,40,2439,1000,1.77402,74,5.42763,186648684078
412.031,2427,14.5746,38,61,40,2439,1000,1.77402,74,5.42763,186748689652
355.366,2814,15.3589,39,57,40,2438,1000,1.77402,73,5.42787,186848695369
349.895,2858,15.3589,39,57,40,2438,1000,1.77402,73,5.42787,186948699766
307.031,3257,15.3589,39,57,40,2438,1000,1.77402,73,5.42787,187048704564
404.531,2472,15.3589,39,57,40,2438,1000,1.77402,73,5.42787,187148708474
397.772,2514,15.3589,39,57,40,2438,1000,1.77402,73,5.42787,187248712479
344.59,2902,15.3782,38,57,40,2439,1000,1.77402,71,5.42872,187348715235
390.168,2563,15.3782,38,57,40,2439,1000,1.77402,71,5.42872,187448719024
391.85,2552,15.3782,38,57,40,2439,1000,1.77402,71,5.42872,187548722828
380.807,2626,15.3782,38,57,40,2439,1000,1.77402,71,5.42872,187648725969
379.795,2633,15.3782,38,57,40,2439,1000,1.77402,71,5.42872,187748729635
395.57,2528,15.5259,37,65,40,2440,1000,1.77402,69,5.4275,187848733189
320.205,3123,15.5259,37,65,40,2440,1000,1.77402,69,5.4275,187948736154
360.49,2774,15.5259,37,65,40,2440,1000,1.77402,69,5.4275,188048739533
401.929,2488,15.5259,37,65,40,2440,1000,1.77402,69,5.4275,188148743221
371.609,2691,15.5259,37,65,40,2440,1000,1.77402,69,5.4275,188248748362
429.369,2329,15.192,37,65,40,2440,1000,1.77402,69,5.42799,188348751847
393.701,2540,15.192,37,65,40,2440,1000,1.77402,69,5.42799,188448756384
342.114,2923,15.192,37,65,40,2440,1000,1.77402,69,5.42799,188548781905
331.236,3019,15.192,37,65,40,2440,1000,1.77402,69,5.42799,188648788250
500.751,1997,15.192,37,65,40,2440,1000,1.77402,69,5.42799,188748791394
368.053,2717,15.1591,37,60,40,2440,1000,1.77402,69,5.42836,188848794797
369.686,2705,15.1591,37,60,40,2440,1000,1.77402,69,5.42836,188948868939
390.32,2562,15.1591,37,60,40,2440,1000,1.77402,69,5.42836,189048875868
330.142,3029,15.1591,37,60,40,2440,1000,1.77402,69,5.42836,189148879599
364.431,2744,15.1591,37,60,40,2440,1000,1.77402,69,5.42836,189248883713
378.072,2645,15.1464,35,60,40,2440,1000,1.77402,71,5.42823,189348887602
386.698,2586,15.1464,35,60,40,2440,1000,1.77402,71,5.42823,189448896087
439.367,2276,15.1464,35,60,40,2440,1000,1.77402,71,5.42823,189548901620
395.883,2526,15.1464,35,60,40,2440,1000,1.77402,71,5.42823,189648911379
341.53,2928,15.1464,35,60,40,2440,1000,1.77402,71,5.42823,189748915003
388.802,2572,14.6667,32,56,40,2445,1000,1.77402,73,5.42945,189848918465
475.511,2103,14.6667,32,56,40,2445,1000,1.77402,73,5.42945,189948921965
353.107,2832,14.6667,32,56,40,2445,1000,1.77402,73,5.42945,190048925494
342.114,2923,14.6667,32,56,40,2445,1000,1.77402,73,5.42945,190148929084
389.864,2565,14.6667,32,56,40,2445,1000,1.77402,73,5.42945,190248933230
467.946,2137,14.6789,29,56,40,2446,1000,1.77402,77,5.43067,190348936265
387.447,2581,14.6789,29,56,40,2446,1000,1.77402,77,5.43067,190448939742
342.936,2916,14.6789,29,56,40,2446,1000,1.77402,77,5.43067,190548942513
389.56,2567,14.6789,29,56,40,2446,1000,1.77402,77,5.43067,190648946554
424.088,2358,14.6789,29,56,40,2446,1000,1.77402,77,5.43067,190748950984
463.177,2159,14.8581,28,65,40,2447,1000,1.77402,74,5.43115,190848955108
329.815,3032,14.8581,28,65,40,2447,1000,1.77402,74,5.43115,190948958638
479.386,2086,14.8581,28,65,40,2447,1000,1.77402,74,5.43115,191048965826
444.05,2252,14.8581,28,65,40,2447,1000,1.77402,74,5.43115,191148976389
370.645,2698,14.8581,28,65,40,2447,1000,1.77402,74,5.43115,191248981862
346.741,2884,16.4292,31,65,41,2446,1000,1.77402,76,5.43164,191349079539
342.231,2922,16.4292,31,65,41,2446,1000,1.77402,76,5.43164,191449084887
452.489,2210,16.4292,31,65,41,2446,1000,1.77402,76,5.43164,191549153608
380.228,2630,16.4292,31,65,41,2446,1000,1.77402,76,5.43164,191649158659
337.268,2965,16.4292,31,65,41,2446,1000,1.77402,76,5.43164,191749163809
444.84,2248,16.792,36,60,41,2444,1000,1.77402,80,5.38244,191849168435
453.515,2205,16.792,36,60,41,2444,1000,1.77402,80,5.38244,191949173965
394.477,2535,16.792,36,60,41,2444,1000,1.77402,80,5.38244,192049258909
354.233,2823,16.792,36,60,41,2444,1000,1.77402,80,5.38244,192149263997
360.101,2777,16.792,36,60,41,2444,1000,1.77402,80,5.38244,192249270453
446.828,2238,16.0639,39,60,41,2443,1000,1.77402,83,5.38342,192349275188
378.931,2639,16.0639,39,60,41,2443,1000,1.77402,83,5.38342,192449280878
367.782,2719,16.0639,39,60,41,2443,1000,1.77402,83,5.38342,192549295629
406.504,2460,16.0639,39,60,41,2443,1000,1.77402,83,5.38342,192649322653
410.846,2434,16.0639,39,60,41,2443,1000,1.77402,83,5.38342,192749329985
385.654,2593,15.5129,38,59,41,2443,1000,1.77402,83,5.38415,192849334954
347.222,2880,15.5129,38,59,41,2443,1000,1.77402,83,5.38415,192949351404
382.409,2615,15.5129,38,59,41,2443,1000,1.77402,83,5.38415,193049365758
397.298,2517,15.5129,38,59,41,2443,1000,1.77402,83,5.38415,193149370538
373.274,2679,15.5129,38,59,41,2443,1000,1.77402,83,5.38415,193249388244
330.469,3026,14.6444,37,59,40,2443,1000,1.77402,80,5.385,193349392016
423.549,2361,14.6444,37,59,40,2443,1000,1.77402,80,5.385,193449404095
464.468,2153,14.6444,37,59,40,2443,1000,1.77402,80,5.385,193549489689
386.1,2590,14.6444,37,59,40,2443,1000,1.77402,80,5.385,193649492953
354.862,2818,14.6444,37,59,40,2443,1000,1.77402,80,5.385,193749507282
379.507,2635,14.7034,35,58,41,2443,1000,1.77402,81,5.38488,193849512147
404.694,2471,14.7034,35,58,41,2443,1000,1.77402,81,5.38488,193949521042
396.668,2521,14.7034,35,58,41,2443,1000,1.77402,81,5.38488,194049525609
340.02,2941,14.7034,35,58,41,2443,1000,1.77402,81,5.38488,194149532460
382.995,2611,14.7034,35,58,41,2443,1000,1.77402,81,5.38488,194249539774
430.293,2324,14.4054,34,58,41,2444,1000,1.77402,80,5.38597,194349543209
369.549,2706,14.4054,34,58,41,2444,1000,1.77402,80,5.38597,194449546876
356.379,2806,14.4054,34,58,41,2444,1000,1.77402,80,5.38597,194549549892
370.37,2700,14.4054,34,58,41,2444,1000,1.77402,80,5.38597,194649553659
414.938,2410,14.4054,34,58,41,2444,1000,1.77402,80,5.38597,194749556451
362.713,2757,14.6423,33,55,40,2444,1000,1.77402,76,5.38475,194849560061
326.584,3062,14.6423,33,55,40,2444,1000,1.77402,76,5.38475,194949567463
375.516,2663,14.6423,33,55,40,2444,1000,1.77402,76,5.38475,195049580601
433.839,2305,14.6423,33,55,40,2444,1000,1.77402,76,5.38475,195149600665
377.501,2649,14.6423,33,55,40,2444,1000,1.77402,76,5.38475,195249617079
335.683,2979,14.3216,34,55,40,2444,1000,1.77402,78,5.38524,195349716407
386.548,2587,14.3216,34,55,40,2444,1000,1.77402,78,5.38524,195449721413
