os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.3089,15355,24.3309,51,87,68,1830,5500,2.51337,88,7.75293,65523148902
53.6201,18797,24.3309,51,87,68,1830,5500,2.51337,88,7.75293,65623163342
43.2214,23136,23.2099,50,84,68,1875,5500,2.51337,82,7.75281,65723169070
41.7859,25641,23.2099,50,84,68,1875,5500,2.51337,82,7.75281,65823174644
44.9388,22198,23.2099,50,84,68,1875,5500,2.51337,82,7.75281,65923179373
47.2007,15925,23.2099,50,84,68,1875,5500,2.51337,82,7.75281,66023183955
46.7624,22413,23.2099,50,84,68,1875,5500,2.51337,82,7.75281,66123192104
47.7582,17344,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66223200430
45.9003,21219,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66323205716
46.7525,24836,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66423209399
45.5526,25770,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66523215874
46.2088,22885,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66623220703
47.154,17162,24.25,50,84,68,1845,5500,2.51337,84,7.74883,66723225442
47.1559,20530,22.7329,48,81,68,1860,5500,2.51337,91,7.75032,66823230230
47.8997,24192,22.7329,48,81,68,1860,5500,2.51337,91,7.75032,66923235414
48.6981,18727,22.7329,48,81,68,1860,5500,2.51337,91,7.75032,67023240545
48.459,22323,22.7329,48,81,68,1860,5500,2.51337,91,7.75032,67123272778
48.5519,17658,22.7329,48,81,68,1860,5500,2.51337,91,7.75032,67223279121
53.6597,15733,23.5723,48,81,68,1845,5500,2.51337,87,7.74884,67323284488
51.2334,20492,23.5723,48,81,68,1845,5500,2.51337,87,7.74884,67423289229
51.502,23194,23.5723,48,81,68,1845,5500,2.51337,87,7.74884,67523294051
51.8934,17418,23.5723,48,81,68,1845,5500,2.51337,87,7.74884,67623299824
50.7686,28279,23.5723,48,81,68,1845,5500,2.51337,87,7.74884,67723304385
48.7057,21024,23.5294,48,83,68,1845,5500,2.51337,83,7.74833,67823309651
52.1588,15171,23.5294,48,83,68,1845,5500,2.51337,83,7.74833,67923314466
51.4535,19654,23.5294,48,83,68,1845,5500,2.51337,83,7.74833,68023323512
51.1266,26510,23.5294,48,83,68,1845,5500,2.51337,83,7.74833,68123328958
51.5047,16665,23.5294,48,83,68,1845,5500,2.51337,83,7.74833,68223336132
43.8935,26158,22.5369,48,83,68,1875,5500,2.51337,90,7.74881,68323341186
47.18,21168,22.5369,48,83,68,1875,5500,2.51337,90,7.74881,68423345807
49.6693,15855,22.5369,48,83,68,1875,5500,2.51337,90,7.74881,68523350639
48.2417,21984,22.5369,48,83,68,1875,5500,2.51337,90,7.74881,68623355307
48.8391,22983,22.5369,48,83,68,1875,5500,2.51337,90,7.74881,68723361084
50.2789,16115,23.1813,47,85,68,1860,5500,2.51337,85,7.75011,68823366731
49.968,19269,23.1813,47,85,68,1860,5500,2.51337,85,7.75011,68923371487
51.0152,22572,23.1813,47,85,68,1860,5500,2.51337,85,7.75011,69023376541
51.2028,19822,23.1813,47,85,68,1860,5500,2.51337,85,7.75011,69123381184
51.3726,19011,23.1813,47,85,68,1860,5500,2.51337,85,7.75011,69223402566
53.5729,18640,22.375,47,85,68,1830,5500,2.51337,90,7.75005,69323406748
54.7102,20732,22.375,47,85,68,1830,5500,2.51337,90,7.75005,69423472539
54.6354,16266,22.375,47,85,68,1830,5500,2.51337,90,7.75005,69523478175
52.1794,21210,22.375,47,85,68,1830,5500,2.51337,90,7.75005,69623688995
51.0722,23472,22.375,47,85,68,1830,5500,2.51337,90,7.75005,69723696761
36.4627,27425,25.8454,48,93,68,1815,5500,2.51337,86,7.75055,69823850486
48.0158,22019,25.8454,48,93,68,1815,5500,2.51337,86,7.75055,69923857136
50.1468,21515,25.8454,48,93,68,1815,5500,2.51337,86,7.75055,70023863099
48.146,26292,25.8454,48,93,68,1815,5500,2.51337,86,7.75055,70123868521
48.9784,20851,25.8454,48,93,68,1815,5500,2.51337,86,7.75055,70224059422
50.3116,19876,23.5512,48,93,68,1875,5500,2.51337,91,7.75158,70324065888
52.5218,14518,23.5512,48,93,68,1875,5500,2.51337,91,7.75158,70424071001
52.2328,18757,23.5512,48,93,68,1875,5500,2.51337,91,7.75158,70524077280
52.9795,20728,23.5512,48,93,68,1875,5500,2.51337,91,7.75158,70624083367
53.3674,21000,23.5512,48,93,68,1875,5500,2.51337,91,7.75158,70724088099
50.9267,19636,26.0223,45,83,68,1860,5500,2.51337,86,7.75241,70824093683
48.984,22535,26.0223,45,83,68,1860,5500,2.51337,86,7.75241,70924101537
51.179,20613,26.0223,45,83,68,1860,5500,2.51337,86,7.75241,71024112354
52.7387,20779,26.0223,45,83,68,1860,5500,2.51337,86,7.75241,71124118240
53.797,20005,26.0223,45,83,68,1860,5500,2.51337,86,7.75241,71224123015
54.72,13714,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71324130568
51.5246,15941,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71424135600
53.3695,17446,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71524140550
54.0294,21034,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71624146020
52.7266,25350,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71724150040
53.0168,14514,26.3804,45,83,68,1860,5500,2.51337,87,7.75261,71824154453
56.0304,13877,23.301,47,85,68,1890,5500,2.51337,87,7.75511,71924159226
53.9534,17448,23.301,47,85,68,1890,5500,2.51337,87,7.75511,72024164885
54.9843,17667,23.301,47,85,68,1890,5500,2.51337,87,7.75511,72124170572
55.8074,19613,23.301,47,85,68,1890,5500,2.51337,87,7.75511,72224177352
55.9204,20126,23.301,47,85,68,1890,5500,2.51337,87,7.75511,72324182972
55.3528,20316,22.2914,47,85,68,1830,5500,2.51337,88,7.75704,72424188664
52.4031,17591,22.2914,47,85,68,1830,5500,2.51337,88,7.75704,72524193019
52.561,18198,22.2914,47,85,68,1830,5500,2.51337,88,7.75704,72624196772
53.0428,19900,22.2914,47,85,68,1830,5500,2.51337,88,7.75704,72724202069
53.5813,22137,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,72824207699
57.3584,19305,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,72924212707
58.7469,19682,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,73024219069
58.9365,13577,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,73124225602
58.9564,13524,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,73224231219
57.8276,13479,22.3733,46,85,68,1725,5500,2.51337,90,7.75821,73324235846
47.6925,21655,21.9298,46,82,68,1740,5500,2.51337,84,7.7566,73424240828
49.5397,25581,21.9298,46,82,68,1740,5500,2.51337,84,7.7566,73524245846
51.4228,15699,21.9298,46,82,68,1740,5500,2.51337,84,7.7566,73624251158
52.8924,14415,21.9298,46,82,68,1740,5500,2.51337,84,7.7566,73724256662
53.7219,13565,21.9298,46,82,68,1740,5500,2.51337,84,7.7566,73824263379
47.5783,23433,21.625,47,82,68,1755,5500,2.51337,87,7.75705,73924272782
49.5291,15773,21.625,47,82,68,1755,5500,2.51337,87,7.75705,74024279892
51.1815,16221,21.625,47,82,68,1755,5500,2.51337,87,7.75705,74124286091
50.4361,22840,21.625,47,82,68,1755,5500,2.51337,87,7.75705,74224292072
51.1503,21277,21.625,47,82,68,1755,5500,2.51337,87,7.75705,74324522106
54.7395,14558,25.5501,47,84,68,1815,5500,2.51337,88,7.76376,74424528900
54.2099,16236,25.5501,47,84,68,1815,5500,2.51337,88,7.76376,74524534028
51.134,22911,25.5501,47,84,68,1815,5500,2.51337,88,7.76376,74624539340
50.8946,14723,25.5501,47,84,68,1815,5500,2.51337,88,7.76376,74724549546
51.6072,14357,25.5501,47,84,68,1815,5500,2.51337,88,7.76376,74824554942
58.1407,14368,23.1156,48,84,68,1770,5500,2.48212,89,7.76159,74924560520
51.4551,25730,23.1156,48,84,68,1770,5500,2.48212,89,7.76159,75024567342
49.9358,23814,23.1156,48,84,68,1770,5500,2.48212,89,7.76159,75124572146
47.27,26651,23.1156,48,84,68,1770,5500,2.48212,89,7.76159,75224577363
47.8429,17537,23.1156,48,84,68,1770,5500,2.48212,89,7.76159,75324584133
41.9368,29168,23.625,48,84,68,1845,5500,2.48212,86,7.76763,75424589937
43.65,18563,23.625,48,84,68,1845,5500,2.48212,86,7.76763,75524595735
45.3208,22557,23.625,48,84,68,1845,5500,2.48212,86,7.76763,75624603256
47.0469,23157,23.625,48,84,68,1845,5500,2.48212,86,7.76763,75724607558
47.8943,16397,23.625,48,84,68,1845,5500,2.48212,86,7.76763,75824611612
50.8627,22139,25.7745,46,83,68,1845,5500,2.48212,89,7.76702,75924616592
50.209,20812,25.7745,46,83,68,1845,5500,2.48212,89,7.76702,76024804660
50.2495,15323,25.7745,46,83,68,1845,5500,2.48212,89,7.76702,76124809360
49.7191,27474,25.7745,46,83,68,1845,5500,2.48212,89,7.76702,76224818316
50.0821,21332,25.7745,46,83,68,1845,5500,2.48212,89,7.76702,76324824797
49.4424,17113,24.3873,46,83,68,1860,5500,2.48212,85,7.77047,76424830387
49.7663,19380,24.3873,46,83,68,1860,5500,2.48212,85,7.77047,76524835590
49.7034,27844,24.3873,46,83,68,1860,5500,2.48212,85,7.77047,76624842825
47.6487,25651,24.3873,46,83,68,1860,5500,2.48212,85,7.77047,76724847810
47.4916,24624,24.3873,46,83,68,1860,5500,2.48212,85,7.77047,76824853432
54.6645,15851,24.6117,47,87,68,1845,5500,2.48212,89,7.76591,76924858780
51.1019,21203,24.6117,47,87,68,1845,5500,2.48212,89,7.76591,77024863703
48.4738,19368,24.6117,47,87,68,1845,5500,2.48212,89,7.76591,77124869389
47.947,22293,24.6117,47,87,68,1845,5500,2.48212,89,7.76591,77224873792
47.4897,23580,24.6117,47,87,68,1845,5500,2.48212,89,7.76591,77324877711
47.0201,21267,24.2537,47,87,68,1815,5500,2.48212,85,7.77024,77424886890
42.7903,22954,24.2537,47,87,68,1815,5500,2.48212,85,7.77024,77524892968
43.7458,21898,24.2537,47,87,68,1815,5500,2.48212,85,7.77024,77624918853
45.2192,22668,24.2537,47,87,68,1815,5500,2.48212,85,7.77024,77724927394
46.5875,16521,24.2537,47,87,68,1815,5500,2.48212,85,7.77024,77824935131
49.7394,20104,25.5114,45,88,68,1860,5500,2.54468,84,7.77475,77924940709
50.5077,21989,25.5114,45,88,68,1860,5500,2.54468,84,7.77475,78024946970
48.9888,20713,25.5114,45,88,68,1860,5500,2.54468,84,7.77475,78124952255
47.5988,27667,25.5114,45,88,68,1860,5500,2.54468,84,7.77475,78224956885
48.0088,16096,25.5114,45,88,68,1860,5500,2.54468,84,7.77475,78324961253
50.3439,19863,22.2785,45,88,68,1875,5500,2.54468,91,7.77996,78424965939
51.3138,22018,22.2785,45,88,68,1875,5500,2.54468,91,7.77996,78524971343
51.0909,18964,22.2785,45,88,68,1875,5500,2.54468,91,7.77996,78624976287
49.7401,26546,22.2785,45,88,68,1875,5500,2.54468,91,7.77996,78724986059
50.3503,22255,22.2785,45,88,68,1875,5500,2.54468,91,7.77996,78824992799
50.6006,17902,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,78924996972
45.2856,25519,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,79025006739
46.5534,19785,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,79125014954
46.445,23758,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,79225020133
47.5349,25947,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,79325026815
48.5344,15353,21.8137,44,86,68,1875,5500,2.54468,90,7.78286,79425031739
53.4047,20570,22.2628,44,86,68,1830,5500,2.54468,84,7.78354,79525038093
53.3586,21408,22.2628,44,86,68,1830,5500,2.54468,84,7.78354,79625045892
52.7513,21582,22.2628,44,86,68,1830,5500,2.54468,84,7.78354,79725050303
53.9867,14238,22.2628,44,86,68,1830,5500,2.54468,84,7.78354,79825055304
53.5705,14203,22.2628,44,86,68,1830,5500,2.54468,84,7.78354,79925060092
54.51,19764,22.1535,44,82,68,1830,5500,2.54468,88,7.78594,80025484061
55.2652,18408,22.1535,44,82,68,1830,5500,2.54468,88,7.78594,80125493019
56.2829,19998,22.1535,44,82,68,1830,5500,2.54468,88,7.78594,80225499008
52.6587,16106,22.1535,44,82,68,1830,5500,2.54468,88,7.78594,80325504634
51.4601,24257,22.1535,44,82,68,1830,5500,2.54468,88,7.78594,80425509861
42.1329,20151,23.652,44,82,68,1875,5500,2.54468,83,7.7906,80525515832
43.521,22708,23.652,44,82,68,1875,5500,2.54468,83,7.7906,80625521394
44.1741,16787,23.652,44,82,68,1875,5500,2.54468,83,7.7906,80725526236
46.3599,18135,23.652,44,82,68,1875,5500,2.54468,83,7.7906,80825530837
47.849,20801,23.652,44,82,68,1875,5500,2.54468,83,7.7906,80925535406
55.8434,21651,23.4932,45,87,68,1860,5500,2.54468,84,7.81111,81025541477
52.6676,15921,23.4932,45,87,68,1860,5500,2.54468,84,7.81111,81125546686
49.6027,22142,23.4932,45,87,68,1860,5500,2.54468,84,7.81111,81225551872
50.8202,22480,23.4932,45,87,68,1860,5500,2.54468,84,7.81111,81325557134
50.35,16068,23.4932,45,87,68,1860,5500,2.54468,84,7.81111,81425563443
48.7167,19657,22.9548,42,87,68,1800,5500,2.54468,84,7.8182,81525568381
53.3895,20500,22.9548,42,87,68,1800,5500,2.54468,84,7.8182,81625576603
53.2737,22028,22.9548,42,87,68,1800,5500,2.54468,84,7.8182,81725582164
54.6342,20076,22.9548,42,87,68,1800,5500,2.54468,84,7.8182,81825587194
53.8899,16685,22.9548,42,87,68,1800,5500,2.54468,84,7.8182,81925593189
46.474,18513,21.0063,42,83,68,1800,5500,2.54468,86,7.82838,82025599059
52.7353,20528,21.0063,42,83,68,1800,5500,2.54468,86,7.82838,82125605129
54.2151,20558,21.0063,42,83,68,1800,5500,2.54468,86,7.82838,82225609922
50.2256,40910,21.0063,42,83,68,1800,5500,2.54468,86,7.82838,82325616011
49.0132,17509,21.0063,42,83,68,1800,5500,2.54468,86,7.82838,82425758252
46.1861,21651,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,82525774602
49.1953,16476,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,82625782508
46.4032,20761,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,82725788502
48.0489,23211,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,82825793768
49.2074,17464,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,82925800379
50.5935,14231,22.6233,42,83,68,1875,5500,2.54468,82,7.83686,83025806598
54.3699,14434,21.7445,42,81,68,1860,5500,2.54468,88,7.84444,83125811772
53.5589,19489,21.7445,42,81,68,1860,5500,2.54468,88,7.84444,83225818683
54.4285,18623,21.7445,42,81,68,1860,5500,2.54468,88,7.84444,83325823877
54.3996,21927,21.7445,42,81,68,1860,5500,2.54468,88,7.84444,83425827713
52.9832,33139,21.7445,42,81,68,1860,5500,2.54468,88,7.84444,83525833474
31.8886,23702,20.7362,43,81,68,1890,5500,2.54468,86,7.85058,83625838493
36.1998,27225,20.7362,43,81,68,1890,5500,2.54468,86,7.85058,83725842407
40.0367,18204,20.7362,43,81,68,1890,5500,2.54468,86,7.85058,83825846482
40.7871,28682,20.7362,43,81,68,1890,5500,2.54468,86,7.85058,83925851201
41.5256,25090,20.7362,43,81,68,1890,5500,2.54468,86,7.85058,84025860371
49.6863,22460,25.1557,43,82,68,1890,5500,2.60718,87,7.8657,84125866994
51.0888,15773,25.1557,43,82,68,1890,5500,2.60718,87,7.8657,84225876725
50.9922,16912,25.1557,43,82,68,1890,5500,2.60718,87,7.8657,84325881220
51.0142,19710,25.1557,43,82,68,1890,5500,2.60718,87,7.8657,84425885784
50.6377,19921,25.1557,43,82,68,1890,5500,2.60718,87,7.8657,84525891597
47.3284,20086,21.8072,40,82,68,1890,5500,2.60718,89,7.86673,84625898692
50.3661,21950,21.8072,40,82,68,1890,5500,2.60718,89,7.86673,84725906381
50.8587,22284,21.8072,40,82,68,1890,5500,2.60718,89,7.86673,84825910868
51.4526,16291,21.8072,40,82,68,1890,5500,2.60718,89,7.86673,84925916763
50.9917,19220,21.8072,40,82,68,1890,5500,2.60718,89,7.86673,85025950614
49.825,22073,21.7712,40,82,68,1875,5500,2.60718,92,7.86986,85125956133
51.0222,16816,21.7712,40,82,68,1875,5500,2.60718,92,7.86986,85225961000
49.2724,20476,21.7712,40,82,68,1875,5500,2.60718,92,7.86986,85325966330
48.7833,22957,21.7712,40,82,68,1875,5500,2.60718,92,7.86986,85425970412
49.0389,16863,21.7712,40,82,68,1875,5500,2.60718,92,7.86986,85525974910
49.4538,23480,21.1372,44,82,68,1875,5500,2.60718,85,7.87019,85625979557
49.5078,16801,21.1372,44,82,68,1875,5500,2.60718,85,7.87019,85725984849
48.3392,20374,21.1372,44,82,68,1875,5500,2.60718,85,7.87019,85825990515
48.1386,23702,21.1372,44,82,68,1875,5500,2.60718,85,7.87019,85925995748
48.7057,16896,21.1372,44,82,68,1875,5500,2.60718,85,7.87019,86026000976
49.3673,20256,22.2766,44,87,68,1860,5500,2.60718,83,7.86907,86126006575
43.0696,21614,22.2766,44,87,68,1860,5500,2.60718,83,7.86907,86226013202
45.1828,22717,22.2766,44,87,68,1860,5500,2.60718,83,7.86907,86326017721
46.6739,16895,22.2766,44,87,68,1860,5500,2.60718,83,7.86907,86426022035
46.9957,20076,22.2766,44,87,68,1860,5500,2.60718,83,7.86907,86526027042
52.6151,22204,23.8622,44,87,68,1845,5500,2.60718,85,7.87466,86626030887
53.3989,16688,23.8622,44,87,68,1845,5500,2.60718,85,7.87466,86726035204
45.7471,27246,23.8622,44,87,68,1845,5500,2.60718,85,7.87466,86826040332
47.0942,16255,23.8622,44,87,68,1845,5500,2.60718,85,7.87466,86926044226
47.3647,21631,23.8622,44,87,68,1845,5500,2.60718,85,7.87466,87026051666
54.1634,21647,20.1258,44,84,68,1830,5500,2.60718,84,7.87487,87126057073
53.4137,15242,20.1258,44,84,68,1830,5500,2.60718,84,7.87487,87226064253
43.0875,15939,20.1258,44,84,68,1830,5500,2.60718,84,7.87487,87326068720
44.5369,19626,20.1258,44,84,68,1830,5500,2.60718,84,7.87487,87426073350
46.5379,22042,20.1258,44,84,68,1830,5500,2.60718,84,7.87487,87526077839
