os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
185.151,5401,25.2185,49,41,53,1628,1000,1.86249,51,5.14103,70644428811
214.362,4665,24.3142,43,41,54,1569,1000,1.86249,53,5.14113,70744487583
188.644,5301,24.3142,43,41,54,1569,1000,1.86249,53,5.14113,70844552065
197.278,5069,24.3142,43,41,54,1569,1000,1.86249,53,5.14113,70944619287
208.203,4803,24.3142,43,41,54,1569,1000,1.86249,53,5.14113,71044679968
184.027,5434,24.3142,43,41,54,1569,1000,1.86249,53,5.14113,71144741760
199.362,5016,23.3046,76,41,54,919,1000,1.86249,38,5.14112,71244801762
193.686,5163,23.3046,76,41,54,919,1000,1.86249,38,5.14112,71344862224
208.507,4796,23.3046,76,41,54,919,1000,1.86249,38,5.14112,71444924496
175.902,5685,23.3046,76,41,54,919,1000,1.86249,38,5.14112,71544985868
190.114,5260,23.3046,76,41,54,919,1000,1.86249,38,5.14112,71645052639
184.434,5422,23.4552,50,41,54,1725,1000,1.86249,65,5.14076,71745121571
199.164,5021,23.4552,50,41,54,1725,1000,1.86249,65,5.14076,71845182943
186.672,5357,23.4552,50,41,54,1725,1000,1.86249,65,5.14076,71945244875
219.925,4547,23.4552,50,41,54,1725,1000,1.86249,65,5.14076,72045275697
166.279,6014,23.4552,50,41,54,1725,1000,1.86249,65,5.14076,72145336269
201.167,4971,23.125,99,41,54,705,1000,1.86249,39,5.14112,72245398430
195.618,5112,23.125,99,41,54,705,1000,1.86249,39,5.14112,72345458262
180.668,5535,23.125,99,41,54,705,1000,1.86249,39,5.14112,72445522274
177.368,5638,23.125,99,41,54,705,1000,1.86249,39,5.14112,72545585536
192.197,5203,23.125,99,41,54,705,1000,1.86249,39,5.14112,72645646218
198.059,5049,23.221,55,41,54,2189,1000,1.86249,83,5.141,72745705870
177.651,5629,23.221,55,41,54,2189,1000,1.86249,83,5.141,72845770091
219.443,4557,23.221,55,41,54,2189,1000,1.86249,83,5.141,72945833083
169.205,5910,23.221,55,41,54,2189,1000,1.86249,83,5.141,73045894595
165.371,6047,23.221,55,41,54,2189,1000,1.86249,83,5.141,73145955107
163.052,6133,22.8356,54,41,54,2011,1000,1.86249,65,5.14112,73246013899
181.192,5519,22.8356,54,41,54,2011,1000,1.86249,65,5.14112,73346073631
214.5,4662,22.8356,54,41,54,2011,1000,1.86249,65,5.14112,73446136072
183.925,5437,22.8356,54,41,54,2011,1000,1.86249,65,5.14112,73546153964
175.162,5709,22.8356,54,41,54,2011,1000,1.86249,65,5.14112,73646218836
180.538,5539,23.2877,98,41,54,825,1000,1.86249,42,5.14112,73746285928
194.59,5139,23.2877,98,41,54,825,1000,1.86249,42,5.14112,73846350720
136.314,7336,23.2877,98,41,54,825,1000,1.86249,42,5.14112,73946411822
184.706,5414,23.2877,98,41,54,825,1000,1.86249,42,5.14112,74046474393
181.587,5507,23.2877,98,41,54,825,1000,1.86249,42,5.14112,74146536895
197.628,5060,26.3092,99,41,54,860,1000,1.86249,41,5.141,74246601127
176.367,5670,26.3092,99,41,54,860,1000,1.86249,41,5.141,74346667659
182.782,5471,26.3092,99,41,54,860,1000,1.86249,41,5.141,74446730161
186.463,5363,26.3092,99,41,54,860,1000,1.86249,41,5.141,74546790873
179.598,5568,26.3092,99,41,54,860,1000,1.86249,41,5.141,74646851744
190.767,5242,22.7673,98,41,54,697,1000,1.86249,40,5.141,74746900586
182.482,5480,22.7673,98,41,54,697,1000,1.86249,40,5.141,74846966588
189.036,5290,22.7673,98,41,54,697,1000,1.86249,40,5.141,74947027140
184.604,5417,22.7673,98,41,54,697,1000,1.86249,40,5.141,75047090872
175.101,5711,22.7673,98,41,54,697,1000,1.86249,40,5.141,75147151003
205.634,4863,22.3203,64,41,55,1930,1000,1.86249,90,5.14088,75247210635
199.124,5022,22.3203,64,41,55,1930,1000,1.86249,90,5.14088,75347270817
199.243,5019,22.3203,64,41,55,1930,1000,1.86249,90,5.14088,75447331879
194.099,5152,22.3203,64,41,55,1930,1000,1.86249,90,5.14088,75547391901
176.897,5653,22.3203,64,41,55,1930,1000,1.86249,90,5.14088,75647453333
192.234,5202,23.522,97,41,55,785,1000,1.86249,42,5.14112,75747513124
179.662,5566,23.522,97,41,55,785,1000,1.86249,42,5.14112,75847575776
157.035,6368,23.522,97,41,55,785,1000,1.86249,42,5.14112,75947640688
187.899,5322,23.522,97,41,55,785,1000,1.86249,42,5.14112,76047703890
177.431,5636,23.522,97,41,55,785,1000,1.86249,42,5.14112,76147763562
185.254,5398,25.8984,55,41,54,2040,1000,1.86249,72,5.141,76247825734
180.245,5548,25.8984,55,41,54,2040,1000,1.86249,72,5.141,76347887335
149.142,6705,25.8984,55,41,54,2040,1000,1.86249,72,5.141,76447949367
171.585,5828,25.8984,55,41,54,2040,1000,1.86249,72,5.141,76548011079
173.913,5750,25.8984,55,41,54,2040,1000,1.86249,72,5.141,76648072471
217.628,4595,22.4592,59,41,55,1790,1000,1.86249,54,5.14088,76748132893
197.161,5072,22.4592,59,41,55,1790,1000,1.86249,54,5.14088,76848193175
192.938,5183,22.4592,59,41,55,1790,1000,1.86249,54,5.14088,76948252996
197.278,5069,22.4592,59,41,55,1790,1000,1.86249,54,5.14088,77048321798
204.207,4897,22.4592,59,41,55,1790,1000,1.86249,54,5.14088,77148383820
212.224,4712,23.0866,74,41,56,2071,1000,1.86249,58,5.141,77248445382
209.468,4774,23.0866,74,41,56,2071,1000,1.86249,58,5.141,77348507474
170.648,5860,23.0866,74,41,56,2071,1000,1.86249,58,5.141,77448575806
224.82,4448,23.0866,74,41,56,2071,1000,1.86249,58,5.141,77548640567
177.179,5644,23.0866,74,41,56,2071,1000,1.86249,58,5.141,77648703949
188.359,5309,23.8155,77,41,55,1571,1000,1.86249,42,5.141,77748763961
182.415,5482,23.8155,77,41,55,1571,1000,1.86249,42,5.141,77848826903
120.279,8314,23.8155,77,41,55,1571,1000,1.86249,42,5.141,77948897055
198.491,5038,23.8155,77,41,55,1571,1000,1.86249,42,5.141,78048964687
213.812,4677,23.8155,77,41,55,1571,1000,1.86249,42,5.141,78149029338
200.965,4976,26.4669,77,41,56,2273,1000,1.86249,78,5.14148,78249092770
218.245,4582,26.4669,77,41,56,2273,1000,1.86249,78,5.14148,78349161522
185.014,5405,26.4669,77,41,56,2273,1000,1.86249,78,5.14148,78449225144
200.28,4993,26.4669,77,41,56,2273,1000,1.86249,78,5.14148,78549286296
204.792,4883,26.4669,77,41,56,2273,1000,1.86249,78,5.14148,78649334808
208.203,4803,23.7267,62,41,56,2006,1000,1.86249,74,5.14124,78749396259
196.078,5100,23.7267,62,41,56,2006,1000,1.86249,74,5.14124,78849461111
190.767,5242,23.7267,62,41,56,2006,1000,1.86249,74,5.14124,78949523103
202.306,4943,23.7267,62,41,56,2006,1000,1.86249,74,5.14124,79049584075
238.209,4198,23.7267,62,41,56,2006,1000,1.86249,74,5.14124,79149644597
195.389,5118,23.1343,65,41,56,1997,1000,1.86249,80,5.14136,79249705688
192.493,5195,23.1343,65,41,56,1997,1000,1.86249,80,5.14136,79349765960
188.359,5309,23.1343,65,41,56,1997,1000,1.86249,80,5.14136,79449826232
218.531,4576,23.1343,65,41,56,1997,1000,1.86249,80,5.14136,79549887554
189.645,5273,23.1343,65,41,56,1997,1000,1.86249,80,5.14136,79649949886
239.866,4169,23.4043,76,41,56,2091,1000,1.86249,65,5.14279,79750011148
216.029,4629,23.4043,76,41,56,2091,1000,1.86249,65,5.14279,79850084269
193.611,5165,23.4043,76,41,56,2091,1000,1.86249,65,5.14279,79950147571
195.733,5109,23.4043,76,41,56,2091,1000,1.86249,65,5.14279,80050208853
200.602,4985,23.4043,76,41,56,2091,1000,1.86249,65,5.14279,80150272025
187.97,5320,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80250338397
204.499,4890,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80350399779
218.914,4568,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80450460940
188.715,5299,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80550525772
207.34,4823,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80650588484
198.531,5037,23.2877,78,41,56,1909,1000,1.86249,53,5.14279,80750649306
195.618,5112,23.0961,73,41,56,1627,1000,1.86249,40,5.14315,80850711578
233.372,4285,23.0961,73,41,56,1627,1000,1.86249,40,5.14315,80950770900
204.583,4888,23.0961,73,41,56,1627,1000,1.86249,40,5.14315,81050830821
212.993,4695,23.0961,73,41,56,1627,1000,1.86249,40,5.14315,81150890003
211.64,4725,23.0961,73,41,56,1627,1000,1.86249,40,5.14315,81250949595
217.25,4603,22.5157,66,41,57,2049,1000,1.86249,74,5.14315,81351009247
230.256,4343,22.5157,66,41,57,2049,1000,1.86249,74,5.14315,81451031999
226.86,4408,22.5157,66,41,57,2049,1000,1.86249,74,5.14315,81551095641
219.443,4557,22.5157,66,41,57,2049,1000,1.86249,74,5.14315,81651136892
208.117,4805,22.5157,66,41,57,2049,1000,1.86249,74,5.14315,81751197864
232.666,4298,24.4389,76,41,57,2120,1000,1.86249,73,5.14327,81851258576
146.908,6807,24.4389,76,41,57,2120,1000,1.86249,73,5.14327,81951320408
202.552,4937,24.4389,76,41,57,2120,1000,1.86249,73,5.14327,82051365220
181.951,5496,24.4389,76,41,57,2120,1000,1.86249,73,5.14327,82151427532
177.936,5620,24.4389,76,41,57,2120,1000,1.86249,73,5.14327,82251486793
210.261,4756,26.0325,68,41,56,1854,1000,1.86249,86,5.14315,82351547435
184.196,5429,26.0325,68,41,56,1854,1000,1.86249,86,5.14315,82451610867
196.85,5080,26.0325,68,41,56,1854,1000,1.86249,86,5.14315,82551670789
193.761,5161,26.0325,68,41,56,1854,1000,1.86249,86,5.14315,82651729901
238.379,4195,26.0325,68,41,56,1854,1000,1.86249,86,5.14315,82751789253
206.356,4846,22.1805,72,41,56,2034,1000,1.86249,83,5.14314,82851848694
211.775,4722,22.1805,72,41,56,2034,1000,1.86249,83,5.14314,82951908676
219.202,4562,22.1805,72,41,56,2034,1000,1.86249,83,5.14314,83051970228
206.954,4832,22.1805,72,41,56,2034,1000,1.86249,83,5.14314,83152038220
206.484,4843,22.1805,72,41,56,2034,1000,1.86249,83,5.14314,83252100372
204.666,4886,22.9219,84,41,56,1772,1000,1.86249,52,5.1435,83352161654
226.809,4409,22.9219,84,41,56,1772,1000,1.86249,52,5.1435,83452223005
209.82,4766,22.9219,84,41,56,1772,1000,1.86249,52,5.1435,83552285147
236.574,4227,22.9219,84,41,56,1772,1000,1.86249,52,5.1435,83652348639
215.239,4646,22.9219,84,41,56,1772,1000,1.86249,52,5.1435,83752409421
215.936,4631,23.3503,61,41,56,1977,1000,1.86249,79,5.14338,83852480253
149.544,6687,23.3503,61,41,56,1977,1000,1.86249,79,5.14338,83952542194
225.683,4431,23.3503,61,41,56,1977,1000,1.86249,79,5.14338,84052607536
218.341,4580,23.3503,61,41,56,1977,1000,1.86249,79,5.14338,84152672088
239.234,4180,23.3503,61,41,56,1977,1000,1.86249,79,5.14338,84252736510
221.828,4508,26.1635,71,41,57,2082,1000,1.86249,87,5.1435,84352801802
237.812,4205,26.1635,71,41,57,2082,1000,1.86249,87,5.1435,84452863094
227.118,4403,26.1635,71,41,57,2082,1000,1.86249,87,5.1435,84552930135
231.107,4327,26.1635,71,41,57,2082,1000,1.86249,87,5.1435,84652996307
236.518,4228,26.1635,71,41,57,2082,1000,1.86249,87,5.1435,84753064459
256.345,3901,23.2704,54,41,58,1866,1000,1.86249,60,5.1435,84853130061
209.424,4775,23.2704,54,41,58,1866,1000,1.86249,60,5.1435,84953194563
190.476,5250,23.2704,54,41,58,1866,1000,1.86249,60,5.1435,85053257015
207.039,4830,23.2704,54,41,58,1866,1000,1.86249,60,5.1435,85153317196
191.095,5233,23.2704,54,41,58,1866,1000,1.86249,60,5.1435,85253381398
183.083,5462,22.796,65,41,56,1859,1000,1.86249,75,5.14362,85353442400
186.15,5372,22.796,65,41,56,1859,1000,1.86249,75,5.14362,85453504002
196.078,5100,22.796,65,41,56,1859,1000,1.86249,75,5.14362,85553564024
190.84,5240,22.796,65,41,56,1859,1000,1.86249,75,5.14362,85653624736
232.18,4307,22.796,65,41,56,1859,1000,1.86249,75,5.14362,85753686477
218.962,4567,23.0479,83,41,57,2031,1000,1.86249,61,5.14374,85853745309
227.739,4391,23.0479,83,41,57,2031,1000,1.86249,61,5.14374,85953808401
203.335,4918,23.0479,83,41,57,2031,1000,1.86249,61,5.14374,86053874473
218.15,4584,23.0479,83,41,57,2031,1000,1.86249,61,5.14374,86153936875
213.858,4676,23.0479,83,41,57,2031,1000,1.86249,61,5.14374,86254000847
235.849,4240,22.8535,62,41,56,2050,1000,1.86249,85,5.14362,86354066678
224.669,4451,22.8535,62,41,56,2050,1000,1.86249,85,5.14362,86454126780
224.165,4461,22.8535,62,41,56,2050,1000,1.86249,85,5.14362,86554192792
200.08,4998,22.8535,62,41,56,2050,1000,1.86249,85,5.14362,86654255764
220.653,4532,22.8535,62,41,56,2050,1000,1.86249,85,5.14362,86754317516
211.282,4733,23.5516,55,41,55,1886,1000,1.86249,48,5.14386,86854380248
215.983,4630,23.5516,55,41,55,1886,1000,1.86249,48,5.14386,86954402269
222.568,4493,23.5516,55,41,55,1886,1000,1.86249,48,5.14386,87054464621
222.272,4499,23.5516,55,41,55,1886,1000,1.86249,48,5.14386,87154524293
232.504,4301,23.5516,55,41,55,1886,1000,1.86249,48,5.14386,87254587225
236.128,4235,23.463,66,41,56,1566,1000,1.86249,40,5.14374,87354651157
228.833,4370,23.463,66,41,56,1566,1000,1.86249,40,5.14374,87454712779
224.165,4461,23.463,66,41,56,1566,1000,1.86249,40,5.14374,87554773750
206.654,4839,23.463,66,41,56,1566,1000,1.86249,40,5.14374,87654835922
233.481,4283,23.463,66,41,56,1566,1000,1.86249,40,5.14374,87754896834
197.122,5073,23.7674,59,41,55,1674,1000,1.86249,40,5.14374,87854956746
164.772,6069,23.7674,59,41,55,1674,1000,1.86249,40,5.14374,87955019018
215.332,4644,23.7674,59,41,55,1674,1000,1.86249,40,5.14374,88055080840
184.434,5422,23.7674,59,41,55,1674,1000,1.86249,40,5.14374,88155140701
181.159,5520,23.7674,59,41,55,1674,1000,1.86249,40,5.14374,88255201563
180.083,5553,25.5051,67,41,55,1879,1000,1.86249,58,5.14361,88355263915
228.415,4378,25.5051,67,41,55,1879,1000,1.86249,58,5.14361,88455327287
175.5,5698,25.5051,67,41,55,1879,1000,1.86249,58,5.14361,88555387809
196.002,5102,25.5051,67,41,55,1879,1000,1.86249,58,5.14361,88655422210
209.074,4783,25.5051,67,41,55,1879,1000,1.86249,58,5.14361,88755483892
229.991,4348,22.2362,64,41,56,2041,1000,1.86249,79,5.14373,88855545084
206.186,4850,22.2362,64,41,56,2041,1000,1.86249,79,5.14373,88955606746
227.221,4401,22.2362,64,41,56,2041,1000,1.86249,79,5.14373,89055671118
226.655,4412,22.2362,64,41,56,2041,1000,1.86249,79,5.14373,89155731310
227.118,4403,22.2362,64,41,56,2041,1000,1.86249,79,5.14373,89255793141
232.612,4299,22.9404,58,41,56,1930,1000,1.86249,60,5.14386,89355852853
203.542,4913,22.9404,58,41,56,1930,1000,1.86249,60,5.14386,89455913735
196.928,5078,22.9404,58,41,56,1930,1000,1.86249,60,5.14386,89555975247
190.985,5236,22.9404,58,41,56,1930,1000,1.86249,60,5.14386,89655991319
190.44,5251,22.9404,58,41,56,1930,1000,1.86249,60,5.14386,89756008151
206.441,4844,24.5922,99,41,55,1322,1000,1.86249,47,5.14434,89856025162
166.694,5999,24.5922,99,41,55,1322,1000,1.86249,47,5.14434,89956088184
194.553,5140,24.5922,99,41,55,1322,1000,1.86249,47,5.14434,90056149276
244.618,4088,24.5922,99,41,55,1322,1000,1.86249,47,5.14434,90156211288
229.779,4352,24.5922,99,41,55,1322,1000,1.86249,47,5.14434,90256272820
206.868,4834,25.8838,71,41,55,1559,1000,1.86249,44,5.14445,90356332812
188.182,5314,25.8838,71,41,55,1559,1000,1.86249,44,5.14445,90456397073
221.092,4523,25.8838,71,41,55,1559,1000,1.86249,44,5.14445,90556436175
218.103,4585,25.8838,71,41,55,1559,1000,1.86249,44,5.14445,90656505037
204.29,4895,25.8838,71,41,55,1559,1000,1.86249,44,5.14445,90756564889
196.541,5088,23.2617,60,41,55,1961,1000,1.86249,80,5.14445,90856624161
196.657,5085,23.2617,60,41,55,1961,1000,1.86249,80,5.14445,90956684583
191.058,5234,23.2617,60,41,55,1961,1000,1.86249,80,5.14445,91056743954
215.239,4646,23.2617,60,41,55,1961,1000,1.86249,80,5.14445,91156804126
216.873,4611,23.2617,60,41,55,1961,1000,1.86249,80,5.14445,91256867068
187.652,5329,22.5847,43,41,55,1824,1000,1.86249,51,5.14454,91356927500
168.124,5948,22.5847,43,41,55,1824,1000,1.86249,51,5.14454,91456966382
190.621,5246,22.5847,43,41,55,1824,1000,1.86249,51,5.14454,91557041944
195.198,5123,22.5847,43,41,55,1824,1000,1.86249,51,5.14454,91657101735
194.704,5136,22.5847,43,41,55,1824,1000,1.86249,51,5.14454,91757162577
196.117,5099,24.2537,73,41,55,1277,1000,1.86249,38,5.14454,91857224839
202.593,4936,24.2537,73,41,55,1277,1000,1.86249,38,5.14454,91957284161
206.954,4832,24.2537,73,41,55,1277,1000,1.86249,38,5.14454,92057344683
198.255,5044,24.2537,73,41,55,1277,1000,1.86249,38,5.14454,92157410245
197.902,5053,24.2537,73,41,55,1277,1000,1.86249,38,5.14454,92257472126
198.255,5044,23.3668,74,41,55,1823,1000,1.86249,48,5.14454,92357533218
203.707,4909,23.3668,74,41,55,1823,1000,1.86249,48,5.14454,92457594200
205.212,4873,23.3668,74,41,55,1823,1000,1.86249,48,5.14454,92557655792
193.986,5155,23.3668,74,41,55,1823,1000,1.86249,48,5.14454,92657714994
212.359,4709,23.3668,74,41,55,1823,1000,1.86249,48,5.14454,92757776126
179.727,5564,23.3962,54,41,55,906,1000,1.86249,32,5.14454,92857837447
194.137,5151,23.3962,54,41,55,906,1000,1.86249,32,5.14454,92957897139
199.442,5014,23.3962,54,41,55,906,1000,1.86249,32,5.14454,93057961231
227.842,4389,23.3962,54,41,55,906,1000,1.86249,32,5.14454,93158026253
199.561,5011,23.3962,54,41,55,906,1000,1.86249,32,5.14454,93258089445
204.75,4884,23.4257,81,41,55,1334,1000,1.86249,44,5.14454,93358151487
161.812,6180,23.4257,81,41,55,1334,1000,1.86249,44,5.14454,93458217358
202.265,4944,23.4257,81,41,55,1334,1000,1.86249,44,5.14454,93558278530
197.239,5070,23.4257,81,41,55,1334,1000,1.86249,44,5.14454,93658294802
195.351,5119,23.4257,81,41,55,1334,1000,1.86249,44,5.14454,93758306664
163.773,6106,22.9885,56,41,55,1799,1000,1.86249,74,5.14442,93858324656
135.099,7402,22.9885,56,41,55,1799,1000,1.86249,74,5.14442,93958385618
170.445,5867,22.9885,56,41,55,1799,1000,1.86249,74,5.14442,94058447059
164.799,6068,22.9885,56,41,55,1799,1000,1.86249,74,5.14442,94158466221
195.236,5122,22.9885,56,41,55,1799,1000,1.86249,74,5.14442,94258530533
173.34,5769,26,65,41,55,1181,1000,1.86249,39,5.14466,94358592305
173.37,5768,26,65,41,55,1181,1000,1.86249,39,5.14466,94458653067
163.452,6118,26,65,41,55,1181,1000,1.86249,39,5.14466,94558713799
150.173,6659,26,65,41,55,1181,1000,1.86249,39,5.14466,94658773880
160.462,6232,26,65,41,55,1181,1000,1.86249,39,5.14466,94758834722
167.785,5960,23.3458,50,41,55,1605,1000,1.86249,60,5.14466,94858899134
186.15,5372,23.3458,50,41,55,1605,1000,1.86249,60,5.14466,94958961816
192.234,5202,23.3458,50,41,55,1605,1000,1.86249,60,5.14466,95059025808
183.453,5451,23.3458,50,41,55,1605,1000,1.86249,60,5.14466,95159089050
179.759,5563,23.3458,50,41,55,1605,1000,1.86249,60,5.14466,95259149261
172.771,5788,23.6111,90,41,55,913,1000,1.86249,34,5.14462,95359208713
176.803,5656,23.6111,90,41,55,913,1000,1.86249,34,5.14462,95459274585
184.162,5430,23.6111,90,41,55,913,1000,1.86249,34,5.14462,95559334427
170.474,5866,23.6111,90,41,55,913,1000,1.86249,34,5.14462,95659393399
184.809,5411,23.6111,90,41,55,913,1000,1.86249,34,5.14462,95759452551
181.62,5506,24.2386,67,41,55,1924,1000,1.86249,66,5.14487,95859516902
146.735,6815,24.2386,67,41,55,1924,1000,1.86249,66,5.14487,95959577904
176.46,5667,24.2386,67,41,55,1924,1000,1.86249,66,5.14487,96059641836
184.366,5424,24.2386,67,41,55,1924,1000,1.86249,66,5.14487,96159702838
193.199,5176,24.2386,67,41,55,1924,1000,1.86249,66,5.14487,96259765880
177.148,5645,26.7925,51,41,55,921,1000,1.86249,37,5.14534,96359825501
175.07,5712,26.7925,51,41,55,921,1000,1.86249,37,5.14534,96459887283
170.94,5850,26.7925,51,41,55,921,1000,1.86249,37,5.14534,96559949545
163.212,6127,26.7925,51,41,55,921,1000,1.86249,37,5.14534,96660010487
190.73,5243,26.7925,51,41,55,921,1000,1.86249,37,5.14534,96760025869
174.429,5733,23.3503,74,41,56,2257,1000,1.86249,98,5.14534,96860039431
161.499,6192,23.3503,74,41,56,2257,1000,1.86249,98,5.14534,96960104103
176.71,5659,23.3503,74,41,56,2257,1000,1.86249,98,5.14534,97060164664
177.715,5627,23.3503,74,41,56,2257,1000,1.86249,98,5.14534,97160224156
163.961,6099,23.3503,74,41,56,2257,1000,1.86249,98,5.14534,97260287668
162.602,6150,22.8247,99,41,55,731,1000,1.86249,35,5.14568,97360347270
153.657,6508,22.8247,99,41,55,731,1000,1.86249,35,5.14568,97460414032
153.186,6528,22.8247,99,41,55,731,1000,1.86249,35,5.14568,97560472053
158.203,6321,22.8247,99,41,55,731,1000,1.86249,35,5.14568,97660491705
146.156,6842,22.8247,99,41,55,731,1000,1.86249,35,5.14568,97760552307
142.167,7034,23.9295,62,41,55,1776,1000,1.86249,54,5.1458,97860613039
130.993,7634,23.9295,62,41,55,1776,1000,1.86249,54,5.1458,97960674481
192.79,5187,23.9295,62,41,55,1776,1000,1.86249,54,5.1458,98060734003
188.644,5301,23.9295,62,41,55,1776,1000,1.86249,54,5.1458,98160793664
170.823,5854,23.9295,62,41,55,1776,1000,1.86249,54,5.1458,98260856486
184.638,5416,27.0677,60,42,55,1928,1000,1.86249,79,5.14568,98360916618
181.455,5511,27.0677,60,42,55,1928,1000,1.86249,79,5.14568,98460979050
201.898,4953,27.0677,60,42,55,1928,1000,1.86249,79,5.14568,98561039252
186.706,5356,27.0677,60,42,55,1928,1000,1.86249,79,5.14568,98661098174
188.501,5305,27.0677,60,42,55,1928,1000,1.86249,79,5.14568,98761158985
174.795,5721,23.7009,70,42,55,1823,1000,1.86249,64,5.14568,98861219437
170.474,5866,23.7009,70,42,55,1823,1000,1.86249,64,5.14568,98961280229
177.809,5624,23.7009,70,42,55,1823,1000,1.86249,64,5.14568,99061340641
183.688,5444,23.7009,70,42,55,1823,1000,1.86249,64,5.14568,99161402333
185.667,5386,23.7009,70,42,55,1823,1000,1.86249,64,5.14568,99261465155
164.636,6074,23.1939,54,42,55,1058,1000,1.86249,32,5.14601,99361507436
170.969,5849,23.1939,54,42,55,1058,1000,1.86249,32,5.14601,99461573458
176.336,5671,23.1939,54,42,55,1058,1000,1.86249,32,5.14601,99561634330
180.734,5533,23.1939,54,42,55,1058,1000,1.86249,32,5.14601,99661694502
179.211,5580,23.1939,54,42,55,1058,1000,1.86249,32,5.14601,99761755584
171.644,5826,24.2767,57,42,55,1752,1000,1.86249,62,5.14613,99861815966
181.258,5517,24.2767,57,42,55,1752,1000,1.86249,62,5.14613,99961877367
172.236,5806,24.2767,57,42,55,1752,1000,1.86249,62,5.14613,100061938859
163.827,6104,24.2767,57,42,55,1752,1000,1.86249,62,5.14613,100161999891
161.394,6196,24.2767,57,42,55,1752,1000,1.86249,62,5.14613,100262061013
164.935,6063,23.8035,83,42,56,2104,1000,1.86249,73,5.14613,100362123465
157.679,6342,23.8035,83,42,56,2104,1000,1.86249,73,5.14613,100462186067
158.428,6312,23.8035,83,42,56,2104,1000,1.86249,73,5.14613,100562247588
199.124,5022,23.8035,83,42,56,2104,1000,1.86249,73,5.14613,100662307900
185.151,5401,23.8035,83,42,56,2104,1000,1.86249,73,5.14613,100762366532
175.469,5699,23.2911,47,42,56,1619,1000,1.86249,59,5.14601,100862426154
197.161,5072,23.2911,47,42,56,1619,1000,1.86249,59,5.14601,100962485736
187.441,5335,23.2911,47,42,56,1619,1000,1.86249,59,5.14601,101062525488
195.542,5114,23.2911,47,42,56,1619,1000,1.86249,59,5.14601,101162584819
180.018,5555,23.2911,47,42,56,1619,1000,1.86249,59,5.14601,101262646141
172.265,5805,24.0858,47,42,56,1588,1000,1.86249,63,5.14613,101362706273
169.52,5899,24.0858,47,42,56,1588,1000,1.86249,63,5.14613,101462767205
187.196,5342,24.0858,47,42,56,1588,1000,1.86249,63,5.14613,101562827927
195.16,5124,24.0858,47,42,56,1588,1000,1.86249,63,5.14613,101662887939
186.567,5360,24.0858,47,42,56,1588,1000,1.86249,63,5.14613,101762949530
201.005,4975,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,101863008902
167.983,5953,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,101963070354
179.695,5565,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,102063142966
188.715,5299,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,102163202558
187.371,5337,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,102263262440
174.459,5732,24.3622,70,42,57,2156,1000,1.86249,98,5.14613,102363322321
189.789,5269,26.8507,92,42,57,2226,1000,1.86249,94,5.14613,102463384133
167.42,5973,26.8507,92,42,57,2226,1000,1.86249,94,5.14613,102563498325
186.602,5359,26.8507,92,42,57,2226,1000,1.86249,94,5.14613,102663536757
200.361,4991,26.8507,92,42,57,2226,1000,1.86249,94,5.14613,102763597469
191.278,5228,26.8507,92,42,57,2226,1000,1.86249,94,5.14613,102863658480
187.161,5343,23.924,63,42,57,1976,1000,1.86249,82,5.14624,102963718402
209.512,4773,23.924,63,42,57,1976,1000,1.86249,82,5.14624,103063778994
172.831,5786,23.924,63,42,57,1976,1000,1.86249,82,5.14624,103163844406
158.453,6311,23.924,63,42,57,1976,1000,1.86249,82,5.14624,103263905938
158.178,6322,23.924,63,42,57,1976,1000,1.86249,82,5.14624,103363968340
164.799,6068,23.507,57,42,57,1570,1000,1.86249,53,5.14612,103464034671
164.663,6073,23.507,57,42,57,1570,1000,1.86249,53,5.14612,103564096123
150.989,6623,23.507,57,42,57,1570,1000,1.86249,53,5.14612,103664157875
213.311,4688,23.507,57,42,57,1570,1000,1.86249,53,5.14612,103764217057
192.753,5188,23.507,57,42,57,1570,1000,1.86249,53,5.14612,103864277669
203.625,4911,24.4949,65,42,57,1564,1000,1.86249,50,5.14624,103964339081
162.549,6152,24.4949,65,42,57,1564,1000,1.86249,50,5.14624,104064398552
169.405,5903,24.4949,65,42,57,1564,1000,1.86249,50,5.14624,104164459304
203.459,4915,24.4949,65,42,57,1564,1000,1.86249,50,5.14624,104264518266
192.493,5195,24.4949,65,42,57,1564,1000,1.86249,50,5.14624,104364550068
199.283,5018,23.7674,79,42,57,2348,1000,1.86249,110,5.14648,104464611320
205.297,4871,23.7674,79,42,57,2348,1000,1.86249,110,5.14648,104564675022
192.976,5182,23.7674,79,42,57,2348,1000,1.86249,110,5.14648,104664737173
198.255,5044,23.7674,79,42,57,2348,1000,1.86249,110,5.14648,104764796305
191.828,5213,23.7674,79,42,57,2348,1000,1.86249,110,5.14648,104864855497
