os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,12th Gen Intel Core i7-12700H,GeForce RTX 3050 Ti Mobile,7831540,5.15.0-47-generic,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.703,7279,20.6413,99,82,66,1702,6000,2.76465,0,4.96191,136992656138
139.694,6612,20.6413,99,82,66,1702,6000,2.76465,0,4.96191,137092690364
144.166,6562,20.6413,99,82,66,1702,6000,2.76465,0,4.96191,137192754090
144.047,6540,20.6413,99,82,66,1702,6000,2.76465,0,4.96191,137292816483
143.875,6641,20.6413,99,82,66,1702,6000,2.76465,0,4.96191,137392903204
142.198,7352,21.4772,99,75,66,1770,6000,2.76465,0,4.96459,137492988546
143.636,6947,21.4772,99,75,66,1770,6000,2.76465,0,4.96459,137593050099
143.395,6825,21.4772,99,75,66,1770,6000,2.76465,0,4.96459,137693133266
143.081,7964,21.4772,99,75,66,1770,6000,2.76465,0,4.96459,137793197694
143.645,6390,21.4772,99,75,66,1770,6000,2.76465,0,4.96459,137893260743
148.641,6801,20.5227,92,75,66,1747,6000,2.76465,0,4.96519,137993321052
144.589,6580,20.5227,92,75,66,1747,6000,2.76465,0,4.96519,138093380495
144.448,6974,20.5227,92,75,66,1747,6000,2.76465,0,4.96519,138193439213
144.111,7231,20.5227,92,75,66,1747,6000,2.76465,0,4.96519,138293498721
144.068,5941,20.5227,92,75,66,1747,6000,2.76465,0,4.96519,138393558822
135.787,7735,20.6084,99,79,66,1695,6000,2.76465,0,4.96573,138493639181
132.615,6551,20.6084,99,79,66,1695,6000,2.76465,0,4.96573,138593698974
131.545,7895,20.6084,99,79,66,1695,6000,2.76465,0,4.96573,138693758661
129.725,6506,20.6084,99,79,66,1695,6000,2.76465,0,4.96573,138793837316
128.572,7631,20.6084,99,79,66,1695,6000,2.76465,0,4.96573,138893918953
128.682,7470,19.1977,100,79,66,1657,6000,2.76465,0,4.94851,138993999645
131.92,7579,19.1977,100,79,66,1657,6000,2.76465,0,4.94851,139094060343
132.872,7759,19.1977,100,79,66,1657,6000,2.76465,0,4.94851,139194129464
133.205,6825,19.1977,100,79,66,1657,6000,2.76465,0,4.94851,139294191049
135.81,8014,19.1977,100,79,66,1657,6000,2.76465,0,4.94851,139394250713
138.364,6928,20.6166,99,83,66,1747,6000,2.76465,0,4.95176,139494310262
138.568,7365,20.6166,99,83,66,1747,6000,2.76465,0,4.95176,139594369880
140.254,6856,20.6166,99,83,66,1747,6000,2.76465,0,4.95176,139694428167
141.327,7383,20.6166,99,83,66,1747,6000,2.76465,0,4.95176,139794501820
140.182,6966,20.6166,99,83,66,1747,6000,2.76465,0,4.95176,139894561639
142.648,7025,20.0596,100,83,66,1702,6000,2.76465,0,4.94282,139994622498
141.223,6943,20.0596,100,83,66,1702,6000,2.76465,0,4.94282,140094684252
142.464,7262,20.0596,100,83,66,1702,6000,2.76465,0,4.94282,140194767859
143.445,6850,20.0596,100,83,66,1702,6000,2.76465,0,4.94282,140294859272
143.545,6984,20.0596,100,83,66,1702,6000,2.76465,0,4.94282,140394950088
146.851,6808,17.4044,100,81,66,1725,6000,2.76465,0,4.94804,140495008872
145.817,7425,17.4044,100,81,66,1725,6000,2.76465,0,4.94804,140595067621
144.968,6701,17.4044,100,81,66,1725,6000,2.76465,0,4.94804,140695157432
144.756,6918,17.4044,100,81,66,1725,6000,2.76465,0,4.94804,140795217886
144.139,7944,17.4044,100,81,66,1725,6000,2.76465,0,4.94804,140895308537
149.044,7178,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,140995368931
144.389,6919,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,141095460268
143.929,6214,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,141195522640
143.738,6372,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,141295584934
143.064,6881,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,141395644337
138.624,8210,17.4603,100,81,66,1725,6000,2.76465,0,4.94804,141495701936
135.981,6862,18.5111,100,82,66,1695,6000,2.76465,0,4.94752,141595762481
136.033,8006,18.5111,100,82,66,1695,6000,2.76465,0,4.94752,141695825596
137.952,7201,18.5111,100,82,66,1695,6000,2.76465,0,4.94752,141795885974
139.815,7004,18.5111,100,82,66,1695,6000,2.76465,0,4.94752,141895957258
149.816,6855,18.5111,100,82,66,1695,6000,2.76465,0,4.94752,141996016910
141.072,7617,19.6657,100,82,66,1710,6000,2.76465,0,4.94429,142096095926
140.917,6423,19.6657,100,82,66,1710,6000,2.76465,0,4.94429,142196157768
141.492,7187,19.6657,100,82,66,1710,6000,2.76465,0,4.94429,142296216290
142.586,5667,19.6657,100,82,66,1710,6000,2.76465,0,4.94429,142396236503
143.916,6948,19.6657,100,82,66,1710,6000,2.76465,0,4.94429,142496297086
145.625,6787,19.4779,99,82,66,1710,6000,2.76465,0,4.94313,142596355221
145.238,7287,19.4779,99,82,66,1710,6000,2.76465,0,4.94313,142696417122
145.191,7002,19.4779,99,82,66,1710,6000,2.76465,0,4.94313,142796500224
141.396,7239,19.4779,99,82,66,1710,6000,2.76465,0,4.94313,142896572521
134.787,7419,19.4779,99,82,66,1710,6000,2.76465,0,4.94313,142996656631
131.397,6510,16.8196,95,82,66,1762,6000,2.76465,0,4.95054,143096719027
128.122,7411,16.8196,95,82,66,1762,6000,2.76465,0,4.95054,143196780794
126.663,8183,16.8196,95,82,66,1762,6000,2.76465,0,4.95054,143296822400
125.352,8660,16.8196,95,82,66,1762,6000,2.76465,0,4.95054,143396882354
125.192,7337,16.8196,95,82,66,1762,6000,2.76465,0,4.95054,143496942148
116.468,8775,20.3356,99,88,66,1740,6000,2.76465,0,4.95058,143597000486
116.946,9127,20.3356,99,88,66,1740,6000,2.76465,0,4.95058,143697061264
117.027,7921,20.3356,99,88,66,1740,6000,2.76465,0,4.95058,143797124806
117.72,8326,20.3356,99,88,66,1740,6000,2.76465,0,4.95058,143897186293
118.293,7995,20.3356,99,88,66,1740,6000,2.76465,0,4.95058,143997246119
123.719,7702,17.7177,99,88,66,1762,6000,2.76465,0,4.95412,144097311001
125.096,8124,17.7177,99,88,66,1762,6000,2.76465,0,4.95412,144197369769
127.011,6343,17.7177,99,88,66,1762,6000,2.76465,0,4.95412,144297428417
127.666,7804,17.7177,99,88,66,1762,6000,2.76465,0,4.95412,144397490766
128.753,6883,17.7177,99,88,66,1762,6000,2.76465,0,4.95412,144497548679
134.069,7730,20.6897,99,88,66,1740,6000,2.76465,0,4.95343,144597607597
134.557,7248,20.6897,99,88,66,1740,6000,2.76465,0,4.95343,144697646519
134.875,6964,20.6897,99,88,66,1740,6000,2.76465,0,4.95343,144797704870
136.438,7108,20.6897,99,88,66,1740,6000,2.76465,0,4.95343,144897766096
137.828,6980,20.6897,99,88,66,1740,6000,2.76465,0,4.95343,144997824449
141.161,8357,20.0807,99,83,66,1777,6000,2.76465,0,4.95208,145097913764
140.771,6827,20.0807,99,83,66,1777,6000,2.76465,0,4.95208,145197993996
138.557,7635,20.0807,99,83,66,1777,6000,2.76465,0,4.95208,145298060231
140.347,7177,20.0807,99,83,66,1777,6000,2.76465,0,4.95208,145398124404
141.018,7683,20.0807,99,83,66,1777,6000,2.76465,0,4.95208,145498212957
144.76,6555,21.1111,99,83,66,1770,6000,2.76465,0,4.94899,145598275207
144.813,6734,21.1111,99,83,66,1770,6000,2.76465,0,4.94899,145698334151
144.884,7347,21.1111,99,83,66,1770,6000,2.76465,0,4.94899,145798414194
144.8,7259,21.1111,99,83,66,1770,6000,2.76465,0,4.94899,145898477270
144.447,5443,21.1111,99,83,66,1770,6000,2.76465,0,4.94899,145998537381
142.799,6871,22.7634,98,78,66,1807,6000,2.76465,0,4.9474,146098595544
143.747,5887,22.7634,98,78,66,1807,6000,2.76465,0,4.9474,146198655926
143.003,7919,22.7634,98,78,66,1807,6000,2.76465,0,4.9474,146298718096
143.71,6787,22.7634,98,78,66,1807,6000,2.76465,0,4.9474,146398806370
143.778,6651,22.7634,98,78,66,1807,6000,2.76465,0,4.9474,146498891008
144.128,6305,19.2073,95,78,66,1800,6000,2.76465,0,4.95139,146598951602
143.29,5758,19.2073,95,78,66,1800,6000,2.76465,0,4.95139,146699010431
142.805,7625,19.2073,95,78,66,1800,6000,2.76465,0,4.95139,146799089308
143.599,7896,19.2073,95,78,66,1800,6000,2.76465,0,4.95139,146899149546
143.662,7022,19.2073,95,78,66,1800,6000,2.76465,0,4.95139,146999229675
144.21,8032,17.1053,94,78,66,1837,6000,2.76465,0,4.95182,147099291941
144.657,7216,17.1053,94,78,66,1837,6000,2.76465,0,4.95182,147199389760
144.475,7146,17.1053,94,78,66,1837,6000,2.76465,0,4.95182,147299467086
143.848,7831,17.1053,94,78,66,1837,6000,2.76465,0,4.95182,147399526446
144.128,7210,17.1053,94,78,66,1837,6000,2.76465,0,4.95182,147499586026
141.187,8236,14.5,84,78,66,1822,6000,2.76465,0,4.95375,147599665638
142.96,7219,14.5,84,78,66,1822,6000,2.76465,0,4.95375,147699735040
142.713,7210,14.5,84,78,66,1822,6000,2.76465,0,4.95375,147799799437
143.529,5917,14.5,84,78,66,1822,6000,2.76465,0,4.95375,147899859236
143.319,6978,14.5,84,78,66,1822,6000,2.76465,0,4.95375,147999930993
143.386,6589,15.139,96,78,66,1770,6000,2.76465,0,4.95716,148099989602
143.676,5235,15.139,96,78,66,1770,6000,2.76465,0,4.95716,148200071179
143.73,6510,15.139,96,78,66,1770,6000,2.76465,0,4.95716,148300162782
143.755,6990,15.139,96,78,66,1770,6000,2.76465,0,4.95716,148400221668
143.61,7591,15.139,96,78,66,1770,6000,2.76465,0,4.95716,148500280284
143.316,6995,15.1423,90,77,66,1777,6000,2.76465,0,4.95768,148600338924
142.957,8155,15.1423,90,77,66,1777,6000,2.76465,0,4.95768,148700399466
143.846,7068,15.1423,90,77,66,1777,6000,2.76465,0,4.95768,148800456872
143.836,6767,15.1423,90,77,66,1777,6000,2.76465,0,4.95768,148900514804
143.49,8544,15.1423,90,77,66,1777,6000,2.76465,0,4.95768,149000576258
147.178,6147,15.9184,97,77,65,1785,6000,2.76465,0,4.95674,149100635192
144.916,4926,15.9184,97,77,65,1785,6000,2.76465,0,4.95674,149200693610
144.064,7410,15.9184,97,77,65,1785,6000,2.76465,0,4.95674,149300752308
143.934,7145,15.9184,97,77,65,1785,6000,2.76465,0,4.95674,149400832113
144.007,7301,15.9184,97,77,65,1785,6000,2.76465,0,4.95674,149500914882
146.399,7430,17.4265,95,75,66,1792,6000,2.76465,0,4.95948,149600981059
144.74,7642,17.4265,95,75,66,1792,6000,2.76465,0,4.95948,149701041072
144.376,6873,17.4265,95,75,66,1792,6000,2.76465,0,4.95948,149801099793
144.476,7242,17.4265,95,75,66,1792,6000,2.76465,0,4.95948,149901158115
144.419,5565,17.4265,95,75,66,1792,6000,2.76465,0,4.95948,150001218203
143.51,7004,16.1128,95,75,66,1770,6000,2.76465,0,4.95948,150101277282
143.381,6849,16.1128,95,75,66,1770,6000,2.76465,0,4.95948,150201356460
143.094,6617,16.1128,95,75,66,1770,6000,2.76465,0,4.95948,150301431936
143.438,6822,16.1128,95,75,66,1770,6000,2.76465,0,4.95948,150401492066
143.294,7176,16.1128,95,75,66,1770,6000,2.76465,0,4.95948,150501551947
145.249,6716,16.1389,96,77,66,1762,6000,2.76465,0,4.96016,150601611084
142.338,7163,16.1389,96,77,66,1762,6000,2.76465,0,4.96016,150701671493
139.606,8022,16.1389,96,77,66,1762,6000,2.76465,0,4.96016,150801734935
137.357,8542,16.1389,96,77,66,1762,6000,2.76465,0,4.96016,150901813825
136.004,7949,16.1389,96,77,66,1762,6000,2.76465,0,4.96016,151001898516
129.89,7614,20.8333,99,77,66,1732,6000,2.76465,0,4.95797,151101960678
129.04,7050,20.8333,99,77,66,1732,6000,2.76465,0,4.95797,151202020740
129.714,6631,20.8333,99,77,66,1732,6000,2.76465,0,4.95797,151302061710
129.011,7598,20.8333,99,77,66,1732,6000,2.76465,0,4.95797,151402122608
129.423,7078,20.8333,99,77,66,1732,6000,2.76465,0,4.95797,151502184955
131.089,7442,21.2398,99,77,66,1747,6000,2.76465,0,4.94694,151602243550
129,6863,21.2398,99,77,66,1747,6000,2.76465,0,4.94694,151702302812
128.834,8079,21.2398,99,77,66,1747,6000,2.76465,0,4.94694,151802361631
130.588,6205,21.2398,99,77,66,1747,6000,2.76465,0,4.94694,151902420250
130.353,6502,21.2398,99,77,66,1747,6000,2.76465,0,4.94694,152002480401
127.597,7655,22.8228,99,83,66,1732,6000,2.76465,0,4.93649,152102543440
126.774,7924,22.8228,99,83,66,1732,6000,2.76465,0,4.93649,152202591122
125.206,7866,22.8228,99,83,66,1732,6000,2.76465,0,4.93649,152302675312
123.457,8429,22.8228,99,83,66,1732,6000,2.76465,0,4.93649,152402747056
122.604,7566,22.8228,99,83,66,1732,6000,2.76465,0,4.93649,152502807971
124.406,7855,19.2113,99,83,66,1732,6000,2.76465,0,4.93559,152602879230
122.499,9159,19.2113,99,83,66,1732,6000,2.76465,0,4.93559,152702938261
120.961,8996,19.2113,99,83,66,1732,6000,2.76465,0,4.93559,152803101636
120.069,8332,19.2113,99,83,66,1732,6000,2.76465,0,4.93559,152903162145
118.674,8814,19.2113,99,83,66,1732,6000,2.76465,0,4.93559,153003190333
115.61,8076,19.5762,99,86,66,1740,6000,2.76465,0,4.94071,153103339310
113.606,8181,19.5762,99,86,66,1740,6000,2.76465,0,4.94071,153203398684
113.312,7376,19.5762,99,86,66,1740,6000,2.76465,0,4.94071,153303458105
113.07,8605,19.5762,99,86,66,1740,6000,2.76465,0,4.94071,153403516763
112.592,8836,19.5762,99,86,66,1740,6000,2.76465,0,4.94071,153503575445
114.485,8749,17.8462,99,86,66,1732,6000,2.76465,0,4.94026,153603635289
116.709,6916,17.8462,99,86,66,1732,6000,2.76465,0,4.94026,153703721150
117.868,7944,17.8462,99,86,66,1732,6000,2.76465,0,4.94026,153803783218
118.187,8190,17.8462,99,86,66,1732,6000,2.76465,0,4.94026,153903863422
119.133,8487,17.8462,99,86,66,1732,6000,2.76465,0,4.94026,154003925160
117.362,9047,18.1911,100,81,66,1717,6000,2.76465,0,4.94196,154104015407
121.883,8369,18.1911,100,81,66,1717,6000,2.76465,0,4.94196,154204076643
121.647,8757,18.1911,100,81,66,1717,6000,2.76465,0,4.94196,154304137164
121.925,7766,18.1911,100,81,66,1717,6000,2.76465,0,4.94196,154404205027
121.503,9260,18.1911,100,81,66,1717,6000,2.76465,0,4.94196,154504285119
123.949,8052,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,154604348275
122.605,8032,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,154704424371
123.238,6628,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,154804484455
122.259,7219,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,154904573531
122.643,6855,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,155004636610
116.11,8228,17.4767,100,81,66,1732,6000,2.76465,0,4.94145,155104697083
122.647,8088,20.5681,100,87,66,1702,6000,2.76465,0,4.94199,155204756550
123.011,7690,20.5681,100,87,66,1702,6000,2.76465,0,4.94199,155304818248
123.983,8350,20.5681,100,87,66,1702,6000,2.76465,0,4.94199,155404879456
124.797,7813,20.5681,100,87,66,1702,6000,2.76465,0,4.94199,155504942141
128.333,8336,17.2273,99,87,66,1740,6000,2.76465,0,4.94196,155604984448
129.333,7682,17.2273,99,87,66,1740,6000,2.76465,0,4.94196,155705064838
128.833,7154,17.2273,99,87,66,1740,6000,2.76465,0,4.94196,155805144430
129.225,7468,17.2273,99,87,66,1740,6000,2.76465,0,4.94196,155905207522
129.749,7461,17.2273,99,87,66,1740,6000,2.76465,0,4.94196,156005285387
150.421,6647,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156105350260
137.134,7024,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156205433857
137.536,7731,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156305527211
137.571,6923,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156405625255
137.815,6231,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156505684990
136.707,7314,18.1727,99,87,66,1717,6000,2.76465,0,4.94169,156605743836
135.978,7750,18.794,100,84,66,1717,6000,2.76465,0,4.94268,156705802335
136.117,7199,18.794,100,84,66,1717,6000,2.76465,0,4.94268,156805861352
137.303,7488,18.794,100,84,66,1717,6000,2.76465,0,4.94268,156905926163
137.59,6747,18.794,100,84,66,1717,6000,2.76465,0,4.94268,157005989360
138.686,6615,18.794,100,84,66,1717,6000,2.76465,0,4.94268,157106062018
135.067,5208,18.4369,100,84,66,1717,6000,2.76465,0,4.94315,157206138749
133.427,8345,18.4369,100,84,66,1717,6000,2.76465,0,4.94315,157306204551
131.953,7567,18.4369,100,84,66,1717,6000,2.76465,0,4.94315,157406285188
131.925,7445,18.4369,100,84,66,1717,6000,2.76465,0,4.94315,157506347625
131.591,7841,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,157606408811
137.185,7243,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,157706467542
136.798,7267,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,157806527280
138.813,6603,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,157906586662
139.386,6803,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,158006650900
141.088,7041,19.7408,99,84,66,1717,6000,2.76465,0,4.94312,158106710759
148.131,6366,18.4739,99,86,66,1725,6000,2.76465,0,4.94444,158206769778
145.349,6580,18.4739,99,86,66,1725,6000,2.76465,0,4.94444,158306831934
145.103,6035,18.4739,99,86,66,1725,6000,2.76465,0,4.94444,158406892593
144.876,6680,18.4739,99,86,66,1725,6000,2.76465,0,4.94444,158506952713
144.661,7112,18.4739,99,86,66,1725,6000,2.76465,0,4.94444,158607014028
144.459,5882,17.4603,93,86,66,1777,6000,2.76465,0,4.94522,158707073920
143.285,7998,17.4603,93,86,66,1777,6000,2.76465,0,4.94522,158807133253
143.969,5627,17.4603,93,86,66,1777,6000,2.76465,0,4.94522,158907180750
143.663,5988,17.4603,93,86,66,1777,6000,2.76465,0,4.94522,159007244554
143.733,7026,17.4603,93,86,66,1777,6000,2.76465,0,4.94522,159107306774
142.28,6694,16.9458,92,86,66,1747,6000,2.76465,0,4.94726,159207359381
142.844,6838,16.9458,92,86,66,1747,6000,2.76465,0,4.94726,159307442254
142.552,8061,16.9458,92,86,66,1747,6000,2.76465,0,4.94726,159407461916
143.051,7397,16.9458,92,86,66,1747,6000,2.76465,0,4.94726,159507521598
143.162,6812,16.9458,92,86,66,1747,6000,2.76465,0,4.94726,159607580909
144.911,6401,15.2695,92,75,66,1792,6000,2.76465,0,4.94906,159707644686
143.766,6483,15.2695,92,75,66,1792,6000,2.76465,0,4.94906,159807705378
143.88,6763,15.2695,92,75,66,1792,6000,2.76465,0,4.94906,159907764325
143.909,6751,15.2695,92,75,66,1792,6000,2.76465,0,4.94906,160007828482
143.611,8012,15.2695,92,75,66,1792,6000,2.76465,0,4.94906,160107900017
143.687,6852,13.8973,79,75,66,1860,6000,2.76465,0,4.94927,160207959195
143.783,6891,13.8973,79,75,66,1860,6000,2.76465,0,4.94927,160308033606
143.659,6719,13.8973,79,75,66,1860,6000,2.76465,0,4.94927,160408095696
143.48,7174,13.8973,79,75,66,1860,6000,2.76465,0,4.94927,160508154585
143.565,6773,13.8973,79,75,66,1860,6000,2.76465,0,4.94927,160608214179
145.135,6241,13.8138,81,75,66,1807,6000,2.76465,0,4.94927,160708274270
144.209,6602,13.8138,81,75,66,1807,6000,2.76465,0,4.94927,160808332494
143.962,7078,13.8138,81,75,66,1807,6000,2.76465,0,4.94927,160908410526
143.895,6779,13.8138,81,75,66,1807,6000,2.76465,0,4.94927,161008473000
143.876,6703,13.8138,81,75,66,1807,6000,2.76465,0,4.94927,161108543034
143.954,7522,12.3218,87,79,66,1807,6000,2.76465,0,4.94927,161208622734
143.364,7591,12.3218,87,79,66,1807,6000,2.76465,0,4.94927,161308683737
143.631,6684,12.3218,87,79,66,1807,6000,2.76465,0,4.94927,161408700357
143.578,7304,12.3218,87,79,66,1807,6000,2.76465,0,4.94927,161508761817
143.343,7940,12.3218,87,79,66,1807,6000,2.76465,0,4.94927,161608820786
142.02,7351,14.1424,84,79,66,1785,6000,2.76465,0,4.94747,161708878776
143.194,7290,14.1424,84,79,66,1785,6000,2.76465,0,4.94747,161808938408
143.362,6848,14.1424,84,79,66,1785,6000,2.76465,0,4.94747,161908995494
142.981,8656,14.1424,84,79,66,1785,6000,2.76465,0,4.94747,162009053116
143.445,6311,14.1424,84,79,66,1785,6000,2.76465,0,4.94747,162109112571
144.987,7338,15.015,84,75,66,1807,6000,2.76465,0,4.94816,162209170991
143.978,7565,15.015,84,75,66,1807,6000,2.76465,0,4.94816,162309229013
144.128,6819,15.015,84,75,66,1807,6000,2.76465,0,4.94816,162409288450
144.13,5792,15.015,84,75,66,1807,6000,2.76465,0,4.94816,162509364946
143.552,8321,15.015,84,75,66,1807,6000,2.76465,0,4.94816,162609438563
144.818,6806,13.2323,80,75,66,1822,6000,2.76465,0,4.94669,162709514289
144.671,6613,13.2323,80,75,66,1822,6000,2.76465,0,4.94669,162809582541
143.974,6814,13.2323,80,75,66,1822,6000,2.76465,0,4.94669,162909640274
144.032,6930,13.2323,80,75,66,1822,6000,2.76465,0,4.94669,163009713706
143.961,6856,13.2323,80,75,66,1822,6000,2.76465,0,4.94669,163109791906
143.766,5864,13.9881,84,75,66,1800,6000,2.76465,0,4.95006,163209853246
143.773,7094,13.9881,84,75,66,1800,6000,2.76465,0,4.95006,163309912379
143.121,7870,13.9881,84,75,66,1800,6000,2.76465,0,4.95006,163409992234
143.711,6545,13.9881,84,75,66,1800,6000,2.76465,0,4.95006,163510053934
143.494,7787,13.9881,84,75,66,1800,6000,2.76465,0,4.95006,163610142454
144.591,6797,13.0522,81,74,66,1830,6000,2.76465,0,4.95126,163710205611
144.14,6884,13.0522,81,74,66,1830,6000,2.76465,0,4.95126,163810288111
143.962,5839,13.0522,81,74,66,1830,6000,2.76465,0,4.95126,163910349492
144.004,7050,13.0522,81,74,66,1830,6000,2.76465,0,4.95126,164010407319
143.466,8383,13.0522,81,74,66,1830,6000,2.76465,0,4.95126,164110488251
143.021,7056,12.8514,76,74,66,1815,6000,2.76465,0,4.95431,164210550872
142.549,7853,12.8514,76,74,66,1815,6000,2.76465,0,4.95431,164310628713
143.498,7202,12.8514,76,74,66,1815,6000,2.76465,0,4.95431,164410689633
143.518,7039,12.8514,76,74,66,1815,6000,2.76465,0,4.95431,164510703224
143.668,6881,12.8514,76,74,66,1815,6000,2.76465,0,4.95431,164610761068
143.736,5976,12.2099,79,74,66,1830,6000,2.76465,0,4.95278,164710817917
143.615,5708,12.2099,79,74,66,1830,6000,2.76465,0,4.95278,164810876916
143.523,6941,12.2099,79,74,66,1830,6000,2.76465,0,4.95278,164910935082
143.406,7228,12.2099,79,74,66,1830,6000,2.76465,0,4.95278,165010993170
143.246,6329,12.2099,79,74,66,1830,6000,2.76465,0,4.95278,165111052085
144.1,6046,12.462,87,75,66,1800,6000,2.76465,0,4.95195,165211110803
143.83,5847,12.462,87,75,66,1800,6000,2.76465,0,4.95195,165311169407
142.346,8566,12.462,87,75,66,1800,6000,2.76465,0,4.95195,165411249439
142.943,8633,12.462,87,75,66,1800,6000,2.76465,0,4.95195,165511312357
143.538,6447,12.462,87,75,66,1800,6000,2.76465,0,4.95195,165611326508
146.244,7028,14.3856,84,75,66,1785,6000,2.76465,0,4.95097,165711408287
144.329,7532,14.3856,84,75,66,1785,6000,2.76465,0,4.95097,165811489561
144.196,7038,14.3856,84,75,66,1785,6000,2.76465,0,4.95097,165911552130
144.182,6910,14.3856,84,75,66,1785,6000,2.76465,0,4.95097,166011611133
143.82,8208,14.3856,84,75,66,1785,6000,2.76465,0,4.95097,166111669313
143.264,6808,15.2409,91,77,66,1725,6000,2.75098,0,4.95168,166211727563
143.245,7150,15.2409,91,77,66,1725,6000,2.75098,0,4.95168,166311788091
143.379,7328,15.2409,91,77,66,1725,6000,2.75098,0,4.95168,166411848172
143.335,7167,15.2409,91,77,66,1725,6000,2.75098,0,4.95168,166511907333
143.096,8115,15.2409,91,77,66,1725,6000,2.75098,0,4.95168,166611987305
144.911,6811,15.9204,98,77,66,1695,6000,2.75098,0,4.95245,166712046857
143.928,6614,15.9204,98,77,66,1695,6000,2.75098,0,4.95245,166812122852
142.696,7006,15.9204,98,77,66,1695,6000,2.75098,0,4.95245,166912182462
140.355,9212,15.9204,98,77,66,1695,6000,2.75098,0,4.95245,167012241050
138.505,7555,15.9204,98,77,66,1695,6000,2.75098,0,4.95245,167112303627
133.02,6804,18.7562,100,84,66,1702,6000,2.75098,0,4.9535,167212367918
131.763,7148,18.7562,100,84,66,1702,6000,2.75098,0,4.9535,167312426732
130.48,8596,18.7562,100,84,66,1702,6000,2.75098,0,4.9535,167412486418
130.616,10288,18.7562,100,84,66,1702,6000,2.75098,0,4.9535,167512573192
133.249,7798,18.7562,100,84,66,1702,6000,2.75098,0,4.9535,167612655461
132.189,7518,19.4472,100,84,66,1725,6000,2.75098,0,4.95477,167712721818
134.653,6891,19.4472,100,84,66,1725,6000,2.75098,0,4.95477,167812809854
134.463,7638,19.4472,100,84,66,1725,6000,2.75098,0,4.95477,167912857964
134.761,6387,19.4472,100,84,66,1725,6000,2.75098,0,4.95477,168012916869
135.689,7810,19.4472,100,84,66,1725,6000,2.75098,0,4.95477,168112988740
142.998,6447,18.8698,100,81,66,1732,6000,2.75098,0,4.95618,168213047506
141.08,8997,18.8698,100,81,66,1732,6000,2.75098,0,4.95618,168313104819
140.121,6419,18.8698,100,81,66,1732,6000,2.75098,0,4.95618,168413164517
139.292,7404,18.8698,100,81,66,1732,6000,2.75098,0,4.95618,168513234790
138.114,7716,18.8698,100,81,66,1732,6000,2.75098,0,4.95618,168613309354
137.278,7413,19.3387,100,81,66,1725,6000,2.75098,0,4.95637,168713369033
138.633,8268,19.3387,100,81,66,1725,6000,2.75098,0,4.95637,168813426395
140.69,7817,19.3387,100,81,66,1725,6000,2.75098,0,4.95637,168913484820
140.567,6666,19.3387,100,81,66,1725,6000,2.75098,0,4.95637,169013546845
141.571,6574,19.3387,100,81,66,1725,6000,2.75098,0,4.95637,169113605658
138.003,7037,20.5128,99,81,66,1725,6000,2.75098,0,4.95399,169213679815
137.441,8022,20.5128,99,81,66,1725,6000,2.75098,0,4.95399,169313738985
135.831,8136,20.5128,99,81,66,1725,6000,2.75098,0,4.95399,169413798241
134.307,7968,20.5128,99,81,66,1725,6000,2.75098,0,4.95399,169513877088
133.36,7529,20.5128,99,81,66,1725,6000,2.75098,0,4.95399,169613957323
130.552,7382,18.3532,100,80,66,1702,6000,2.75098,0,4.95474,169714037120
130.086,8387,18.3532,100,80,66,1702,6000,2.75098,0,4.95474,169814098504
131.505,7560,18.3532,100,80,66,1702,6000,2.75098,0,4.95474,169914162834
131.937,7881,18.3532,100,80,66,1702,6000,2.75098,0,4.95474,170014221217
133.104,7591,18.3532,100,80,66,1702,6000,2.75098,0,4.95474,170114279529
138.131,7066,15.9184,100,80,66,1687,6000,2.75098,0,4.95222,170214335989
141.54,7040,15.9184,100,80,66,1687,6000,2.75098,0,4.95222,170314394713
142.351,7026,15.9184,100,80,66,1687,6000,2.75098,0,4.95222,170414470060
141.969,6986,15.9184,100,80,66,1687,6000,2.75098,0,4.95222,170514530389
141.38,7250,15.9184,100,80,66,1687,6000,2.75098,0,4.95222,170614604140
